sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-05-25T00:00:12;10.3;90.0
38221;DHT22;24023;51.280;7.148;2023-05-25T00:05:08;10.3;90.0
38221;DHT22;24023;51.280;7.148;2023-05-25T00:10:08;10.3;90.0
38221;DHT22;24023;51.280;7.148;2023-05-25T00:15:08;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-05-25T00:20:08;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-05-25T00:25:07;9.6;90.6
38221;DHT22;24023;51.280;7.148;2023-05-25T00:30:09;9.6;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T00:35:08;10.7;89.4
38221;DHT22;24023;51.280;7.148;2023-05-25T00:40:13;10.8;89.3
38221;DHT22;24023;51.280;7.148;2023-05-25T00:45:10;10.8;89.3
38221;DHT22;24023;51.280;7.148;2023-05-25T00:50:09;10.9;88.6
38221;DHT22;24023;51.280;7.148;2023-05-25T00:55:08;10.9;88.6
38221;DHT22;24023;51.280;7.148;2023-05-25T01:00:13;10.2;90.0
38221;DHT22;24023;51.280;7.148;2023-05-25T01:05:08;10.2;90.0
38221;DHT22;24023;51.280;7.148;2023-05-25T01:10:08;9.8;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T01:15:09;9.8;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T01:20:09;9.5;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T01:25:12;9.5;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T01:30:12;9.3;90.1
38221;DHT22;24023;51.280;7.148;2023-05-25T01:35:08;9.3;90.1
38221;DHT22;24023;51.280;7.148;2023-05-25T01:40:10;9.3;90.1
38221;DHT22;24023;51.280;7.148;2023-05-25T01:45:10;9.3;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T01:50:14;9.2;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T01:55:10;9.2;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T02:00:12;9.2;90.2
38221;DHT22;24023;51.280;7.148;2023-05-25T02:05:08;9.2;90.2
38221;DHT22;24023;51.280;7.148;2023-05-25T02:10:09;9.1;90.6
38221;DHT22;24023;51.280;7.148;2023-05-25T02:15:09;9.1;90.6
38221;DHT22;24023;51.280;7.148;2023-05-25T02:20:10;9.1;90.7
38221;DHT22;24023;51.280;7.148;2023-05-25T02:25:08;9.1;90.7
38221;DHT22;24023;51.280;7.148;2023-05-25T02:30:10;9.1;90.7
38221;DHT22;24023;51.280;7.148;2023-05-25T02:35:07;9.2;90.3
38221;DHT22;24023;51.280;7.148;2023-05-25T02:40:10;9.2;90.3
38221;DHT22;24023;51.280;7.148;2023-05-25T02:45:10;9.2;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T02:50:09;9.2;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T02:55:09;9.2;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T03:00:12;9.3;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T03:05:08;9.3;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T03:10:08;9.9;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T03:15:09;9.9;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T03:20:10;10.4;90.1
38221;DHT22;24023;51.280;7.148;2023-05-25T03:25:08;10.4;90.1
38221;DHT22;24023;51.280;7.148;2023-05-25T03:30:10;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T03:35:07;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T03:40:09;10.5;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T03:45:10;10.5;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T03:50:09;10.5;90.5
38221;DHT22;24023;51.280;7.148;2023-05-25T03:55:08;9.9;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T04:00:12;9.9;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T04:05:07;9.5;91.1
38221;DHT22;24023;51.280;7.148;2023-05-25T04:10:09;9.5;91.2
38221;DHT22;24023;51.280;7.148;2023-05-25T04:15:09;9.5;91.2
38221;DHT22;24023;51.280;7.148;2023-05-25T04:20:09;9.3;91.0
38221;DHT22;24023;51.280;7.148;2023-05-25T04:25:08;9.3;91.0
38221;DHT22;24023;51.280;7.148;2023-05-25T04:30:11;10.3;91.3
38221;DHT22;24023;51.280;7.148;2023-05-25T04:35:14;10.3;91.3
38221;DHT22;24023;51.280;7.148;2023-05-25T04:40:08;10.1;91.2
38221;DHT22;24023;51.280;7.148;2023-05-25T04:45:10;10.1;91.2
38221;DHT22;24023;51.280;7.148;2023-05-25T04:50:09;10.3;91.6
38221;DHT22;24023;51.280;7.148;2023-05-25T04:55:07;10.3;91.6
38221;DHT22;24023;51.280;7.148;2023-05-25T05:00:13;10.9;91.9
38221;DHT22;24023;51.280;7.148;2023-05-25T05:05:07;10.9;91.9
38221;DHT22;24023;51.280;7.148;2023-05-25T05:10:08;11.4;91.3
38221;DHT22;24023;51.280;7.148;2023-05-25T05:15:08;11.4;91.3
38221;DHT22;24023;51.280;7.148;2023-05-25T05:20:08;11.5;91.0
38221;DHT22;24023;51.280;7.148;2023-05-25T05:25:07;11.5;91.0
38221;DHT22;24023;51.280;7.148;2023-05-25T05:30:09;11.5;91.0
38221;DHT22;24023;51.280;7.148;2023-05-25T05:35:07;11.5;91.0
38221;DHT22;24023;51.280;7.148;2023-05-25T05:40:08;11.8;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T05:45:09;11.8;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T05:50:08;12.1;90.7
38221;DHT22;24023;51.280;7.148;2023-05-25T05:55:07;12.1;90.7
38221;DHT22;24023;51.280;7.148;2023-05-25T06:00:12;12.2;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T06:05:06;12.2;90.4
38221;DHT22;24023;51.280;7.148;2023-05-25T06:10:08;12.6;90.2
38221;DHT22;24023;51.280;7.148;2023-05-25T06:15:09;12.6;90.2
38221;DHT22;24023;51.280;7.148;2023-05-25T06:20:08;12.6;90.3
38221;DHT22;24023;51.280;7.148;2023-05-25T06:25:07;12.6;90.3
38221;DHT22;24023;51.280;7.148;2023-05-25T06:30:10;12.8;89.4
38221;DHT22;24023;51.280;7.148;2023-05-25T06:35:07;13.2;86.8
38221;DHT22;24023;51.280;7.148;2023-05-25T06:40:10;12.9;89.3
38221;DHT22;24023;51.280;7.148;2023-05-25T06:45:11;12.9;89.3
38221;DHT22;24023;51.280;7.148;2023-05-25T06:50:09;13.0;89.0
38221;DHT22;24023;51.280;7.148;2023-05-25T06:55:08;13.0;89.0
38221;DHT22;24023;51.280;7.148;2023-05-25T07:00:13;12.6;90.3
38221;DHT22;24023;51.280;7.148;2023-05-25T07:05:07;12.6;90.3
38221;DHT22;24023;51.280;7.148;2023-05-25T07:10:09;12.8;88.1
38221;DHT22;24023;51.280;7.148;2023-05-25T07:15:09;12.8;88.1
38221;DHT22;24023;51.280;7.148;2023-05-25T07:20:09;13.3;88.2
38221;DHT22;24023;51.280;7.148;2023-05-25T07:25:07;13.3;88.2
38221;DHT22;24023;51.280;7.148;2023-05-25T07:30:10;13.8;86.4
38221;DHT22;24023;51.280;7.148;2023-05-25T07:35:07;14.0;86.0
38221;DHT22;24023;51.280;7.148;2023-05-25T07:40:09;14.2;84.4
38221;DHT22;24023;51.280;7.148;2023-05-25T07:45:10;14.1;84.7
38221;DHT22;24023;51.280;7.148;2023-05-25T07:50:09;14.1;84.3
38221;DHT22;24023;51.280;7.148;2023-05-25T07:55:08;14.3;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T08:00:12;14.2;82.8
38221;DHT22;24023;51.280;7.148;2023-05-25T08:05:07;14.3;80.5
38221;DHT22;24023;51.280;7.148;2023-05-25T08:10:08;14.2;83.5
38221;DHT22;24023;51.280;7.148;2023-05-25T08:15:08;14.2;83.5
38221;DHT22;24023;51.280;7.148;2023-05-25T08:20:10;14.5;82.7
38221;DHT22;24023;51.280;7.148;2023-05-25T08:25:07;14.5;82.5
38221;DHT22;24023;51.280;7.148;2023-05-25T08:30:10;14.5;82.5
38221;DHT22;24023;51.280;7.148;2023-05-25T08:35:08;14.5;82.5
38221;DHT22;24023;51.280;7.148;2023-05-25T08:40:13;14.3;85.0
38221;DHT22;24023;51.280;7.148;2023-05-25T08:45:12;15.3;82.8
38221;DHT22;24023;51.280;7.148;2023-05-25T08:50:09;15.3;82.8
38221;DHT22;24023;51.280;7.148;2023-05-25T08:55:08;15.3;82.8
38221;DHT22;24023;51.280;7.148;2023-05-25T09:00:13;15.1;85.0
38221;DHT22;24023;51.280;7.148;2023-05-25T09:05:08;15.3;81.5
38221;DHT22;24023;51.280;7.148;2023-05-25T09:10:09;15.0;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T09:30:10;16.2;78.8
38221;DHT22;24023;51.280;7.148;2023-05-25T09:35:07;16.1;79.5
38221;DHT22;24023;51.280;7.148;2023-05-25T09:40:10;15.4;76.4
38221;DHT22;24023;51.280;7.148;2023-05-25T09:45:09;15.6;78.2
38221;DHT22;24023;51.280;7.148;2023-05-25T09:50:08;15.6;78.2
38221;DHT22;24023;51.280;7.148;2023-05-25T09:55:08;16.1;77.7
38221;DHT22;24023;51.280;7.148;2023-05-25T10:00:12;16.3;74.5
38221;DHT22;24023;51.280;7.148;2023-05-25T10:05:07;16.3;77.3
38221;DHT22;24023;51.280;7.148;2023-05-25T10:10:09;16.4;75.1
38221;DHT22;24023;51.280;7.148;2023-05-25T10:15:10;16.5;77.3
38221;DHT22;24023;51.280;7.148;2023-05-25T10:20:08;16.7;75.1
38221;DHT22;24023;51.280;7.148;2023-05-25T10:25:10;16.2;77.2
38221;DHT22;24023;51.280;7.148;2023-05-25T10:30:10;16.8;74.7
38221;DHT22;24023;51.280;7.148;2023-05-25T10:35:08;16.4;76.0
38221;DHT22;24023;51.280;7.148;2023-05-25T10:40:09;15.8;75.8
38221;DHT22;24023;51.280;7.148;2023-05-25T10:45:10;15.8;78.0
38221;DHT22;24023;51.280;7.148;2023-05-25T10:50:17;15.2;80.1
38221;DHT22;24023;51.280;7.148;2023-05-25T10:55:07;15.4;78.0
38221;DHT22;24023;51.280;7.148;2023-05-25T11:00:12;15.4;78.0
38221;DHT22;24023;51.280;7.148;2023-05-25T11:05:38;15.0;78.3
38221;DHT22;24023;51.280;7.148;2023-05-25T11:10:08;15.0;78.3
38221;DHT22;24023;51.280;7.148;2023-05-25T11:15:10;15.0;78.3
38221;DHT22;24023;51.280;7.148;2023-05-25T11:20:20;14.8;79.3
38221;DHT22;24023;51.280;7.148;2023-05-25T11:25:34;14.8;79.3
38221;DHT22;24023;51.280;7.148;2023-05-25T11:30:11;15.5;77.6
38221;DHT22;24023;51.280;7.148;2023-05-25T11:35:08;15.5;77.8
38221;DHT22;24023;51.280;7.148;2023-05-25T11:40:09;15.5;77.8
38221;DHT22;24023;51.280;7.148;2023-05-25T11:45:10;15.5;77.8
38221;DHT22;24023;51.280;7.148;2023-05-25T11:50:14;15.2;78.1
38221;DHT22;24023;51.280;7.148;2023-05-25T11:55:10;15.8;78.3
38221;DHT22;24023;51.280;7.148;2023-05-25T12:00:12;16.3;73.7
38221;DHT22;24023;51.280;7.148;2023-05-25T12:05:07;16.4;74.2
38221;DHT22;24023;51.280;7.148;2023-05-25T12:10:12;16.0;76.3
38221;DHT22;24023;51.280;7.148;2023-05-25T12:15:10;16.4;74.0
38221;DHT22;24023;51.280;7.148;2023-05-25T12:20:09;16.8;73.6
38221;DHT22;24023;51.280;7.148;2023-05-25T12:25:08;17.0;74.0
38221;DHT22;24023;51.280;7.148;2023-05-25T12:30:10;17.0;74.0
38221;DHT22;24023;51.280;7.148;2023-05-25T12:35:08;16.9;74.0
38221;DHT22;24023;51.280;7.148;2023-05-25T12:40:17;16.7;74.8
38221;DHT22;24023;51.280;7.148;2023-05-25T12:45:11;17.0;75.9
38221;DHT22;24023;51.280;7.148;2023-05-25T12:50:10;16.6;76.5
38221;DHT22;24023;51.280;7.148;2023-05-25T12:55:24;16.8;77.8
38221;DHT22;24023;51.280;7.148;2023-05-25T13:00:12;16.8;74.6
38221;DHT22;24023;51.280;7.148;2023-05-25T13:05:16;16.8;74.6
38221;DHT22;24023;51.280;7.148;2023-05-25T13:10:09;16.7;75.1
38221;DHT22;24023;51.280;7.148;2023-05-25T13:15:09;16.6;75.8
38221;DHT22;24023;51.280;7.148;2023-05-25T13:20:11;16.5;75.7
38221;DHT22;24023;51.280;7.148;2023-05-25T13:25:07;16.8;72.7
38221;DHT22;24023;51.280;7.148;2023-05-25T13:30:12;17.2;73.9
38221;DHT22;24023;51.280;7.148;2023-05-25T13:35:08;17.2;73.9
38221;DHT22;24023;51.280;7.148;2023-05-25T13:40:08;16.8;73.5
38221;DHT22;24023;51.280;7.148;2023-05-25T13:45:09;16.8;73.5
38221;DHT22;24023;51.280;7.148;2023-05-25T13:50:09;16.9;74.8
38221;DHT22;24023;51.280;7.148;2023-05-25T13:55:07;16.9;74.8
38221;DHT22;24023;51.280;7.148;2023-05-25T14:00:12;16.9;74.8
38221;DHT22;24023;51.280;7.148;2023-05-25T14:05:07;16.6;74.2
38221;DHT22;24023;51.280;7.148;2023-05-25T14:10:08;16.9;74.7
38221;DHT22;24023;51.280;7.148;2023-05-25T14:15:09;16.9;74.7
38221;DHT22;24023;51.280;7.148;2023-05-25T14:20:09;16.7;74.0
38221;DHT22;24023;51.280;7.148;2023-05-25T14:25:07;17.0;74.2
38221;DHT22;24023;51.280;7.148;2023-05-25T14:30:11;17.0;74.2
38221;DHT22;24023;51.280;7.148;2023-05-25T14:35:07;18.1;71.9
38221;DHT22;24023;51.280;7.148;2023-05-25T14:40:09;19.9;66.5
38221;DHT22;24023;51.280;7.148;2023-05-25T14:50:08;19.9;66.5
38221;DHT22;24023;51.280;7.148;2023-05-25T14:55:07;19.1;68.0
38221;DHT22;24023;51.280;7.148;2023-05-25T15:00:12;19.1;68.0
38221;DHT22;24023;51.280;7.148;2023-05-25T15:05:07;19.8;67.7
38221;DHT22;24023;51.280;7.148;2023-05-25T15:10:08;20.5;64.9
38221;DHT22;24023;51.280;7.148;2023-05-25T15:15:09;20.8;62.2
38221;DHT22;24023;51.280;7.148;2023-05-25T15:20:09;20.8;63.3
38221;DHT22;24023;51.280;7.148;2023-05-25T15:25:06;20.8;63.3
38221;DHT22;24023;51.280;7.148;2023-05-25T15:30:10;20.5;62.5
38221;DHT22;24023;51.280;7.148;2023-05-25T15:35:07;21.1;61.9
38221;DHT22;24023;51.280;7.148;2023-05-25T15:40:09;21.6;59.6
38221;DHT22;24023;51.280;7.148;2023-05-25T15:45:10;21.9;61.7
38221;DHT22;24023;51.280;7.148;2023-05-25T15:50:09;21.6;60.4
38221;DHT22;24023;51.280;7.148;2023-05-25T15:55:07;21.6;60.4
38221;DHT22;24023;51.280;7.148;2023-05-25T16:00:12;20.2;63.0
38221;DHT22;24023;51.280;7.148;2023-05-25T16:05:07;20.2;63.0
38221;DHT22;24023;51.280;7.148;2023-05-25T16:10:09;21.1;60.7
38221;DHT22;24023;51.280;7.148;2023-05-25T16:15:08;21.1;60.7
38221;DHT22;24023;51.280;7.148;2023-05-25T16:20:08;21.4;60.0
38221;DHT22;24023;51.280;7.148;2023-05-25T16:25:07;21.4;60.0
38221;DHT22;24023;51.280;7.148;2023-05-25T16:30:10;21.4;60.0
38221;DHT22;24023;51.280;7.148;2023-05-25T16:35:07;21.3;61.6
38221;DHT22;24023;51.280;7.148;2023-05-25T16:40:09;21.3;58.9
38221;DHT22;24023;51.280;7.148;2023-05-25T16:45:10;20.9;61.0
38221;DHT22;24023;51.280;7.148;2023-05-25T16:50:08;20.6;63.1
38221;DHT22;24023;51.280;7.148;2023-05-25T16:55:06;19.5;62.5
38221;DHT22;24023;51.280;7.148;2023-05-25T17:00:12;19.3;65.3
38221;DHT22;24023;51.280;7.148;2023-05-25T17:05:08;18.2;65.4
38221;DHT22;24023;51.280;7.148;2023-05-25T17:10:08;17.9;67.7
38221;DHT22;24023;51.280;7.148;2023-05-25T17:15:08;17.9;67.7
38221;DHT22;24023;51.280;7.148;2023-05-25T17:20:08;17.2;69.8
38221;DHT22;24023;51.280;7.148;2023-05-25T17:25:08;17.2;69.8
38221;DHT22;24023;51.280;7.148;2023-05-25T17:30:11;16.9;71.1
38221;DHT22;24023;51.280;7.148;2023-05-25T17:35:06;16.9;71.1
38221;DHT22;24023;51.280;7.148;2023-05-25T17:40:08;16.6;71.9
38221;DHT22;24023;51.280;7.148;2023-05-25T17:45:11;16.6;71.9
38221;DHT22;24023;51.280;7.148;2023-05-25T17:50:08;16.4;71.7
38221;DHT22;24023;51.280;7.148;2023-05-25T17:55:07;16.4;71.7
38221;DHT22;24023;51.280;7.148;2023-05-25T18:00:12;16.1;73.0
38221;DHT22;24023;51.280;7.148;2023-05-25T18:05:07;16.1;73.0
38221;DHT22;24023;51.280;7.148;2023-05-25T18:10:09;16.1;73.0
38221;DHT22;24023;51.280;7.148;2023-05-25T18:15:09;15.8;74.9
38221;DHT22;24023;51.280;7.148;2023-05-25T18:20:09;15.8;74.9
38221;DHT22;24023;51.280;7.148;2023-05-25T18:25:07;15.6;75.4
38221;DHT22;24023;51.280;7.148;2023-05-25T18:30:11;15.5;75.9
38221;DHT22;24023;51.280;7.148;2023-05-25T18:35:07;15.5;75.9
38221;DHT22;24023;51.280;7.148;2023-05-25T18:40:09;15.3;76.5
38221;DHT22;24023;51.280;7.148;2023-05-25T18:45:10;15.3;76.5
38221;DHT22;24023;51.280;7.148;2023-05-25T18:50:09;15.1;77.7
38221;DHT22;24023;51.280;7.148;2023-05-25T18:55:07;15.1;77.7
38221;DHT22;24023;51.280;7.148;2023-05-25T19:00:13;15.1;77.7
38221;DHT22;24023;51.280;7.148;2023-05-25T19:05:08;14.6;79.8
38221;DHT22;24023;51.280;7.148;2023-05-25T19:10:09;14.6;79.8
38221;DHT22;24023;51.280;7.148;2023-05-25T19:15:09;14.5;79.6
38221;DHT22;24023;51.280;7.148;2023-05-25T19:20:09;14.5;79.6
38221;DHT22;24023;51.280;7.148;2023-05-25T19:25:07;14.5;79.6
38221;DHT22;24023;51.280;7.148;2023-05-25T19:30:10;14.4;79.4
38221;DHT22;24023;51.280;7.148;2023-05-25T19:35:07;14.0;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T19:40:09;14.0;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T19:45:10;13.8;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T19:50:08;13.8;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T19:55:07;13.8;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T20:00:11;13.8;82.1
38221;DHT22;24023;51.280;7.148;2023-05-25T20:05:07;13.8;82.1
38221;DHT22;24023;51.280;7.148;2023-05-25T20:10:08;13.9;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T20:15:08;13.9;81.7
38221;DHT22;24023;51.280;7.148;2023-05-25T20:20:08;13.7;82.2
38221;DHT22;24023;51.280;7.148;2023-05-25T20:25:06;13.7;82.2
38221;DHT22;24023;51.280;7.148;2023-05-25T20:30:09;13.6;82.9
38221;DHT22;24023;51.280;7.148;2023-05-25T20:35:07;13.6;82.9
38221;DHT22;24023;51.280;7.148;2023-05-25T20:40:08;13.6;82.9
38221;DHT22;24023;51.280;7.148;2023-05-25T20:45:10;13.5;82.1
38221;DHT22;24023;51.280;7.148;2023-05-25T20:50:08;13.5;82.1
38221;DHT22;24023;51.280;7.148;2023-05-25T20:55:08;13.4;82.8
38221;DHT22;24023;51.280;7.148;2023-05-25T21:00:11;13.4;82.8
38221;DHT22;24023;51.280;7.148;2023-05-25T21:05:07;13.4;82.8
38221;DHT22;24023;51.280;7.148;2023-05-25T21:10:08;13.6;82.4
38221;DHT22;24023;51.280;7.148;2023-05-25T21:15:08;13.6;82.4
38221;DHT22;24023;51.280;7.148;2023-05-25T21:20:08;13.4;82.6
38221;DHT22;24023;51.280;7.148;2023-05-25T21:25:07;13.4;82.6
38221;DHT22;24023;51.280;7.148;2023-05-25T21:30:10;13.4;82.6
38221;DHT22;24023;51.280;7.148;2023-05-25T21:35:06;13.6;82.7
38221;DHT22;24023;51.280;7.148;2023-05-25T21:40:09;13.6;82.7
38221;DHT22;24023;51.280;7.148;2023-05-25T21:45:09;13.4;82.6
38221;DHT22;24023;51.280;7.148;2023-05-25T21:50:08;13.4;82.6
38221;DHT22;24023;51.280;7.148;2023-05-25T21:55:07;13.4;82.6
38221;DHT22;24023;51.280;7.148;2023-05-25T22:00:15;13.2;84.0
38221;DHT22;24023;51.280;7.148;2023-05-25T22:05:08;13.2;84.0
38221;DHT22;24023;51.280;7.148;2023-05-25T22:10:08;12.9;84.7
38221;DHT22;24023;51.280;7.148;2023-05-25T22:15:08;12.9;84.7
38221;DHT22;24023;51.280;7.148;2023-05-25T22:20:09;12.9;84.4
38221;DHT22;24023;51.280;7.148;2023-05-25T22:25:07;12.9;84.4
38221;DHT22;24023;51.280;7.148;2023-05-25T22:30:10;13.0;83.9
38221;DHT22;24023;51.280;7.148;2023-05-25T22:35:07;13.0;83.9
38221;DHT22;24023;51.280;7.148;2023-05-25T22:40:09;12.7;83.7
38221;DHT22;24023;51.280;7.148;2023-05-25T22:45:10;12.7;83.7
38221;DHT22;24023;51.280;7.148;2023-05-25T22:50:08;12.6;84.0
38221;DHT22;24023;51.280;7.148;2023-05-25T22:55:08;12.6;84.0
38221;DHT22;24023;51.280;7.148;2023-05-25T23:00:11;12.6;85.0
38221;DHT22;24023;51.280;7.148;2023-05-25T23:05:09;12.6;85.0
38221;DHT22;24023;51.280;7.148;2023-05-25T23:10:09;12.3;84.7
38221;DHT22;24023;51.280;7.148;2023-05-25T23:15:10;12.3;84.7
38221;DHT22;24023;51.280;7.148;2023-05-25T23:20:09;12.2;84.8
38221;DHT22;24023;51.280;7.148;2023-05-25T23:25:07;12.2;84.8
38221;DHT22;24023;51.280;7.148;2023-05-25T23:30:10;12.0;85.1
38221;DHT22;24023;51.280;7.148;2023-05-25T23:35:07;12.0;85.1
38221;DHT22;24023;51.280;7.148;2023-05-25T23:40:09;12.1;84.9
38221;DHT22;24023;51.280;7.148;2023-05-25T23:45:09;12.1;84.9
38221;DHT22;24023;51.280;7.148;2023-05-25T23:50:09;11.6;86.5
38221;DHT22;24023;51.280;7.148;2023-05-25T23:55:07;11.6;86.5
