sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2023-01-01T00:02:19;-16.43;74.14
72762;SHT30;60886;55.034;73.150;2023-01-01T00:04:45;-16.41;74.32
72762;SHT30;60886;55.034;73.150;2023-01-01T00:07:18;-16.40;74.05
72762;SHT30;60886;55.034;73.150;2023-01-01T00:09:44;-16.43;74.32
72762;SHT30;60886;55.034;73.150;2023-01-01T00:12:30;-16.41;74.04
72762;SHT30;60886;55.034;73.150;2023-01-01T00:15:04;-16.41;74.22
72762;SHT30;60886;55.034;73.150;2023-01-01T00:17:30;-16.41;73.92
72762;SHT30;60886;55.034;73.150;2023-01-01T00:19:58;-16.41;74.04
72762;SHT30;60886;55.034;73.150;2023-01-01T00:22:24;-16.44;73.70
72762;SHT30;60886;55.034;73.150;2023-01-01T00:24:51;-16.47;74.13
72762;SHT30;60886;55.034;73.150;2023-01-01T00:27:17;-16.41;74.18
72762;SHT30;60886;55.034;73.150;2023-01-01T00:29:43;-16.44;74.06
72762;SHT30;60886;55.034;73.150;2023-01-01T00:32:10;-16.44;73.81
72762;SHT30;60886;55.034;73.150;2023-01-01T00:34:48;-16.47;73.61
72762;SHT30;60886;55.034;73.150;2023-01-01T00:37:24;-16.53;73.51
72762;SHT30;60886;55.034;73.150;2023-01-01T00:39:52;-16.56;73.77
72762;SHT30;60886;55.034;73.150;2023-01-01T00:42:18;-16.57;73.54
72762;SHT30;60886;55.034;73.150;2023-01-01T00:44:44;-16.57;73.60
72762;SHT30;60886;55.034;73.150;2023-01-01T00:47:18;-16.61;73.58
72762;SHT30;60886;55.034;73.150;2023-01-01T00:49:44;-16.57;73.84
72762;SHT30;60886;55.034;73.150;2023-01-01T00:52:10;-16.63;73.39
72762;SHT30;60886;55.034;73.150;2023-01-01T00:54:37;-16.64;73.59
72762;SHT30;60886;55.034;73.150;2023-01-01T00:57:08;-16.61;73.90
72762;SHT30;60886;55.034;73.150;2023-01-01T00:59:39;-16.64;73.72
72762;SHT30;60886;55.034;73.150;2023-01-01T01:02:05;-16.67;73.63
72762;SHT30;60886;55.034;73.150;2023-01-01T01:04:33;-16.73;73.50
72762;SHT30;60886;55.034;73.150;2023-01-01T01:07:03;-16.80;73.64
72762;SHT30;60886;55.034;73.150;2023-01-01T01:09:30;-16.78;73.88
72762;SHT30;60886;55.034;73.150;2023-01-01T01:11:56;-16.81;73.90
72762;SHT30;60886;55.034;73.150;2023-01-01T01:14:23;-16.78;74.05
72762;SHT30;60886;55.034;73.150;2023-01-01T01:16:49;-16.83;73.68
72762;SHT30;60886;55.034;73.150;2023-01-01T01:19:20;-16.87;73.64
72762;SHT30;60886;55.034;73.150;2023-01-01T01:21:58;-16.90;73.80
72762;SHT30;60886;55.034;73.150;2023-01-01T01:24:24;-16.90;74.10
72762;SHT30;60886;55.034;73.150;2023-01-01T01:26:53;-16.95;73.96
72762;SHT30;60886;55.034;73.150;2023-01-01T01:29:20;-16.95;73.85
72762;SHT30;60886;55.034;73.150;2023-01-01T01:31:46;-17.00;73.78
72762;SHT30;60886;55.034;73.150;2023-01-01T01:34:13;-17.01;73.95
72762;SHT30;60886;55.034;73.150;2023-01-01T01:36:40;-17.00;74.49
72762;SHT30;60886;55.034;73.150;2023-01-01T01:39:10;-16.98;74.04
72762;SHT30;60886;55.034;73.150;2023-01-01T01:41:36;-17.11;73.39
72762;SHT30;60886;55.034;73.150;2023-01-01T01:44:48;-17.15;73.96
72762;SHT30;60886;55.034;73.150;2023-01-01T01:46:52;-17.11;74.48
72762;SHT30;60886;55.034;73.150;2023-01-01T01:49:29;-17.11;74.39
72762;SHT30;60886;55.034;73.150;2023-01-01T01:51:58;-17.14;74.03
72762;SHT30;60886;55.034;73.150;2023-01-01T01:54:26;-17.15;74.45
72762;SHT30;60886;55.034;73.150;2023-01-01T01:57:02;-17.16;74.20
72762;SHT30;60886;55.034;73.150;2023-01-01T01:59:33;-17.18;74.11
72762;SHT30;60886;55.034;73.150;2023-01-01T02:02:00;-17.25;74.20
72762;SHT30;60886;55.034;73.150;2023-01-01T02:04:27;-17.25;74.31
72762;SHT30;60886;55.034;73.150;2023-01-01T02:06:54;-17.32;74.02
72762;SHT30;60886;55.034;73.150;2023-01-01T02:09:25;-17.38;73.59
72762;SHT30;60886;55.034;73.150;2023-01-01T02:11:52;-17.39;73.92
72762;SHT30;60886;55.034;73.150;2023-01-01T02:14:29;-17.43;73.98
72762;SHT30;60886;55.034;73.150;2023-01-01T02:16:57;-17.43;73.80
72762;SHT30;60886;55.034;73.150;2023-01-01T02:19:54;-17.42;73.63
72762;SHT30;60886;55.034;73.150;2023-01-01T02:25:11;-17.53;72.77
72762;SHT30;60886;55.034;73.150;2023-01-01T02:30:20;-17.57;72.93
72762;SHT30;60886;55.034;73.150;2023-01-01T02:32:53;-17.71;72.33
72762;SHT30;60886;55.034;73.150;2023-01-01T02:35:42;-17.76;72.92
72762;SHT30;60886;55.034;73.150;2023-01-01T02:38:16;-17.78;72.84
72762;SHT30;60886;55.034;73.150;2023-01-01T02:43:44;-17.76;73.01
72762;SHT30;60886;55.034;73.150;2023-01-01T02:46:11;-17.80;72.80
72762;SHT30;60886;55.034;73.150;2023-01-01T02:48:41;-17.90;72.34
72762;SHT30;60886;55.034;73.150;2023-01-01T02:57:20;-17.90;72.90
72762;SHT30;60886;55.034;73.150;2023-01-01T03:03:19;-17.93;72.44
72762;SHT30;60886;55.034;73.150;2023-01-01T03:06:14;-17.94;72.95
72762;SHT30;60886;55.034;73.150;2023-01-01T03:09:16;-18.01;72.49
72762;SHT30;60886;55.034;73.150;2023-01-01T03:12:05;-18.02;72.63
72762;SHT30;60886;55.034;73.150;2023-01-01T03:14:59;-17.97;72.42
72762;SHT30;60886;55.034;73.150;2023-01-01T03:17:37;-18.04;72.18
72762;SHT30;60886;55.034;73.150;2023-01-01T03:20:12;-18.01;72.01
72762;SHT30;60886;55.034;73.150;2023-01-01T03:22:48;-18.05;72.10
72762;SHT30;60886;55.034;73.150;2023-01-01T03:25:23;-18.04;72.07
72762;SHT30;60886;55.034;73.150;2023-01-01T03:27:59;-18.04;72.11
72762;SHT30;60886;55.034;73.150;2023-01-01T03:30:31;-18.02;71.86
72762;SHT30;60886;55.034;73.150;2023-01-01T03:33:01;-17.94;72.30
72762;SHT30;60886;55.034;73.150;2023-01-01T03:35:39;-17.95;72.06
72762;SHT30;60886;55.034;73.150;2023-01-01T03:41:20;-18.01;71.24
72762;SHT30;60886;55.034;73.150;2023-01-01T03:46:32;-18.04;71.93
72762;SHT30;60886;55.034;73.150;2023-01-01T03:49:01;-18.07;71.57
72762;SHT30;60886;55.034;73.150;2023-01-01T03:51:56;-18.10;71.43
72762;SHT30;60886;55.034;73.150;2023-01-01T04:03:02;-18.11;71.59
72762;SHT30;60886;55.034;73.150;2023-01-01T04:05:41;-18.11;71.95
72762;SHT30;60886;55.034;73.150;2023-01-01T04:08:08;-18.17;71.40
72762;SHT30;60886;55.034;73.150;2023-01-01T04:10:38;-18.15;71.78
72762;SHT30;60886;55.034;73.150;2023-01-01T04:13:17;-18.18;71.28
72762;SHT30;60886;55.034;73.150;2023-01-01T04:15:55;-18.10;71.69
72762;SHT30;60886;55.034;73.150;2023-01-01T04:18:25;-18.14;71.11
72762;SHT30;60886;55.034;73.150;2023-01-01T04:20:56;-18.04;71.60
72762;SHT30;60886;55.034;73.150;2023-01-01T04:23:22;-18.00;71.60
72762;SHT30;60886;55.034;73.150;2023-01-01T04:25:49;-17.95;71.42
72762;SHT30;60886;55.034;73.150;2023-01-01T04:28:15;-17.91;71.40
72762;SHT30;60886;55.034;73.150;2023-01-01T04:30:41;-17.88;71.19
72762;SHT30;60886;55.034;73.150;2023-01-01T04:33:17;-17.90;70.85
72762;SHT30;60886;55.034;73.150;2023-01-01T04:35:48;-17.87;71.36
72762;SHT30;60886;55.034;73.150;2023-01-01T04:38:14;-17.88;70.94
72762;SHT30;60886;55.034;73.150;2023-01-01T04:40:40;-17.78;71.01
72762;SHT30;60886;55.034;73.150;2023-01-01T04:43:07;-17.69;71.15
72762;SHT30;60886;55.034;73.150;2023-01-01T04:45:33;-17.63;70.70
72762;SHT30;60886;55.034;73.150;2023-01-01T04:48:04;-17.52;70.31
72762;SHT30;60886;55.034;73.150;2023-01-01T04:50:30;-17.47;69.80
72762;SHT30;60886;55.034;73.150;2023-01-01T04:52:57;-17.45;69.97
72762;SHT30;60886;55.034;73.150;2023-01-01T04:55:24;-17.50;69.41
72762;SHT30;60886;55.034;73.150;2023-01-01T04:57:50;-17.42;69.65
72762;SHT30;60886;55.034;73.150;2023-01-01T05:00:17;-17.40;69.21
72762;SHT30;60886;55.034;73.150;2023-01-01T05:02:54;-17.38;69.38
72762;SHT30;60886;55.034;73.150;2023-01-01T05:05:25;-17.28;69.44
72762;SHT30;60886;55.034;73.150;2023-01-01T05:08:02;-17.22;68.90
72762;SHT30;60886;55.034;73.150;2023-01-01T05:10:29;-17.15;68.60
72762;SHT30;60886;55.034;73.150;2023-01-01T05:12:55;-17.15;68.64
72762;SHT30;60886;55.034;73.150;2023-01-01T05:15:26;-17.15;68.51
72762;SHT30;60886;55.034;73.150;2023-01-01T05:18:03;-17.12;68.17
72762;SHT30;60886;55.034;73.150;2023-01-01T05:20:29;-17.08;68.50
72762;SHT30;60886;55.034;73.150;2023-01-01T05:23:00;-17.11;68.20
72762;SHT30;60886;55.034;73.150;2023-01-01T05:25:36;-17.11;68.25
72762;SHT30;60886;55.034;73.150;2023-01-01T05:28:08;-17.10;67.81
72762;SHT30;60886;55.034;73.150;2023-01-01T05:30:38;-17.21;67.82
72762;SHT30;60886;55.034;73.150;2023-01-01T05:33:14;-17.39;68.16
72762;SHT30;60886;55.034;73.150;2023-01-01T05:35:40;-17.33;68.52
72762;SHT30;60886;55.034;73.150;2023-01-01T05:38:07;-17.31;68.36
72762;SHT30;60886;55.034;73.150;2023-01-01T05:40:44;-17.31;68.07
72762;SHT30;60886;55.034;73.150;2023-01-01T05:43:16;-17.32;68.10
72762;SHT30;60886;55.034;73.150;2023-01-01T05:45:47;-17.35;67.96
72762;SHT30;60886;55.034;73.150;2023-01-01T05:48:14;-17.26;68.63
72762;SHT30;60886;55.034;73.150;2023-01-01T05:50:40;-17.26;68.12
72762;SHT30;60886;55.034;73.150;2023-01-01T05:53:07;-17.28;68.31
72762;SHT30;60886;55.034;73.150;2023-01-01T05:55:33;-17.35;67.77
72762;SHT30;60886;55.034;73.150;2023-01-01T05:58:09;-17.38;68.16
72762;SHT30;60886;55.034;73.150;2023-01-01T06:00:36;-17.32;68.65
72762;SHT30;60886;55.034;73.150;2023-01-01T06:03:02;-17.23;68.33
72762;SHT30;60886;55.034;73.150;2023-01-01T06:05:28;-17.29;68.11
72762;SHT30;60886;55.034;73.150;2023-01-01T06:08:04;-17.29;68.78
72762;SHT30;60886;55.034;73.150;2023-01-01T06:10:30;-17.29;68.65
72762;SHT30;60886;55.034;73.150;2023-01-01T06:12:57;-17.32;68.96
72762;SHT30;60886;55.034;73.150;2023-01-01T06:15:25;-17.32;68.70
72762;SHT30;60886;55.034;73.150;2023-01-01T06:18:01;-17.33;68.16
72762;SHT30;60886;55.034;73.150;2023-01-01T06:20:27;-17.28;68.64
72762;SHT30;60886;55.034;73.150;2023-01-01T06:22:54;-17.21;68.69
72762;SHT30;60886;55.034;73.150;2023-01-01T06:25:30;-17.25;67.93
72762;SHT30;60886;55.034;73.150;2023-01-01T06:27:56;-17.16;68.45
72762;SHT30;60886;55.034;73.150;2023-01-01T06:30:23;-17.08;68.06
72762;SHT30;60886;55.034;73.150;2023-01-01T06:33:00;-17.04;67.85
72762;SHT30;60886;55.034;73.150;2023-01-01T06:35:27;-17.12;66.92
72762;SHT30;60886;55.034;73.150;2023-01-01T06:38:03;-17.01;67.70
72762;SHT30;60886;55.034;73.150;2023-01-01T06:40:30;-16.94;67.82
72762;SHT30;60886;55.034;73.150;2023-01-01T06:42:56;-16.91;67.50
72762;SHT30;60886;55.034;73.150;2023-01-01T06:45:22;-16.87;67.06
72762;SHT30;60886;55.034;73.150;2023-01-01T06:47:49;-16.88;66.66
72762;SHT30;60886;55.034;73.150;2023-01-01T06:50:15;-16.94;66.07
72762;SHT30;60886;55.034;73.150;2023-01-01T06:52:42;-16.95;66.75
72762;SHT30;60886;55.034;73.150;2023-01-01T06:55:17;-16.97;66.45
72762;SHT30;60886;55.034;73.150;2023-01-01T06:57:44;-16.98;66.24
72762;SHT30;60886;55.034;73.150;2023-01-01T07:00:10;-17.10;65.90
72762;SHT30;60886;55.034;73.150;2023-01-01T07:02:37;-17.14;65.87
72762;SHT30;60886;55.034;73.150;2023-01-01T07:05:05;-17.15;66.66
72762;SHT30;60886;55.034;73.150;2023-01-01T07:07:40;-17.18;66.05
72762;SHT30;60886;55.034;73.150;2023-01-01T07:10:07;-17.22;66.47
72762;SHT30;60886;55.034;73.150;2023-01-01T07:12:33;-17.29;66.29
72762;SHT30;60886;55.034;73.150;2023-01-01T07:14:59;-17.31;66.84
72762;SHT30;60886;55.034;73.150;2023-01-01T07:17:36;-17.32;66.83
72762;SHT30;60886;55.034;73.150;2023-01-01T07:20:07;-17.31;66.93
72762;SHT30;60886;55.034;73.150;2023-01-01T07:22:39;-17.22;67.32
72762;SHT30;60886;55.034;73.150;2023-01-01T07:25:06;-17.21;67.06
72762;SHT30;60886;55.034;73.150;2023-01-01T07:27:38;-17.28;66.34
72762;SHT30;60886;55.034;73.150;2023-01-01T07:30:05;-17.26;67.01
72762;SHT30;60886;55.034;73.150;2023-01-01T07:32:32;-17.28;66.87
72762;SHT30;60886;55.034;73.150;2023-01-01T07:34:58;-17.23;66.70
72762;SHT30;60886;55.034;73.150;2023-01-01T07:37:24;-17.22;66.32
72762;SHT30;60886;55.034;73.150;2023-01-01T07:39:51;-17.26;66.45
72762;SHT30;60886;55.034;73.150;2023-01-01T07:42:18;-17.14;66.49
72762;SHT30;60886;55.034;73.150;2023-01-01T07:44:49;-17.15;66.46
72762;SHT30;60886;55.034;73.150;2023-01-01T07:47:23;-17.19;66.02
72762;SHT30;60886;55.034;73.150;2023-01-01T07:50:01;-17.10;66.25
72762;SHT30;60886;55.034;73.150;2023-01-01T07:52:28;-17.25;65.96
72762;SHT30;60886;55.034;73.150;2023-01-01T07:55:00;-17.28;65.88
72762;SHT30;60886;55.034;73.150;2023-01-01T07:57:36;-17.22;66.09
72762;SHT30;60886;55.034;73.150;2023-01-01T08:00:03;-17.21;65.71
72762;SHT30;60886;55.034;73.150;2023-01-01T08:02:48;-17.18;65.78
72762;SHT30;60886;55.034;73.150;2023-01-01T08:05:15;-17.12;65.26
72762;SHT30;60886;55.034;73.150;2023-01-01T08:07:46;-17.10;65.36
72762;SHT30;60886;55.034;73.150;2023-01-01T08:10:13;-17.04;65.49
72762;SHT30;60886;55.034;73.150;2023-01-01T08:12:51;-16.94;65.71
72762;SHT30;60886;55.034;73.150;2023-01-01T08:15:23;-17.00;64.97
72762;SHT30;60886;55.034;73.150;2023-01-01T08:17:55;-17.00;65.09
72762;SHT30;60886;55.034;73.150;2023-01-01T08:20:21;-16.98;65.48
72762;SHT30;60886;55.034;73.150;2023-01-01T08:22:58;-16.92;65.15
72762;SHT30;60886;55.034;73.150;2023-01-01T08:25:28;-16.95;65.08
72762;SHT30;60886;55.034;73.150;2023-01-01T08:27:55;-16.90;65.35
72762;SHT30;60886;55.034;73.150;2023-01-01T08:30:21;-17.02;65.13
72762;SHT30;60886;55.034;73.150;2023-01-01T08:32:52;-16.90;65.86
72762;SHT30;60886;55.034;73.150;2023-01-01T08:35:19;-16.83;65.31
72762;SHT30;60886;55.034;73.150;2023-01-01T08:37:57;-16.87;65.19
72762;SHT30;60886;55.034;73.150;2023-01-01T08:40:30;-16.90;65.28
72762;SHT30;60886;55.034;73.150;2023-01-01T08:42:58;-16.87;65.13
72762;SHT30;60886;55.034;73.150;2023-01-01T08:45:24;-16.97;65.11
72762;SHT30;60886;55.034;73.150;2023-01-01T08:48:02;-16.97;65.34
72762;SHT30;60886;55.034;73.150;2023-01-01T08:50:28;-16.92;65.33
72762;SHT30;60886;55.034;73.150;2023-01-01T08:52:56;-16.92;65.37
72762;SHT30;60886;55.034;73.150;2023-01-01T08:55:32;-16.91;64.86
72762;SHT30;60886;55.034;73.150;2023-01-01T08:57:58;-16.95;64.94
72762;SHT30;60886;55.034;73.150;2023-01-01T09:00:28;-17.11;64.65
72762;SHT30;60886;55.034;73.150;2023-01-01T09:02:54;-17.26;65.12
72762;SHT30;60886;55.034;73.150;2023-01-01T09:05:21;-17.32;65.19
72762;SHT30;60886;55.034;73.150;2023-01-01T09:07:47;-17.21;66.68
72762;SHT30;60886;55.034;73.150;2023-01-01T09:10:13;-17.21;65.73
72762;SHT30;60886;55.034;73.150;2023-01-01T09:12:40;-17.12;66.08
72762;SHT30;60886;55.034;73.150;2023-01-01T09:15:13;-17.12;66.36
72762;SHT30;60886;55.034;73.150;2023-01-01T09:17:42;-17.08;66.46
72762;SHT30;60886;55.034;73.150;2023-01-01T09:20:08;-17.11;66.04
72762;SHT30;60886;55.034;73.150;2023-01-01T09:22:36;-17.19;66.21
72762;SHT30;60886;55.034;73.150;2023-01-01T09:25:04;-17.32;66.33
72762;SHT30;60886;55.034;73.150;2023-01-01T09:27:31;-17.28;67.27
72762;SHT30;60886;55.034;73.150;2023-01-01T09:30:01;-17.32;67.72
72762;SHT30;60886;55.034;73.150;2023-01-01T09:32:30;-17.35;67.32
72762;SHT30;60886;55.034;73.150;2023-01-01T09:34:56;-17.39;67.04
72762;SHT30;60886;55.034;73.150;2023-01-01T09:37:29;-17.55;66.89
72762;SHT30;60886;55.034;73.150;2023-01-01T09:39:56;-17.55;66.88
72762;SHT30;60886;55.034;73.150;2023-01-01T09:42:47;-17.59;66.50
72762;SHT30;60886;55.034;73.150;2023-01-01T09:45:24;-17.66;66.16
72762;SHT30;60886;55.034;73.150;2023-01-01T09:47:58;-17.70;66.95
72762;SHT30;60886;55.034;73.150;2023-01-01T09:50:46;-17.74;66.40
72762;SHT30;60886;55.034;73.150;2023-01-01T09:53:34;-17.90;66.90
72762;SHT30;60886;55.034;73.150;2023-01-01T09:56:04;-17.98;66.91
72762;SHT30;60886;55.034;73.150;2023-01-01T09:58:40;-18.10;66.69
72762;SHT30;60886;55.034;73.150;2023-01-01T10:03:46;-18.14;67.00
72762;SHT30;60886;55.034;73.150;2023-01-01T10:06:26;-18.18;67.17
72762;SHT30;60886;55.034;73.150;2023-01-01T10:11:59;-18.45;66.92
72762;SHT30;60886;55.034;73.150;2023-01-01T10:14:34;-18.52;67.17
72762;SHT30;60886;55.034;73.150;2023-01-01T10:17:09;-18.57;67.19
72762;SHT30;60886;55.034;73.150;2023-01-01T10:19:51;-18.70;67.07
72762;SHT30;60886;55.034;73.150;2023-01-01T10:22:38;-18.81;67.56
72762;SHT30;60886;55.034;73.150;2023-01-01T10:30:52;-19.04;68.69
72762;SHT30;60886;55.034;73.150;2023-01-01T10:33:28;-19.08;68.41
72762;SHT30;60886;55.034;73.150;2023-01-01T10:35:56;-19.08;68.11
72762;SHT30;60886;55.034;73.150;2023-01-01T10:38:24;-19.12;67.79
72762;SHT30;60886;55.034;73.150;2023-01-01T10:41:04;-19.22;67.76
72762;SHT30;60886;55.034;73.150;2023-01-01T10:43:31;-19.27;67.70
72762;SHT30;60886;55.034;73.150;2023-01-01T10:45:59;-19.20;67.53
72762;SHT30;60886;55.034;73.150;2023-01-01T10:48:30;-19.21;67.28
72762;SHT30;60886;55.034;73.150;2023-01-01T10:51:06;-19.25;67.23
72762;SHT30;60886;55.034;73.150;2023-01-01T10:53:50;-19.22;67.47
72762;SHT30;60886;55.034;73.150;2023-01-01T10:56:23;-19.22;67.29
72762;SHT30;60886;55.034;73.150;2023-01-01T10:58:56;-19.24;67.21
72762;SHT30;60886;55.034;73.150;2023-01-01T11:01:31;-19.24;67.53
72762;SHT30;60886;55.034;73.150;2023-01-01T11:06:43;-19.30;66.96
72762;SHT30;60886;55.034;73.150;2023-01-01T11:09:21;-19.34;67.10
72762;SHT30;60886;55.034;73.150;2023-01-01T11:11:56;-19.39;67.29
72762;SHT30;60886;55.034;73.150;2023-01-01T11:17:03;-19.38;67.35
72762;SHT30;60886;55.034;73.150;2023-01-01T11:19:32;-19.50;67.30
72762;SHT30;60886;55.034;73.150;2023-01-01T11:21:59;-19.42;67.57
72762;SHT30;60886;55.034;73.150;2023-01-01T11:24:34;-19.48;67.54
72762;SHT30;60886;55.034;73.150;2023-01-01T11:27:22;-19.43;68.15
72762;SHT30;60886;55.034;73.150;2023-01-01T11:29:49;-19.51;68.34
72762;SHT30;60886;55.034;73.150;2023-01-01T11:32:27;-19.62;68.59
72762;SHT30;60886;55.034;73.150;2023-01-01T11:35:02;-19.65;68.81
72762;SHT30;60886;55.034;73.150;2023-01-01T11:37:34;-19.61;68.95
72762;SHT30;60886;55.034;73.150;2023-01-01T11:40:06;-19.63;68.75
72762;SHT30;60886;55.034;73.150;2023-01-01T11:42:45;-19.69;68.47
72762;SHT30;60886;55.034;73.150;2023-01-01T11:45:21;-19.66;68.83
72762;SHT30;60886;55.034;73.150;2023-01-01T11:47:57;-19.62;68.40
72762;SHT30;60886;55.034;73.150;2023-01-01T11:50:37;-19.71;68.11
72762;SHT30;60886;55.034;73.150;2023-01-01T11:55:53;-19.61;68.09
72762;SHT30;60886;55.034;73.150;2023-01-01T11:58:33;-19.62;67.96
72762;SHT30;60886;55.034;73.150;2023-01-01T12:04:27;-19.63;67.63
72762;SHT30;60886;55.034;73.150;2023-01-01T12:07:19;-19.58;68.09
72762;SHT30;60886;55.034;73.150;2023-01-01T12:10:21;-19.57;68.09
72762;SHT30;60886;55.034;73.150;2023-01-01T12:13:14;-19.59;68.45
72762;SHT30;60886;55.034;73.150;2023-01-01T12:21:33;-19.65;68.09
72762;SHT30;60886;55.034;73.150;2023-01-01T12:24:00;-19.69;67.75
72762;SHT30;60886;55.034;73.150;2023-01-01T12:43:18;-19.78;68.51
72762;SHT30;60886;55.034;73.150;2023-01-01T12:46:06;-19.75;68.27
72762;SHT30;60886;55.034;73.150;2023-01-01T12:49:01;-19.75;68.02
72762;SHT30;60886;55.034;73.150;2023-01-01T12:51:46;-19.82;67.87
72762;SHT30;60886;55.034;73.150;2023-01-01T12:57:45;-19.90;67.62
72762;SHT30;60886;55.034;73.150;2023-01-01T13:00:17;-19.89;67.80
72762;SHT30;60886;55.034;73.150;2023-01-01T13:02:55;-19.87;67.71
72762;SHT30;60886;55.034;73.150;2023-01-01T13:05:43;-19.81;67.79
72762;SHT30;60886;55.034;73.150;2023-01-01T13:08:10;-19.78;67.85
72762;SHT30;60886;55.034;73.150;2023-01-01T13:10:39;-19.73;68.09
72762;SHT30;60886;55.034;73.150;2023-01-01T13:13:06;-19.75;68.34
72762;SHT30;60886;55.034;73.150;2023-01-01T13:24:04;-19.55;68.71
72762;SHT30;60886;55.034;73.150;2023-01-01T13:26:50;-19.58;68.32
72762;SHT30;60886;55.034;73.150;2023-01-01T13:37:24;-19.50;68.48
72762;SHT30;60886;55.034;73.150;2023-01-01T13:45:31;-19.42;67.36
72762;SHT30;60886;55.034;73.150;2023-01-01T13:59:57;-19.72;66.62
72762;SHT30;60886;55.034;73.150;2023-01-01T14:02:42;-19.75;66.40
72762;SHT30;60886;55.034;73.150;2023-01-01T14:05:17;-19.79;66.22
72762;SHT30;60886;55.034;73.150;2023-01-01T14:07:51;-19.78;66.11
72762;SHT30;60886;55.034;73.150;2023-01-01T14:13:14;-19.87;66.20
72762;SHT30;60886;55.034;73.150;2023-01-01T14:16:04;-19.96;66.03
72762;SHT30;60886;55.034;73.150;2023-01-01T14:18:42;-20.00;66.32
72762;SHT30;60886;55.034;73.150;2023-01-01T14:21:20;-20.12;66.15
72762;SHT30;60886;55.034;73.150;2023-01-01T14:24:06;-20.10;66.34
72762;SHT30;60886;55.034;73.150;2023-01-01T14:26:42;-20.13;66.23
72762;SHT30;60886;55.034;73.150;2023-01-01T14:29:26;-20.14;66.20
72762;SHT30;60886;55.034;73.150;2023-01-01T14:32:07;-20.10;66.08
72762;SHT30;60886;55.034;73.150;2023-01-01T14:34:38;-20.12;65.97
72762;SHT30;60886;55.034;73.150;2023-01-01T14:37:05;-20.17;65.67
72762;SHT30;60886;55.034;73.150;2023-01-01T14:39:44;-20.17;65.83
72762;SHT30;60886;55.034;73.150;2023-01-01T14:42:14;-20.31;65.70
72762;SHT30;60886;55.034;73.150;2023-01-01T14:44:43;-20.48;65.47
72762;SHT30;60886;55.034;73.150;2023-01-01T14:47:26;-20.52;65.95
72762;SHT30;60886;55.034;73.150;2023-01-01T14:50:23;-20.47;66.11
72762;SHT30;60886;55.034;73.150;2023-01-01T14:52:51;-20.47;65.88
72762;SHT30;60886;55.034;73.150;2023-01-01T14:55:33;-20.45;65.66
72762;SHT30;60886;55.034;73.150;2023-01-01T14:58:01;-20.52;65.26
72762;SHT30;60886;55.034;73.150;2023-01-01T15:00:30;-20.51;65.41
72762;SHT30;60886;55.034;73.150;2023-01-01T15:03:17;-20.58;65.28
72762;SHT30;60886;55.034;73.150;2023-01-01T15:08:32;-20.64;65.17
72762;SHT30;60886;55.034;73.150;2023-01-01T15:11:14;-20.59;65.35
72762;SHT30;60886;55.034;73.150;2023-01-01T15:14:00;-20.61;65.31
72762;SHT30;60886;55.034;73.150;2023-01-01T15:16:30;-20.64;65.32
72762;SHT30;60886;55.034;73.150;2023-01-01T15:18:56;-20.64;65.23
72762;SHT30;60886;55.034;73.150;2023-01-01T15:21:33;-20.68;65.03
72762;SHT30;60886;55.034;73.150;2023-01-01T15:24:18;-20.71;65.22
72762;SHT30;60886;55.034;73.150;2023-01-01T15:26:56;-20.72;65.40
72762;SHT30;60886;55.034;73.150;2023-01-01T15:32:01;-20.83;65.77
72762;SHT30;60886;55.034;73.150;2023-01-01T15:34:54;-20.78;65.89
72762;SHT30;60886;55.034;73.150;2023-01-01T15:37:40;-20.83;65.46
72762;SHT30;60886;55.034;73.150;2023-01-01T15:42:43;-20.79;65.20
72762;SHT30;60886;55.034;73.150;2023-01-01T15:45:28;-20.88;64.99
72762;SHT30;60886;55.034;73.150;2023-01-01T15:48:35;-20.88;65.10
72762;SHT30;60886;55.034;73.150;2023-01-01T15:51:18;-20.93;65.34
72762;SHT30;60886;55.034;73.150;2023-01-01T15:53:59;-20.89;65.50
72762;SHT30;60886;55.034;73.150;2023-01-01T15:56:32;-20.89;65.27
72762;SHT30;60886;55.034;73.150;2023-01-01T16:01:50;-20.93;65.41
72762;SHT30;60886;55.034;73.150;2023-01-01T16:04:19;-21.00;65.47
72762;SHT30;60886;55.034;73.150;2023-01-01T16:06:53;-20.99;65.58
72762;SHT30;60886;55.034;73.150;2023-01-01T16:09:20;-21.02;65.41
72762;SHT30;60886;55.034;73.150;2023-01-01T16:11:57;-21.13;65.54
72762;SHT30;60886;55.034;73.150;2023-01-01T16:14:24;-21.14;65.98
72762;SHT30;60886;55.034;73.150;2023-01-01T16:16:53;-21.19;65.75
72762;SHT30;60886;55.034;73.150;2023-01-01T16:19:22;-21.19;66.00
72762;SHT30;60886;55.034;73.150;2023-01-01T16:21:49;-21.16;65.92
72762;SHT30;60886;55.034;73.150;2023-01-01T16:24:17;-21.07;65.80
72762;SHT30;60886;55.034;73.150;2023-01-01T16:26:44;-21.06;65.59
72762;SHT30;60886;55.034;73.150;2023-01-01T16:29:13;-21.13;65.37
72762;SHT30;60886;55.034;73.150;2023-01-01T16:31:43;-21.16;65.06
72762;SHT30;60886;55.034;73.150;2023-01-01T16:34:21;-21.22;65.10
72762;SHT30;60886;55.034;73.150;2023-01-01T16:36:47;-21.22;65.29
72762;SHT30;60886;55.034;73.150;2023-01-01T16:39:14;-21.17;65.16
72762;SHT30;60886;55.034;73.150;2023-01-01T16:41:41;-21.12;65.09
72762;SHT30;60886;55.034;73.150;2023-01-01T16:44:21;-21.23;64.93
72762;SHT30;60886;55.034;73.150;2023-01-01T16:46:51;-21.20;65.29
72762;SHT30;60886;55.034;73.150;2023-01-01T16:49:27;-21.20;65.13
72762;SHT30;60886;55.034;73.150;2023-01-01T16:51:53;-21.24;65.15
72762;SHT30;60886;55.034;73.150;2023-01-01T16:54:23;-21.31;65.64
72762;SHT30;60886;55.034;73.150;2023-01-01T16:56:59;-21.27;66.32
72762;SHT30;60886;55.034;73.150;2023-01-01T16:59:35;-21.27;66.77
72762;SHT30;60886;55.034;73.150;2023-01-01T17:02:11;-21.27;66.25
72762;SHT30;60886;55.034;73.150;2023-01-01T17:04:42;-21.27;66.03
72762;SHT30;60886;55.034;73.150;2023-01-01T17:07:12;-21.26;66.21
72762;SHT30;60886;55.034;73.150;2023-01-01T17:09:48;-21.24;66.82
72762;SHT30;60886;55.034;73.150;2023-01-01T17:12:18;-21.17;66.86
72762;SHT30;60886;55.034;73.150;2023-01-01T17:14:44;-21.13;66.39
72762;SHT30;60886;55.034;73.150;2023-01-01T17:17:21;-21.05;66.09
72762;SHT30;60886;55.034;73.150;2023-01-01T17:19:48;-20.99;65.99
72762;SHT30;60886;55.034;73.150;2023-01-01T17:22:15;-20.99;65.81
72762;SHT30;60886;55.034;73.150;2023-01-01T17:24:48;-20.98;65.69
72762;SHT30;60886;55.034;73.150;2023-01-01T17:27:24;-20.96;65.32
72762;SHT30;60886;55.034;73.150;2023-01-01T17:29:53;-20.96;65.42
72762;SHT30;60886;55.034;73.150;2023-01-01T17:32:19;-20.95;65.55
72762;SHT30;60886;55.034;73.150;2023-01-01T17:34:45;-20.99;65.43
72762;SHT30;60886;55.034;73.150;2023-01-01T17:37:16;-20.99;65.42
72762;SHT30;60886;55.034;73.150;2023-01-01T17:39:43;-20.98;65.26
72762;SHT30;60886;55.034;73.150;2023-01-01T17:42:09;-20.96;65.37
72762;SHT30;60886;55.034;73.150;2023-01-01T17:44:35;-20.91;65.72