sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20110;SDS011;10216;42.658;23.248;2023-04-24T00:02:23;2.30;;;2.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:04:49;4.37;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:07:14;3.87;;;2.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:09:42;7.70;;;2.77;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:12:07;3.23;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:14:33;3.73;;;2.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:16:59;3.80;;;2.07;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:19:25;2.27;;;2.07;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:21:50;4.13;;;2.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:24:16;2.50;;;2.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:26:41;3.37;;;2.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:29:06;3.27;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:31:32;3.80;;;2.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:33:59;3.97;;;2.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:36:25;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:38:51;2.53;;;2.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:41:17;4.03;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:43:42;3.43;;;2.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:46:07;4.60;;;2.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:48:32;3.53;;;1.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:50:58;3.57;;;2.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:53:23;2.33;;;2.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:55:49;2.30;;;1.83;;
20110;SDS011;10216;42.658;23.248;2023-04-24T00:58:14;2.43;;;2.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:00:40;3.60;;;2.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:03:05;3.47;;;2.53;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:05:32;3.27;;;2.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:07:57;2.90;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:10:23;4.03;;;2.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:12:49;2.97;;;2.67;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:15:15;3.40;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:17:40;4.03;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:20:06;3.50;;;3.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:22:33;4.53;;;2.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:24:58;4.00;;;2.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:27:23;4.87;;;2.77;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:29:48;3.17;;;2.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:32:16;3.80;;;2.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:34:41;3.83;;;2.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:37:07;9.57;;;5.03;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:39:32;6.03;;;3.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:42:00;4.07;;;3.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:44:27;2.97;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:46:53;3.97;;;3.07;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:49:20;3.27;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:51:45;5.20;;;3.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:54:10;4.33;;;2.93;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:56:36;3.03;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T01:59:02;4.20;;;3.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:01:31;3.40;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:03:59;4.30;;;2.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:06:24;3.97;;;2.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:08:49;4.83;;;3.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:11:14;5.63;;;3.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:13:42;4.83;;;3.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:16:07;4.23;;;3.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:18:32;3.87;;;3.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:20:58;4.20;;;2.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:23:23;4.10;;;2.83;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:25:48;4.60;;;2.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:28:13;3.87;;;3.07;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:30:39;3.77;;;2.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:33:04;4.40;;;3.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:35:30;3.37;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:37:55;3.23;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:40:20;3.17;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:42:45;4.37;;;2.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:45:11;5.83;;;3.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:47:36;4.50;;;2.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:50:02;5.97;;;2.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:52:27;2.77;;;2.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:54:53;3.00;;;2.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:57:18;2.80;;;2.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T02:59:44;2.20;;;1.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:02:09;2.87;;;2.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:04:34;3.03;;;2.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:06:59;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:09:26;3.43;;;2.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:11:51;3.03;;;2.07;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:14:16;3.97;;;3.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:16:42;5.47;;;2.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:19:07;2.43;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:21:32;3.23;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:23:58;2.97;;;2.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:26:23;2.90;;;2.53;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:28:48;3.27;;;2.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:31:13;3.03;;;2.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:33:40;3.30;;;2.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:36:05;2.93;;;2.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:38:30;3.00;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:40:56;2.60;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:43:21;3.27;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:45:46;3.93;;;2.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:48:11;3.07;;;2.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:50:37;2.80;;;2.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:53:02;3.30;;;2.53;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:55:27;3.03;;;2.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T03:57:52;2.83;;;2.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:00:18;4.17;;;2.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:02:43;2.77;;;2.53;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:05:08;3.80;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:07:34;3.03;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:09:59;3.70;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:12:27;3.37;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:14:52;3.43;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:17:17;4.00;;;2.93;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:19:43;3.40;;;3.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:22:08;4.87;;;2.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:24:33;3.77;;;3.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:27:02;3.20;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:29:28;3.33;;;2.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:31:53;3.23;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:34:20;7.07;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:36:45;3.60;;;2.67;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:39:11;3.50;;;2.67;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:41:36;4.30;;;3.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:44:02;4.83;;;2.93;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:46:29;5.10;;;3.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:48:57;4.30;;;3.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:51:22;3.27;;;2.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:53:47;4.30;;;3.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:56:13;3.80;;;3.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T04:58:38;3.87;;;3.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:01:03;5.63;;;3.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:03:28;3.73;;;3.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:05:54;4.07;;;2.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:08:19;4.50;;;3.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:10:44;3.60;;;2.83;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:13:10;4.07;;;3.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:15:35;5.40;;;3.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:18:00;8.47;;;2.93;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:20:25;5.63;;;3.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:22:51;5.47;;;3.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:25:16;8.70;;;5.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:27:41;6.47;;;3.93;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:30:07;6.20;;;3.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:32:32;6.37;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:34:57;3.80;;;2.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:37:25;3.77;;;3.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:39:53;5.13;;;3.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:42:18;5.20;;;3.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:44:43;4.93;;;3.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:47:08;5.17;;;3.77;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:49:34;5.80;;;4.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:51:59;6.90;;;3.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:54:24;5.30;;;3.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:56:50;6.50;;;3.77;;
20110;SDS011;10216;42.658;23.248;2023-04-24T05:59:15;6.37;;;3.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:01:41;6.87;;;3.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:04:06;6.03;;;4.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:06:32;2.70;;;2.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:08:57;3.40;;;2.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:11:23;3.17;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:13:49;5.67;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:16:15;2.53;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:18:40;9.87;;;3.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:21:05;7.37;;;3.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:23:31;6.37;;;2.93;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:25:57;5.83;;;3.03;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:28:23;3.30;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:30:48;4.17;;;3.03;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:33:16;4.83;;;3.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:35:41;3.93;;;3.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:38:06;4.77;;;3.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:40:31;3.40;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:42:57;7.83;;;3.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:45:25;5.87;;;3.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:47:53;3.17;;;2.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:50:18;5.20;;;3.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:52:43;6.27;;;3.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:55:09;4.80;;;3.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T06:57:36;3.20;;;2.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:00:01;4.83;;;3.07;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:02:27;4.40;;;2.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:04:52;3.10;;;2.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:07:18;3.83;;;3.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:09:44;5.83;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:12:12;4.43;;;2.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:14:37;3.50;;;2.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:17:03;3.93;;;3.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:19:28;4.77;;;2.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:21:54;3.17;;;2.53;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:24:20;5.20;;;3.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:26:45;2.47;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:29:11;3.37;;;2.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:31:37;3.53;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:34:02;2.70;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:36:28;4.30;;;2.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:38:53;5.17;;;2.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:41:19;2.20;;;2.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:43:44;2.83;;;2.53;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:46:09;2.90;;;2.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:48:35;3.33;;;2.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:51:00;2.60;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:53:25;2.67;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:55:50;3.30;;;2.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T07:58:16;3.47;;;2.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:00:41;4.13;;;2.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:03:06;3.33;;;2.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:05:31;2.37;;;2.07;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:07:57;2.60;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:10:22;3.57;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:12:48;2.10;;;1.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:15:13;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:17:38;2.80;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:20:04;3.20;;;2.77;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:22:30;2.57;;;2.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:24:55;2.97;;;2.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:27:21;2.80;;;2.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:29:47;3.80;;;2.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:32:12;2.57;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:34:37;2.53;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:37:02;2.53;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:39:28;2.43;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:41:55;3.27;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:44:20;3.83;;;2.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:46:46;2.53;;;2.33;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:49:13;2.77;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:51:39;3.47;;;3.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:54:04;3.10;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:56:29;3.03;;;2.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T08:58:56;5.30;;;2.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:01:21;3.50;;;2.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:03:48;4.57;;;2.67;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:06:14;2.97;;;2.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:08:39;2.73;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:11:05;4.50;;;2.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:13:31;2.23;;;1.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:15:56;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:18:22;2.50;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:20:57;3.60;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:23:22;2.10;;;1.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:25:49;2.93;;;2.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:28:20;2.10;;;1.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:31:01;6.13;;;3.67;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:33:26;5.67;;;3.73;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:35:51;6.47;;;3.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:38:17;3.40;;;2.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:40:42;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:43:10;2.67;;;1.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:45:36;2.27;;;1.87;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:48:01;2.73;;;2.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:50:26;4.17;;;2.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:52:56;2.43;;;2.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:55:21;2.17;;;1.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T09:57:50;2.13;;;1.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:00:29;2.17;;;2.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:02:55;2.20;;;2.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:05:31;2.00;;;1.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:08:06;2.35;;;1.67;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:10:32;2.20;;;1.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:12:58;1.70;;;1.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:15:24;1.58;;;1.48;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:17:50;1.35;;;1.25;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:20:22;1.33;;;1.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:22:48;1.90;;;1.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:25:16;1.17;;;1.08;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:27:41;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:30:07;0.83;;;0.83;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:32:33;1.27;;;1.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:34:58;2.70;;;1.38;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:37:24;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:39:50;1.35;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:42:17;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:44:42;1.00;;;1.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:47:12;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:49:38;1.15;;;1.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:52:03;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:54:35;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T10:59:45;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:02:11;2.35;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:04:39;1.00;;;1.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:07:04;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:09:30;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:12:05;2.17;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:17:29;1.00;;;1.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:20:06;1.20;;;1.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:22:36;1.20;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:25:02;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:27:29;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:34:53;1.87;;;1.77;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:37:18;2.30;;;1.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:39:43;2.20;;;1.77;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:42:09;2.63;;;1.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:44:34;1.93;;;1.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:47:02;2.10;;;1.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:49:27;2.00;;;1.83;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:51:55;4.00;;;1.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:54:21;1.73;;;1.63;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:56:47;2.10;;;1.90;;
20110;SDS011;10216;42.658;23.248;2023-04-24T11:59:12;1.53;;;1.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:01:47;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:04:12;1.57;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:06:38;2.77;;;1.27;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:09:03;2.40;;;1.70;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:11:29;1.27;;;1.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:13:54;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:16:19;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:18:45;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:21:22;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:23:53;1.10;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:26:19;1.73;;;1.50;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:28:46;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:31:11;1.97;;;1.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:33:36;1.67;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:36:01;1.53;;;1.43;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:38:28;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:41:08;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:43:33;2.40;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:45:59;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:48:27;1.53;;;1.37;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:50:53;2.10;;;1.47;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:53:18;2.40;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:55:43;1.97;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T12:58:10;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:00:35;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:03:01;2.00;;;1.60;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:05:26;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:07:51;1.33;;;1.23;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:10:17;1.45;;;1.35;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:12:42;1.05;;;1.05;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:15:10;1.25;;;1.15;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:17:35;1.60;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:20:00;4.38;;;2.22;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:22:26;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:24:52;1.05;;;1.05;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:27:17;1.52;;;1.25;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:29:43;1.10;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:32:08;1.27;;;1.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:34:33;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:37:02;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:39:28;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:41:53;1.57;;;1.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:44:19;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:46:45;1.23;;;1.08;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:49:11;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:51:37;1.10;;;1.08;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:54:02;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:56:27;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T13:58:52;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:01:19;1.27;;;1.17;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:03:45;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:06:11;1.77;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:08:36;1.43;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:11:01;1.05;;;0.98;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:13:30;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:15:55;1.63;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:18:20;1.00;;;1.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:20:45;1.10;;;1.00;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:23:11;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:25:36;1.73;;;1.30;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:28:01;0.97;;;0.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:30:27;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:32:52;1.30;;;0.97;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:35:17;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2023-04-24T14:37:42;1.40;;;1.17;;