sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9437;DHT22;4757;59.334;18.034;2023-04-15T00:01:47;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:04:14;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:06:42;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:09:09;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:11:36;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:14:03;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:16:30;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:18:57;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:21:25;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:23:53;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:26:20;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:28:47;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:31:14;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:33:42;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:36:09;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:38:37;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:41:05;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:43:32;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:46:00;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:48:30;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:50:58;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:53:25;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:55:53;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T00:58:20;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:00:47;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:03:14;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:05:42;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:08:09;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:10:36;3.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:13:03;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:15:30;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:17:58;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:20:25;3.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:22:54;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:25:40;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:28:08;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:30:35;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:33:02;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:35:30;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:38:08;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:40:36;3.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:43:03;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:45:30;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:47:58;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:50:25;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:52:52;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:55:19;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T01:57:46;3.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:00:13;3.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:02:41;3.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:05:08;3.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:07:36;3.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:10:03;3.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:12:31;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:14:57;3.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:17:24;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:19:52;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:22:19;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:24:46;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:27:16;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:29:44;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:32:12;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:34:40;3.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:37:12;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:39:39;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:42:06;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:44:33;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:47:02;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:49:30;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:51:57;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:54:26;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:56:56;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T02:59:23;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:01:50;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:04:17;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:06:44;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:09:11;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:11:38;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:14:07;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:16:34;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:19:01;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:21:29;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:23:56;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:26:32;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:28:59;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:31:27;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:33:54;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:36:21;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:38:48;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:41:15;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:43:43;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:46:10;3.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:48:37;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:51:04;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:53:31;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:55:58;4.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T03:58:25;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:00:52;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:03:22;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:05:50;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:08:17;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:10:45;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:13:12;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:15:39;4.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:18:06;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:20:33;4.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:23:00;4.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:25:27;4.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:27:54;4.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:30:21;4.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:32:49;4.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:35:16;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:37:43;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:40:11;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:42:38;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:45:06;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:47:33;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:50:00;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:52:27;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:54:54;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:57:21;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T04:59:48;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:02:15;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:04:42;4.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:07:09;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:09:37;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:12:04;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:14:31;4.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:16:59;4.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:19:25;4.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:21:52;4.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:24:19;4.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:26:47;4.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:29:14;4.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:31:41;4.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:34:08;4.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:36:37;4.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:39:04;4.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:41:31;4.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:43:58;4.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:46:25;4.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:48:53;5.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:51:22;4.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:53:49;5.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:56:16;5.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T05:58:43;5.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:01:10;5.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:03:37;5.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:06:05;5.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:08:33;5.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:11:02;5.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:13:30;5.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:15:56;5.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:18:24;5.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:20:51;5.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:23:18;5.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:25:45;6.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:28:13;7.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:30:40;7.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:33:07;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:35:36;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:38:03;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:40:30;8.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:43:01;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:45:33;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:48:01;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:50:28;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:52:55;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:55:23;7.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T06:57:54;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:00:21;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:02:48;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:05:17;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:07:44;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:10:11;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:12:40;7.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:15:07;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:17:35;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:20:03;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:22:30;9.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:24:57;9.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:27:24;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:29:52;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:32:20;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:34:47;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:37:14;9.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:39:42;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:42:09;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:44:36;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:47:03;9.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:49:30;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:51:57;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:54:25;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:56:53;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T07:59:20;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:01:47;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:04:14;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:06:42;8.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:09:09;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:11:37;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:14:04;9.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:16:31;9.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:18:59;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:21:26;9.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:23:53;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:26:21;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:28:48;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:31:18;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:33:45;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:36:12;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:38:40;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:41:16;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:44:06;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:46:33;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:49:03;10.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:51:31;11.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:53:59;10.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:56:30;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T08:58:59;10.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:01:26;10.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:03:55;10.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:06:25;10.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:08:51;10.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:11:20;9.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:13:48;10.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:16:15;9.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:18:43;9.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:21:11;10.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:23:41;10.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:26:28;10.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:31:32;10.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:33:59;10.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:36:27;11.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:38:58;11.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:41:26;11.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:43:54;11.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:46:43;11.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:49:13;10.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:51:41;9.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:54:23;10.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:56:50;10.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T09:59:17;10.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:01:46;10.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:04:14;11.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:06:41;11.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:09:09;11.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:11:36;11.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:14:04;11.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:16:32;10.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:19:01;10.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:21:30;10.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:23:58;10.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:26:27;9.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:28:55;10.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:31:24;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:33:54;10.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:36:22;10.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:38:49;9.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:41:23;10.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:43:55;10.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:46:34;10.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:49:10;10.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:51:41;10.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:54:14;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:56:44;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T10:59:12;9.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:02:01;10.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:12:44;10.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:15:38;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:18:15;10.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:21:00;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:23:29;10.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:26:07;10.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:28:40;10.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:31:09;10.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:33:43;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:36:10;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:38:41;10.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:41:08;10.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:43:35;10.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:46:03;10.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:48:34;10.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:51:06;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:53:47;10.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:56:19;10.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T11:58:47;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:01:16;9.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:03:45;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:14:04;9.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:16:43;9.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:19:54;9.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:22:13;9.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:24:42;9.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:27:11;9.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:29:39;9.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:32:14;10.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:34:48;10.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:37:16;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:39:45;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:42:15;9.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:44:44;9.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:47:12;9.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:49:39;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:52:07;9.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:54:34;10.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:57:02;10.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T12:59:33;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:02:00;9.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:04:28;9.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:06:57;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:09:24;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:11:51;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:14:20;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:16:47;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:19:14;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:21:41;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:24:08;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:26:35;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:29:03;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:31:30;8.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:33:58;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:36:25;8.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:38:53;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:41:20;9.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:43:47;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:46:14;9.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:48:42;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:51:09;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:53:36;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:56:08;8.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T13:58:36;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:01:04;8.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:03:34;8.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:06:03;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:08:30;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:10:57;9.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:13:24;9.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:15:51;9.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:18:19;9.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:20:46;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:23:13;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:25:40;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:28:07;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:30:34;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:33:01;8.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:35:30;8.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:37:57;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:40:24;8.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:42:51;8.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:45:18;8.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:47:45;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:50:13;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:52:40;8.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:55:08;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T14:57:39;8.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:00:08;8.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:02:37;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:05:07;8.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:07:35;8.10;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:10:03;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:12:31;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:14:58;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:17:28;8.00;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:19:56;7.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:22:23;7.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:24:51;8.20;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:27:19;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:29:46;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:32:14;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:34:42;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:37:09;8.40;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:39:36;8.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:42:03;8.30;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:44:30;7.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:47:00;7.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:49:27;7.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:51:55;7.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:54:22;7.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:56:50;7.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T15:59:16;7.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:01:43;7.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:04:11;7.80;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:06:38;7.90;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:09:06;7.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:11:33;7.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:14:00;7.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:16:27;7.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:18:59;7.50;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:21:25;7.60;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:23:53;7.70;99.90
9437;DHT22;4757;59.334;18.034;2023-04-15T16:26:20;7.70;99.90