sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2024-01-27T00:00:27;99393.41;;;-4.49;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:02:55;99394.38;;;-4.50;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:05:22;99389.69;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:07:51;99391.16;;;-4.54;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:10:18;99394.13;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:12:45;99388.13;;;-4.49;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:15:12;99391.53;;;-4.58;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:17:40;99374.31;;;-4.53;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:20:07;99388.81;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:22:35;99387.13;;;-4.48;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:25:05;99396.31;;;-4.52;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:27:32;99396.09;;;-4.60;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:29:59;99394.56;;;-4.63;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:32:28;99400.31;;;-4.79;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:34:55;99403.16;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:37:22;99397.09;;;-4.82;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:39:49;99406.81;;;-4.83;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:42:18;99399.47;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:44:50;99405.34;;;-4.96;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:47:17;99405.06;;;-4.93;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:49:44;99403.09;;;-4.80;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:52:11;99409.47;;;-4.83;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:54:39;99405.22;;;-4.74;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:57:06;99418.81;;;-4.79;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T00:59:35;99409.69;;;-4.75;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:02:03;99406.69;;;-4.81;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:04:30;99413.09;;;-4.84;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:06:57;99416.44;;;-4.82;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:09:25;99406.94;;;-4.84;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:11:52;99403.41;;;-4.94;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:14:20;99421.97;;;-4.85;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:16:49;99422.63;;;-4.92;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:19:16;99427.09;;;-5.04;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:21:43;99409.75;;;-4.97;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:24:11;99419.75;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:26:38;99409.31;;;-5.02;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:29:05;99395.66;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:31:33;99411.47;;;-4.96;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:34:01;99421.06;;;-4.95;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:36:29;99416.16;;;-4.99;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:38:56;99404.59;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:41:24;99418.94;;;-5.01;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:43:51;99427.53;;;-4.99;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:46:19;99422.63;;;-4.92;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:48:46;99425.03;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:51:15;99426.84;;;-5.01;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:53:44;99413.97;;;-4.94;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:56:13;99421.94;;;-5.05;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T01:58:41;99406.53;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:01:09;99425.22;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:03:36;99411.16;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:06:04;99434.19;;;-5.04;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:08:32;99427.69;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:11:00;99427.94;;;-5.03;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:13:28;99423.25;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:15:56;99426.19;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:18:43;99436.44;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:21:11;99443.34;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:23:39;99450.28;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:26:08;99456.34;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:28:35;99457.63;;;-5.11;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:31:03;99457.75;;;-5.12;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:33:30;99441.03;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:35:58;99449.34;;;-5.17;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:38:25;99462.09;;;-5.11;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:40:52;99454.03;;;-5.10;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:43:21;99464.34;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:45:48;99446.50;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:48:15;99457.75;;;-5.12;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:50:43;99448.94;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:53:10;99453.09;;;-5.20;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:55:37;99449.28;;;-5.27;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T02:58:05;99439.47;;;-5.36;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:00:33;99461.97;;;-5.21;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:03:01;99453.00;;;-5.29;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:05:28;99425.81;;;-5.52;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:07:56;99464.16;;;-5.26;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:10:23;99475.56;;;-5.25;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:12:50;99460.31;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:15:18;99479.06;;;-5.25;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:17:46;99476.16;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:20:14;99471.16;;;-5.36;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:22:41;99473.91;;;-5.37;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:25:10;99474.50;;;-5.34;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:27:37;99477.75;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:30:06;99481.63;;;-5.45;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:32:34;99478.47;;;-5.39;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:35:04;99488.81;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:37:31;99486.31;;;-5.60;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:39:59;99456.47;;;-5.71;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:42:26;99491.34;;;-5.46;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:44:54;99497.22;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:47:21;99491.59;;;-5.60;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:49:48;99500.22;;;-5.69;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:52:17;99503.72;;;-5.68;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:54:45;99498.91;;;-5.63;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:57:12;99520.16;;;-5.65;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T03:59:40;99504.78;;;-5.60;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:02:08;99505.25;;;-5.66;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:04:35;99512.31;;;-5.55;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:07:03;99484.50;;;-5.59;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:09:32;99510.41;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:11:59;99510.78;;;-5.58;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:14:26;99516.78;;;-5.56;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:16:54;99526.03;;;-5.61;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:19:21;99528.03;;;-5.54;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:21:48;99508.88;;;-5.67;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:24:16;99512.00;;;-5.73;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:26:45;99533.44;;;-5.55;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:29:12;99513.66;;;-5.72;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:31:41;99532.13;;;-5.50;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:34:08;99531.06;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:36:36;99525.78;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:39:03;99532.25;;;-5.51;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:41:31;99528.03;;;-5.54;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:44:00;99539.31;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:46:27;99544.00;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:48:55;99542.91;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:51:22;99550.47;;;-5.26;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:53:50;99531.53;;;-5.42;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:56:17;99541.38;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T04:58:45;99563.66;;;-5.26;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:01:13;99552.03;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:03:41;99559.47;;;-5.29;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:06:08;99549.28;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:08:36;99547.72;;;-5.36;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:11:04;99565.84;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:13:32;99562.25;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:15:59;99571.25;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:18:28;99565.50;;;-5.27;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:20:55;99562.13;;;-5.40;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:23:23;99557.69;;;-5.39;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:25:50;99553.59;;;-5.43;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:28:17;99572.34;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:30:45;99564.19;;;-5.54;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:33:12;99585.19;;;-5.42;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:35:41;99599.34;;;-5.43;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:38:09;99516.81;;;-5.89;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:40:36;99599.72;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:43:03;99589.59;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:45:31;99592.59;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:47:58;99587.44;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:50:26;99613.97;;;-5.50;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:52:55;99616.38;;;-5.36;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:55:22;99614.47;;;-5.34;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T05:57:49;99611.34;;;-5.39;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:00:17;99615.91;;;-5.30;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:02:44;99622.84;;;-5.40;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:05:12;99625.16;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:07:39;99620.47;;;-5.32;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:10:09;99627.06;;;-5.37;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:12:37;99627.41;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:15:05;99633.19;;;-5.37;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:17:35;99597.53;;;-5.64;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:20:02;99633.91;;;-5.46;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:22:31;99637.59;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:24:59;99643.63;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:27:27;99640.84;;;-5.23;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:29:55;99642.31;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:32:22;99647.34;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:34:49;99649.75;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:37:17;99643.28;;;-5.42;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:39:44;99652.88;;;-5.30;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:42:11;99655.50;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:44:42;99657.56;;;-5.22;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:47:09;99658.28;;;-5.20;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:49:36;99633.53;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:52:05;99655.28;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:54:32;99654.56;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:57:00;99641.25;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T06:59:27;99636.56;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:01:56;99648.06;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:04:24;99670.28;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:06:51;99666.66;;;-5.26;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:09:18;99673.75;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:11:46;99684.94;;;-5.01;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:14:13;99673.28;;;-5.21;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:16:40;99691.66;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:19:09;99674.00;;;-4.97;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:21:37;99708.00;;;-4.81;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:24:04;99705.22;;;-4.68;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:26:32;99693.81;;;-4.69;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:28:59;99689.38;;;-4.91;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:31:27;99710.19;;;-4.97;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:33:54;99717.22;;;-5.09;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:36:23;99715.94;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:38:51;99722.78;;;-4.79;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:41:18;99715.09;;;-4.93;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:43:45;99724.44;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:46:13;99736.09;;;-4.91;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:48:40;99734.81;;;-4.75;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:51:07;99734.78;;;-4.63;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:53:36;99731.06;;;-4.83;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:56:04;99719.50;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T07:58:32;99744.38;;;-4.51;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:00:59;99734.75;;;-4.41;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:03:26;99746.03;;;-4.28;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:05:54;99737.59;;;-4.22;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:08:22;99740.88;;;-4.30;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:10:50;99741.31;;;-4.14;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:13:18;99753.47;;;-4.11;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:15:45;99764.72;;;-3.98;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:18:12;99763.34;;;-4.24;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:20:40;99768.19;;;-4.40;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:23:07;99756.41;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:25:35;99769.38;;;-4.44;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:28:04;99767.56;;;-4.22;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:30:32;99772.84;;;-4.22;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:33:00;99772.78;;;-4.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:35:28;99761.88;;;-4.17;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:37:55;99764.91;;;-4.22;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:40:23;99782.53;;;-4.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:42:50;99788.97;;;-4.25;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:45:19;99755.69;;;-5.05;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:47:46;99791.13;;;-4.52;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:50:14;99795.72;;;-4.65;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:52:41;99776.25;;;-4.97;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:55:08;99786.91;;;-4.43;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T08:57:36;99787.75;;;-4.21;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:00:04;99784.94;;;-3.97;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:02:33;99784.38;;;-4.12;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:05:00;99776.78;;;-4.05;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:07:29;99768.34;;;-3.99;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:09:57;99779.53;;;-3.96;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:12:24;99773.78;;;-4.01;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:14:51;99789.78;;;-4.24;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:17:19;99786.75;;;-4.09;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:19:48;99789.78;;;-4.13;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:22:17;99802.69;;;-4.42;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:24:44;99805.56;;;-4.23;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:27:11;99793.50;;;-4.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:29:39;99799.91;;;-4.07;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:32:06;99814.47;;;-4.35;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:34:34;99798.78;;;-4.16;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:37:03;99791.69;;;-4.04;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:39:31;99814.19;;;-4.10;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:42:00;99812.59;;;-3.90;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:44:32;99805.81;;;-3.72;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:47:00;99816.00;;;-3.99;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:49:30;99817.31;;;-3.62;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:51:58;99782.09;;;-3.74;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:54:27;99815.66;;;-3.63;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:56:55;99814.78;;;-3.53;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T09:59:23;99826.28;;;-3.42;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:01:52;99819.00;;;-3.29;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:04:20;99826.84;;;-3.07;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:06:49;99843.44;;;-3.26;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:09:17;99844.59;;;-3.19;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:11:47;99844.97;;;-3.12;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:14:14;99851.38;;;-3.26;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:16:42;99846.94;;;-3.25;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:19:14;99861.03;;;-3.25;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:21:44;99855.16;;;-3.08;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:24:11;99867.63;;;-3.62;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:26:39;99859.88;;;-3.86;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:29:08;99858.34;;;-4.10;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:31:36;99874.31;;;-3.79;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:34:04;99869.88;;;-3.78;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:36:41;99870.47;;;-3.75;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:39:17;99873.50;;;-3.90;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:41:45;99875.03;;;-3.88;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:44:16;99880.72;;;-3.92;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:46:45;99871.31;;;-3.85;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:49:14;99868.28;;;-3.92;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:51:44;99880.97;;;-3.95;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:54:14;99877.56;;;-3.86;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:56:45;99881.19;;;-3.87;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T10:59:15;99819.97;;;-4.05;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:01:44;99882.25;;;-3.79;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:04:12;99886.09;;;-3.72;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:06:41;99869.94;;;-3.58;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:09:10;99873.53;;;-3.59;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:11:39;99878.28;;;-3.73;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:14:08;99880.31;;;-3.77;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:16:37;99877.72;;;-3.99;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:19:10;99869.41;;;-3.94;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:21:38;99875.09;;;-3.56;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:24:13;99863.06;;;-3.60;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:26:41;99887.88;;;-3.72;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:29:08;99889.69;;;-3.62;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:31:47;99878.66;;;-4.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:34:17;99897.63;;;-3.62;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:36:45;99899.41;;;-3.51;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:39:26;99886.75;;;-3.47;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:42:04;99897.03;;;-3.65;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:44:34;99924.84;;;-3.71;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:47:04;99923.41;;;-3.86;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:49:33;99918.47;;;-3.79;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:52:00;99917.16;;;-3.85;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:54:27;99903.91;;;-4.07;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:56:55;99831.41;;;-4.37;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T11:59:22;99911.00;;;-3.63;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:01:50;99922.09;;;-3.91;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:04:19;99936.91;;;-3.89;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:06:47;99918.09;;;-3.97;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:09:15;99935.81;;;-3.97;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:11:44;99941.00;;;-3.96;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:14:11;99936.28;;;-4.03;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:16:39;99951.56;;;-3.85;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:19:09;99933.38;;;-4.00;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:21:38;99954.09;;;-3.94;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:24:15;99919.19;;;-4.10;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:26:43;99961.19;;;-3.95;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:29:11;99978.91;;;-3.95;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:31:39;99966.59;;;-3.96;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:34:07;99974.44;;;-3.84;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:36:42;99976.97;;;-3.82;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:39:09;99980.19;;;-4.12;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:41:37;99977.94;;;-3.94;100.00
69848;BME280;57143;55.940;37.496;2024-01-27T12:44:06;99977.34;;;-3.87;100.00