sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39344;SDS011;25061;51.954;6.996;2023-02-12T00:02:24;23.08;;;11.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:04:50;24.25;;;11.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:07:16;22.75;;;10.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:09:41;25.65;;;12.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:12:07;23.20;;;10.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:14:35;22.92;;;10.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:17:01;19.98;;;11.25;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:19:27;22.83;;;11.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:21:53;19.73;;;11.05;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:24:19;21.27;;;10.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:26:45;24.20;;;10.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:29:12;20.13;;;10.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:31:38;21.98;;;11.80;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:34:04;22.02;;;11.55;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:36:30;26.00;;;12.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:38:58;20.63;;;11.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:41:25;20.60;;;11.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:43:51;21.60;;;11.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:46:17;22.50;;;11.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:48:43;23.45;;;11.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:51:09;19.25;;;10.18;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:53:36;20.02;;;10.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:56:02;22.58;;;10.57;;
39344;SDS011;25061;51.954;6.996;2023-02-12T00:58:28;19.25;;;10.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:00:54;21.88;;;11.80;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:03:20;20.95;;;10.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:05:46;23.55;;;10.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:08:12;22.55;;;11.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:10:39;22.00;;;11.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:13:05;22.65;;;11.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:15:31;20.23;;;11.25;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:17:57;22.20;;;10.77;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:20:23;22.65;;;10.85;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:22:50;23.67;;;11.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:25:16;23.20;;;11.32;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:27:42;22.25;;;11.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:30:09;22.05;;;11.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:32:37;25.50;;;11.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:35:03;20.88;;;11.65;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:37:29;23.83;;;12.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:39:55;25.10;;;12.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:42:21;26.00;;;13.18;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:47:31;21.20;;;11.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:49:57;23.17;;;11.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:52:30;23.33;;;11.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:54:59;22.40;;;11.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:57:26;25.70;;;12.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T01:59:53;22.77;;;11.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:02:21;22.48;;;12.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:04:49;24.00;;;12.18;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:07:16;26.30;;;12.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:09:42;24.08;;;11.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:12:08;23.77;;;12.00;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:14:55;27.05;;;13.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:20:20;23.20;;;11.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:27:50;23.33;;;11.93;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:30:24;22.80;;;11.80;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:35:51;22.30;;;11.18;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:41:06;23.00;;;11.65;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:43:34;23.90;;;12.07;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:46:06;24.27;;;12.77;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:48:35;24.17;;;11.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:51:07;23.67;;;11.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:53:36;23.10;;;12.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:56:04;24.38;;;12.55;;
39344;SDS011;25061;51.954;6.996;2023-02-12T02:58:34;24.02;;;11.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:01:05;22.83;;;11.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:06:14;23.90;;;12.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:08:42;24.15;;;11.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:11:13;24.55;;;12.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:13:47;22.70;;;12.00;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:16:19;22.60;;;11.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:18:48;28.00;;;13.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:21:16;25.77;;;13.00;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:23:47;25.65;;;12.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:28:42;22.98;;;12.05;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:31:28;22.85;;;11.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:36:32;25.25;;;12.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:39:24;23.85;;;12.07;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:41:48;29.23;;;13.02;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:46:54;27.05;;;12.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:49:23;27.17;;;11.83;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:51:52;26.45;;;13.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:54:19;27.75;;;12.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T03:59:27;24.80;;;11.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:01:54;27.45;;;12.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:04:22;23.85;;;13.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:06:48;25.70;;;12.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:09:15;28.15;;;12.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:17:03;24.35;;;12.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:19:39;27.27;;;12.82;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:24:58;25.15;;;12.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:27:33;26.33;;;12.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:30:08;26.52;;;13.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:32:58;26.35;;;12.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:35:32;22.92;;;12.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:38:20;26.65;;;13.65;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:40:47;27.00;;;12.80;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:43:14;28.83;;;14.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:45:40;25.90;;;13.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:48:06;27.15;;;13.85;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:50:40;27.45;;;14.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:53:06;27.13;;;13.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:55:32;26.85;;;13.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T04:57:58;27.50;;;14.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:00:24;26.52;;;14.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:02:50;31.27;;;14.18;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:05:16;26.63;;;14.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:07:42;30.75;;;14.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:10:08;28.02;;;14.43;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:12:34;29.42;;;13.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:15:00;32.63;;;15.43;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:17:26;28.52;;;14.32;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:19:52;32.03;;;14.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:22:18;29.13;;;14.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:24:44;28.60;;;14.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:27:10;27.45;;;14.93;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:29:37;29.77;;;15.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:32:03;29.98;;;14.77;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:34:30;30.35;;;16.05;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:36:56;31.17;;;16.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:39:22;28.92;;;16.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:41:48;32.92;;;16.83;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:44:14;33.80;;;15.43;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:46:40;31.05;;;15.77;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:49:07;32.08;;;16.17;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:51:33;31.17;;;15.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:54:00;32.92;;;17.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:56:28;34.35;;;16.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T05:58:56;35.20;;;17.85;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:01:23;31.73;;;15.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:03:49;33.38;;;16.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:06:15;32.70;;;16.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:08:41;34.47;;;16.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:11:09;31.58;;;15.43;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:13:35;33.13;;;15.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:16:01;30.40;;;15.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:18:28;31.63;;;15.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:20:54;31.15;;;15.65;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:23:21;34.30;;;17.00;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:25:48;36.53;;;17.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:28:14;35.35;;;17.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:30:40;33.22;;;16.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:33:06;32.90;;;17.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:35:35;35.80;;;17.42;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:38:01;33.60;;;17.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:40:27;32.58;;;16.80;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:42:53;31.83;;;17.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:45:20;32.83;;;16.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:47:46;33.10;;;16.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:50:12;31.00;;;16.15;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:52:38;32.90;;;15.57;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:55:04;32.72;;;16.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:57:30;35.33;;;18.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T06:59:56;35.55;;;17.58;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:02:22;36.33;;;17.65;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:04:48;36.42;;;17.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:07:14;36.42;;;16.80;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:09:40;34.28;;;16.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:12:05;33.90;;;17.58;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:14:32;34.65;;;16.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:16:58;36.00;;;17.55;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:19:27;34.10;;;16.02;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:21:53;34.42;;;16.77;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:24:19;35.92;;;17.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:26:45;38.40;;;17.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:29:13;34.97;;;18.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:31:40;36.30;;;19.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:34:06;37.90;;;18.77;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:36:32;36.92;;;19.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:38:58;35.45;;;19.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:41:29;39.60;;;19.33;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:43:59;34.42;;;16.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:46:29;35.40;;;16.58;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:48:59;38.15;;;17.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:51:28;34.53;;;17.08;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:53:54;36.83;;;18.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:56:21;36.65;;;17.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T07:58:48;40.28;;;21.58;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:01:16;42.50;;;21.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:03:42;35.72;;;18.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:06:10;31.98;;;15.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:08:36;34.67;;;16.77;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:11:05;32.53;;;16.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:13:31;34.17;;;17.25;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:16:01;33.55;;;17.15;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:18:28;32.92;;;16.38;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:20:54;35.28;;;18.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:23:20;35.22;;;17.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:25:46;35.65;;;17.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:28:12;36.50;;;17.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:30:38;36.95;;;18.92;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:33:04;35.53;;;17.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:35:30;36.15;;;18.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:37:56;35.15;;;17.83;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:40:22;34.08;;;17.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:42:47;34.22;;;17.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:45:13;32.70;;;17.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:47:39;33.05;;;17.42;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:50:06;29.60;;;15.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:52:33;32.47;;;16.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:54:59;28.60;;;15.15;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:57:25;32.42;;;17.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T08:59:51;33.28;;;18.05;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:02:17;32.63;;;17.25;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:04:43;32.17;;;16.92;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:07:09;35.20;;;16.17;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:09:35;32.17;;;16.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:12:00;32.60;;;17.25;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:14:26;32.58;;;17.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:16:53;31.02;;;17.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:19:21;34.15;;;17.33;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:21:51;32.17;;;16.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:24:17;29.38;;;15.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:26:43;29.40;;;14.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:29:09;28.90;;;16.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:31:35;24.98;;;13.93;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:34:02;24.17;;;13.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:36:28;25.60;;;13.65;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:38:55;24.25;;;13.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:46:29;27.17;;;13.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:48:59;27.02;;;13.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:51:27;24.17;;;13.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:54:00;23.75;;;13.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:56:27;24.58;;;13.80;;
39344;SDS011;25061;51.954;6.996;2023-02-12T09:58:58;24.88;;;13.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:01:27;24.45;;;13.82;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:03:53;22.75;;;12.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:06:21;25.33;;;13.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:09:02;25.50;;;13.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:11:34;25.00;;;13.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:19:27;21.92;;;11.07;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:27:20;20.10;;;10.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:29:48;19.83;;;11.05;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:32:49;18.35;;;9.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:35:14;20.02;;;9.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:40:43;17.58;;;9.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:43:09;17.92;;;8.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:45:43;15.73;;;7.93;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:48:17;19.63;;;9.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:53:28;18.27;;;8.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T10:58:38;17.58;;;9.38;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:01:04;19.15;;;9.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:03:37;18.20;;;8.05;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:06:18;15.43;;;7.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:08:44;14.75;;;7.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:11:21;17.13;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:13:57;14.40;;;7.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:16:32;14.63;;;7.28;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:18:59;15.38;;;7.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:21:25;16.23;;;7.15;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:23:53;15.13;;;7.28;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:26:23;13.40;;;6.47;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:29:15;12.80;;;6.55;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:31:42;12.70;;;5.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:34:23;13.82;;;6.82;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:36:51;16.02;;;6.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:39:20;15.40;;;6.55;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:41:58;12.40;;;5.28;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:44:32;11.75;;;5.78;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:47:19;11.75;;;5.15;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:49:50;16.27;;;6.85;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:52:19;12.27;;;5.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:54:45;11.80;;;3.83;;
39344;SDS011;25061;51.954;6.996;2023-02-12T11:59:57;9.98;;;3.50;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:02:27;10.48;;;4.28;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:07:31;12.43;;;5.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:10:00;10.85;;;4.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:12:41;11.63;;;4.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:15:19;13.38;;;5.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:18:28;10.50;;;4.38;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:21:24;11.48;;;4.93;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:26:24;9.50;;;4.03;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:28:57;10.10;;;4.55;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:31:26;12.57;;;4.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:34:26;10.15;;;4.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:39:16;11.95;;;4.55;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:42:00;11.05;;;4.95;;
39344;SDS011;25061;51.954;6.996;2023-02-12T12:49:45;9.88;;;4.60;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:07:45;11.63;;;5.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:10:21;12.82;;;5.78;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:12:52;12.82;;;6.38;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:15:43;12.95;;;6.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:20:57;12.43;;;6.35;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:29:00;15.40;;;6.43;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:31:29;11.70;;;6.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:33:58;12.25;;;6.53;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:36:25;12.02;;;5.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:38:55;13.98;;;5.78;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:41:22;15.10;;;6.65;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:49:13;13.40;;;7.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:51:46;12.20;;;6.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T13:56:59;24.90;;;11.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:07:00;20.92;;;9.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:09:58;16.85;;;8.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:14:52;71.43;;;32.75;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:17:40;56.08;;;24.42;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:25:32;22.95;;;12.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:28:09;28.45;;;15.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:30:38;18.17;;;9.93;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:33:09;20.42;;;9.95;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:35:45;20.23;;;10.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:40:46;20.48;;;9.88;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:47:04;20.90;;;10.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:49:35;22.42;;;12.05;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:54:40;23.15;;;10.82;;
39344;SDS011;25061;51.954;6.996;2023-02-12T14:57:29;21.15;;;10.43;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:02:26;24.17;;;11.38;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:04:55;26.55;;;11.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:07:30;23.80;;;12.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:10:17;22.48;;;11.52;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:13:38;23.35;;;11.82;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:18:19;22.25;;;11.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:26:40;21.85;;;10.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:32:00;24.02;;;13.18;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:34:29;21.27;;;11.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:36:57;24.10;;;11.32;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:39:24;22.30;;;11.38;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:41:52;19.23;;;10.98;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:44:22;20.08;;;10.82;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:47:30;21.08;;;11.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:49:39;21.05;;;10.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:52:10;24.98;;;11.95;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:54:44;21.27;;;11.20;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:57:12;20.92;;;11.43;;
39344;SDS011;25061;51.954;6.996;2023-02-12T15:59:47;21.58;;;11.10;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:02:19;27.85;;;12.48;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:04:56;23.17;;;13.18;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:07:23;25.60;;;13.07;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:09:52;25.58;;;12.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:12:19;22.08;;;11.93;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:14:51;25.55;;;12.30;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:22:18;28.30;;;14.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:24:50;28.05;;;14.95;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:27:19;25.08;;;13.23;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:30:03;21.67;;;11.68;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:32:39;22.88;;;12.63;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:42:38;28.48;;;15.70;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:47:51;28.02;;;16.73;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:50:31;27.30;;;14.85;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:53:21;26.85;;;14.32;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:55:49;28.58;;;14.02;;
39344;SDS011;25061;51.954;6.996;2023-02-12T16:58:15;24.67;;;14.25;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:00:40;29.98;;;14.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:03:09;26.38;;;14.45;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:05:36;27.70;;;14.40;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:08:02;30.73;;;16.27;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:10:27;23.83;;;14.07;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:12:53;25.63;;;14.02;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:15:23;26.90;;;15.13;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:17:54;26.95;;;14.90;;
39344;SDS011;25061;51.954;6.996;2023-02-12T17:20:19;24.77;;;13.35;;