sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3491;SDS011;1760;52.480;13.422;2023-10-13T00:00:28;7.07;;;3.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:05:31;6.60;;;4.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:08:08;5.83;;;3.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:10:36;8.93;;;3.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:13:04;6.53;;;3.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:15:38;9.10;;;3.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:18:11;10.57;;;3.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:20:40;4.80;;;3.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:23:14;6.50;;;2.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:25:46;6.10;;;3.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:28:23;5.47;;;3.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:30:51;6.20;;;2.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:33:25;6.40;;;2.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:35:53;6.10;;;4.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:38:23;4.70;;;2.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:40:52;5.63;;;3.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:43:20;6.27;;;3.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:46:00;3.83;;;2.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:48:39;4.93;;;3.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:51:08;8.93;;;3.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:53:48;6.80;;;3.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:56:15;4.83;;;3.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T00:58:49;6.37;;;3.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:01:16;6.73;;;4.03;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:03:45;6.90;;;3.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:06:13;4.63;;;2.83;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:08:44;5.83;;;2.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:11:16;4.03;;;2.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:13:45;6.83;;;3.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:16:17;6.70;;;3.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:18:48;7.20;;;3.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:21:15;7.53;;;3.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:23:48;8.57;;;4.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:26:16;4.20;;;3.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:28:48;8.23;;;4.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:31:16;7.53;;;3.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:33:56;8.93;;;6.13;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:36:24;6.20;;;3.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:38:53;8.80;;;4.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:41:20;13.00;;;4.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:43:48;7.00;;;4.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:46:14;10.87;;;3.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:48:44;7.87;;;4.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:51:11;6.13;;;4.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:53:39;21.87;;;5.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:56:08;9.17;;;5.13;;
3491;SDS011;1760;52.480;13.422;2023-10-13T01:58:40;10.43;;;4.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:01:13;7.50;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:03:51;7.87;;;4.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:06:26;7.83;;;4.83;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:08:57;7.50;;;5.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:11:31;7.30;;;5.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:13:59;11.33;;;5.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:16:26;7.03;;;4.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:18:54;10.17;;;5.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:21:22;7.53;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:23:56;8.00;;;5.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:26:25;15.83;;;6.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:28:58;11.40;;;6.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:31:27;8.27;;;5.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:33:55;10.00;;;6.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:36:22;12.60;;;5.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:39:01;8.70;;;5.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:41:35;9.80;;;5.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:44:06;9.27;;;6.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:46:33;13.73;;;5.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:49:04;9.13;;;6.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:51:35;11.13;;;6.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:54:07;14.73;;;7.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:56:36;11.90;;;6.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T02:59:07;13.73;;;7.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:01:37;11.43;;;7.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:04:04;9.20;;;7.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:06:34;10.23;;;6.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:09:07;10.97;;;7.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:11:43;10.40;;;6.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:14:14;9.20;;;6.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:16:49;13.67;;;7.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:19:17;14.20;;;7.07;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:21:44;17.50;;;7.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:24:20;12.83;;;7.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:26:58;10.60;;;6.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:29:35;11.10;;;6.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:32:07;10.30;;;6.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:34:38;13.50;;;7.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:37:18;17.73;;;8.13;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:40:02;12.57;;;7.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:42:41;11.87;;;7.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:45:09;14.20;;;7.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:47:36;17.30;;;8.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:50:04;14.10;;;7.83;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:52:41;12.03;;;7.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:55:10;11.50;;;7.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T03:57:43;17.40;;;8.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:00:13;17.33;;;8.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:02:52;16.20;;;8.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:05:33;15.90;;;9.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:08:10;16.57;;;9.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:10:57;14.57;;;9.07;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:13:42;16.47;;;9.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:16:31;13.70;;;9.07;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:19:03;13.10;;;8.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:21:45;25.50;;;10.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:24:23;20.87;;;10.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:27:04;18.40;;;10.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:29:49;19.03;;;11.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:32:30;20.97;;;11.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:35:03;17.93;;;10.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:37:44;19.60;;;11.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:40:16;18.57;;;11.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:42:50;20.57;;;13.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:45:19;24.50;;;11.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:48:15;18.40;;;11.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:51:00;20.53;;;12.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:54:10;20.17;;;10.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:56:50;19.80;;;11.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T04:59:46;16.67;;;11.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:02:31;20.27;;;11.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:05:14;19.03;;;10.83;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:07:59;19.10;;;13.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:10:42;18.63;;;11.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:13:26;21.60;;;12.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:16:13;19.90;;;11.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:18:57;21.20;;;11.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:21:42;24.33;;;12.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:24:27;15.20;;;11.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:27:15;17.83;;;12.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:29:59;17.77;;;11.07;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:32:44;19.80;;;12.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:35:30;23.30;;;13.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:38:18;19.00;;;11.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:41:03;16.37;;;10.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:43:49;19.27;;;12.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:46:34;15.63;;;11.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:49:26;21.90;;;11.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:52:12;17.07;;;11.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:55:03;22.50;;;12.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T05:57:48;17.33;;;11.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:00:37;16.83;;;12.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:03:24;17.80;;;11.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:06:09;18.03;;;12.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:08:53;22.27;;;12.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:11:39;17.73;;;12.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:14:25;18.10;;;11.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:17:09;22.00;;;12.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:19:56;16.37;;;11.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:22:41;14.60;;;11.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:25:25;17.70;;;11.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:28:14;16.83;;;11.27;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:30:59;15.00;;;11.03;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:33:28;21.90;;;11.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:35:58;18.90;;;11.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:38:26;18.60;;;11.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:41:02;15.63;;;8.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:43:32;14.30;;;10.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:46:04;13.83;;;9.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:48:34;18.03;;;10.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:51:05;15.60;;;10.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:53:44;16.10;;;11.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:56:19;15.77;;;10.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T06:58:54;16.43;;;10.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:01:26;13.57;;;10.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:03:53;14.10;;;9.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:06:26;11.33;;;8.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:08:53;13.70;;;8.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:11:25;14.30;;;8.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:14:02;11.67;;;8.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:16:42;14.80;;;9.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:19:12;17.87;;;8.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:21:43;11.90;;;8.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:24:17;10.43;;;8.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:26:44;9.53;;;6.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:29:14;10.23;;;7.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:31:41;9.97;;;7.03;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:34:12;15.50;;;8.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:36:50;13.23;;;7.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:39:20;9.63;;;7.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:41:50;9.03;;;7.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:44:22;14.97;;;9.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:46:54;10.27;;;7.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:49:28;10.50;;;6.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:51:58;9.77;;;7.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:54:43;10.83;;;7.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:57:12;10.50;;;7.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T07:59:42;10.87;;;7.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:02:18;12.03;;;8.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:05:14;7.67;;;6.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:07:49;9.37;;;7.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:10:19;10.93;;;6.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:12:55;10.07;;;6.43;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:15:25;7.67;;;6.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:17:59;10.47;;;6.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:20:32;10.57;;;6.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:23:04;8.00;;;6.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:25:39;11.67;;;7.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:28:36;9.07;;;5.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:31:20;7.50;;;6.03;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:33:47;15.87;;;6.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:36:15;7.87;;;5.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:38:54;11.00;;;6.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:41:22;7.00;;;6.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:43:59;14.50;;;5.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:46:36;10.70;;;5.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:49:39;9.97;;;6.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:52:16;8.70;;;5.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:55:03;7.67;;;5.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T08:57:56;10.03;;;8.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:00:28;12.50;;;6.27;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:03:33;7.00;;;6.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:06:06;8.27;;;6.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:08:42;14.63;;;7.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:11:34;6.93;;;6.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:14:16;6.37;;;5.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:17:00;9.20;;;5.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:22:56;5.87;;;5.07;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:25:37;8.43;;;6.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:28:18;7.43;;;5.77;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:30:51;9.90;;;7.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:33:22;8.50;;;5.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:35:59;10.43;;;6.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:38:26;10.57;;;6.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:40:54;7.07;;;5.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:43:22;8.67;;;5.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:45:55;9.27;;;5.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:48:34;7.43;;;6.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:51:04;7.47;;;5.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:53:35;8.57;;;6.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:56:06;5.60;;;4.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T09:58:47;8.63;;;5.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:01:22;8.50;;;6.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:04:06;7.73;;;5.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:06:38;8.53;;;6.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:09:09;9.90;;;5.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:14:42;7.47;;;5.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:17:28;13.20;;;7.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:19:58;10.00;;;4.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:22:34;10.10;;;7.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:25:02;8.37;;;6.03;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:27:55;7.47;;;5.83;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:30:27;9.47;;;6.63;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:33:04;8.47;;;5.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:35:38;7.97;;;5.27;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:38:13;9.10;;;6.13;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:40:52;11.50;;;6.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:43:26;8.80;;;5.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:46:08;10.73;;;5.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:48:36;7.50;;;6.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:51:08;8.57;;;6.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:53:48;8.70;;;6.27;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:56:16;6.70;;;4.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T10:58:58;22.97;;;15.43;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:01:28;55.20;;;38.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:04:04;10.73;;;6.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:06:44;9.13;;;4.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:09:14;9.50;;;6.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:11:57;8.53;;;6.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:14:40;7.43;;;5.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:17:19;10.53;;;6.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:19:51;6.93;;;5.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:22:20;9.10;;;6.03;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:25:00;10.87;;;7.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:27:36;7.23;;;6.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:33:14;7.10;;;6.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:35:44;11.93;;;6.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:38:20;10.27;;;6.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:40:57;7.43;;;5.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:43:34;8.90;;;6.43;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:46:18;12.73;;;5.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:49:05;10.30;;;5.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:51:43;10.67;;;7.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:54:11;7.80;;;5.13;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:56:41;8.33;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T11:59:08;7.13;;;5.43;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:01:42;14.73;;;8.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:04:28;8.10;;;5.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:07:08;8.53;;;7.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:09:46;6.77;;;4.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:12:34;11.50;;;5.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:15:08;11.47;;;8.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:17:40;13.10;;;8.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:20:10;9.70;;;5.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:22:44;7.60;;;5.73;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:25:20;7.20;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:28:02;9.33;;;6.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:30:44;19.00;;;12.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:33:18;11.97;;;8.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:35:58;8.77;;;6.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:38:55;9.20;;;6.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:41:54;8.37;;;5.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:44:40;11.30;;;5.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:47:24;10.67;;;5.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:50:09;6.33;;;5.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:52:51;14.33;;;5.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:55:18;7.80;;;6.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T12:57:49;7.87;;;6.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:00:18;9.70;;;6.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:02:51;8.03;;;5.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:05:21;8.13;;;7.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:07:59;10.73;;;5.27;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:10:26;8.60;;;5.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:13:03;8.97;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:15:33;10.93;;;5.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:18:00;8.80;;;5.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:20:37;22.40;;;6.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:23:09;9.47;;;5.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:25:37;7.67;;;5.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:28:07;15.30;;;5.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:30:37;12.63;;;5.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:33:07;10.00;;;6.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:35:38;11.87;;;5.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:38:08;6.67;;;5.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:40:42;7.73;;;4.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:43:14;7.50;;;5.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:45:59;8.63;;;5.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:48:32;11.57;;;6.27;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:51:02;20.53;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:53:32;12.87;;;7.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:56:03;6.00;;;4.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T13:58:30;6.10;;;5.47;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:01:02;17.53;;;5.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:03:38;7.77;;;5.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:06:10;10.23;;;5.57;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:08:43;8.67;;;5.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:11:14;8.47;;;5.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:14:08;12.30;;;5.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:16:38;11.60;;;7.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:19:10;6.87;;;4.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:21:38;8.20;;;6.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:24:06;6.20;;;4.07;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:26:40;11.80;;;4.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:29:09;10.13;;;5.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:31:47;7.33;;;5.93;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:34:14;8.33;;;5.40;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:36:42;8.43;;;4.97;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:39:13;11.03;;;4.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:41:41;8.63;;;4.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:44:10;9.30;;;4.53;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:46:39;6.83;;;4.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:49:09;10.83;;;5.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:51:42;9.33;;;5.23;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:54:12;9.10;;;5.27;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:56:52;13.10;;;5.33;;
3491;SDS011;1760;52.480;13.422;2023-10-13T14:59:30;7.40;;;4.90;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:02:03;11.03;;;4.83;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:04:33;8.10;;;4.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:07:01;7.63;;;5.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:09:37;7.00;;;4.70;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:12:09;9.03;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:14:36;9.50;;;5.03;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:17:04;17.50;;;5.87;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:19:37;12.87;;;5.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:22:14;12.40;;;6.20;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:24:46;8.40;;;5.60;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:27:27;9.53;;;5.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:29:55;9.50;;;6.43;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:32:24;6.40;;;5.00;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:35:11;11.60;;;5.67;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:37:39;7.20;;;5.10;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:40:08;6.60;;;5.30;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:42:41;7.93;;;5.50;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:45:10;9.37;;;5.37;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:47:55;13.20;;;5.17;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:50:23;9.50;;;4.80;;
3491;SDS011;1760;52.480;13.422;2023-10-13T15:52:55;10.40;;;5.97;;