sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-05-23T00:00:54;99381.91;;;13.79;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:03:21;99380.38;;;13.76;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:05:47;99380.22;;;13.78;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:08:13;99350.63;;;13.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:10:38;99384.09;;;13.66;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:13:04;99381.72;;;13.62;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:15:33;99373.63;;;13.54;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:18:01;99370.84;;;13.46;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:20:27;99374.59;;;13.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:22:53;99363.66;;;13.56;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:25:23;99373.72;;;13.62;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:27:48;99354.81;;;13.56;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:30:14;99375.09;;;13.67;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:32:39;99376.25;;;13.64;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:35:05;99345.63;;;13.40;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:37:30;99356.44;;;13.39;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:39:56;99337.66;;;13.30;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:42:21;99354.59;;;13.39;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:44:47;99376.63;;;13.41;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:47:12;99365.69;;;13.35;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:49:38;99369.06;;;13.37;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:52:05;99373.66;;;13.44;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:54:31;99349.41;;;13.38;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:56:58;99355.84;;;13.45;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T00:59:24;99367.34;;;13.45;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:01:51;99359.31;;;13.55;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:04:17;99365.78;;;13.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:06:44;99358.47;;;13.55;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:09:17;99355.53;;;13.48;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:14:28;99353.47;;;13.42;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:17:03;99349.97;;;13.41;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:22:15;99346.22;;;13.24;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:24:57;99344.66;;;13.32;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:27:50;99353.47;;;13.32;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:30:18;99355.75;;;13.27;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:32:46;99324.53;;;13.09;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:35:15;99325.53;;;13.08;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:37:44;99333.41;;;13.00;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:40:10;99350.22;;;13.01;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:42:36;99345.63;;;12.93;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:45:02;99349.69;;;12.97;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:47:28;99336.38;;;12.87;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:49:54;99344.06;;;12.90;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:52:22;99324.75;;;12.88;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:54:48;99343.91;;;13.02;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:57:14;99348.53;;;13.00;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T01:59:40;99345.59;;;13.03;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:02:05;99342.19;;;13.10;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:04:31;99347.66;;;13.09;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:06:56;99349.50;;;13.08;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:09:22;99341.09;;;13.03;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:11:47;99349.34;;;13.10;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:14:12;99347.94;;;13.16;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:16:38;99348.31;;;13.21;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:19:03;99352.97;;;13.19;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:21:29;99335.75;;;13.13;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:23:55;99344.41;;;13.15;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:26:21;99343.16;;;13.19;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:28:46;99322.19;;;12.97;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:31:12;99343.19;;;13.09;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:33:37;99347.38;;;13.12;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:36:03;99319.44;;;12.88;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:38:29;99355.66;;;13.09;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:40:55;99351.59;;;13.15;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:43:22;99351.44;;;13.16;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:45:47;99332.97;;;13.05;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:48:13;99353.78;;;13.19;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:50:38;99343.72;;;13.23;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:53:04;99318.25;;;13.10;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:55:29;99322.16;;;13.06;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T02:57:56;99315.16;;;13.05;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:00:23;99343.72;;;13.23;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:02:49;99333.59;;;13.26;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:05:14;99337.94;;;13.37;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:07:39;99350.22;;;13.48;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:10:06;99336.47;;;13.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:12:31;99331.97;;;13.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:14:57;99333.34;;;13.57;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:17:24;99343.81;;;13.69;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:19:49;99342.13;;;13.68;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:22:15;99358.91;;;13.78;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:24:40;99332.69;;;13.55;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:27:06;99364.16;;;13.70;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:29:31;99340.06;;;13.61;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:31:57;99358.53;;;13.73;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:34:22;99355.56;;;13.76;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:36:50;99351.97;;;13.67;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:39:16;99362.31;;;13.70;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:41:41;99361.88;;;13.75;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:44:06;99347.31;;;13.69;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:46:32;99327.94;;;13.77;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:48:57;99348.38;;;14.04;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:51:24;99327.22;;;14.03;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:53:49;99346.41;;;14.24;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:56:15;99356.69;;;14.37;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T03:58:40;99352.97;;;14.48;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:01:06;99358.53;;;14.73;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:03:31;99332.97;;;14.88;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:05:58;99365.28;;;15.38;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:08:25;99359.50;;;15.50;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:10:50;99375.41;;;15.86;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:13:16;99385.13;;;15.96;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:15:41;99384.19;;;16.21;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:18:07;99381.38;;;16.39;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:20:34;99375.38;;;16.54;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:22:59;99382.91;;;16.75;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:25:25;99362.31;;;16.67;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:27:51;99370.19;;;16.77;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:30:16;99366.84;;;16.83;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:32:42;99378.25;;;16.94;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:35:08;99381.28;;;16.99;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:37:34;99354.81;;;16.87;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:40:02;99386.63;;;16.99;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:42:28;99389.28;;;17.15;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:44:53;99376.03;;;17.22;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:47:21;99383.38;;;17.36;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:49:49;99363.09;;;17.34;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:52:14;99373.47;;;17.45;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:54:43;99362.72;;;17.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-23T04:57:10;99378.41;;;17.73;99.87
8051;BME280;4068;42.158;24.732;2023-05-23T04:59:37;99358.59;;;17.74;99.65
8051;BME280;4068;42.158;24.732;2023-05-23T05:02:02;99384.16;;;18.01;98.67
8051;BME280;4068;42.158;24.732;2023-05-23T05:04:28;99380.75;;;18.16;98.06
8051;BME280;4068;42.158;24.732;2023-05-23T05:06:53;99385.00;;;18.33;96.90
8051;BME280;4068;42.158;24.732;2023-05-23T05:09:18;99381.41;;;18.41;96.86
8051;BME280;4068;42.158;24.732;2023-05-23T05:11:45;99384.84;;;18.50;97.09
8051;BME280;4068;42.158;24.732;2023-05-23T05:14:11;99357.69;;;18.53;96.43
8051;BME280;4068;42.158;24.732;2023-05-23T05:16:36;99377.34;;;18.68;95.79
8051;BME280;4068;42.158;24.732;2023-05-23T05:19:02;99361.91;;;18.70;95.55
8051;BME280;4068;42.158;24.732;2023-05-23T05:21:27;99393.66;;;18.90;94.91
8051;BME280;4068;42.158;24.732;2023-05-23T05:23:53;99393.22;;;18.78;94.70
8051;BME280;4068;42.158;24.732;2023-05-23T05:26:18;99387.75;;;18.71;95.65
8051;BME280;4068;42.158;24.732;2023-05-23T05:28:44;99392.16;;;18.64;96.44
8051;BME280;4068;42.158;24.732;2023-05-23T05:31:09;99392.16;;;18.64;96.62
8051;BME280;4068;42.158;24.732;2023-05-23T05:33:39;99384.16;;;18.56;97.03
8051;BME280;4068;42.158;24.732;2023-05-23T05:36:06;99366.25;;;18.48;96.61
8051;BME280;4068;42.158;24.732;2023-05-23T05:38:32;99403.06;;;18.62;96.05
8051;BME280;4068;42.158;24.732;2023-05-23T05:40:57;99386.13;;;18.62;96.22
8051;BME280;4068;42.158;24.732;2023-05-23T05:43:25;99400.88;;;18.89;96.03
8051;BME280;4068;42.158;24.732;2023-05-23T05:45:50;99405.00;;;19.00;96.27
8051;BME280;4068;42.158;24.732;2023-05-23T05:48:16;99402.69;;;19.12;95.96
8051;BME280;4068;42.158;24.732;2023-05-23T05:50:42;99401.16;;;19.33;94.13
8051;BME280;4068;42.158;24.732;2023-05-23T05:53:10;99389.66;;;19.39;95.66
8051;BME280;4068;42.158;24.732;2023-05-23T05:55:35;99409.31;;;19.69;93.08
8051;BME280;4068;42.158;24.732;2023-05-23T05:58:01;99405.91;;;20.05;89.39
8051;BME280;4068;42.158;24.732;2023-05-23T06:00:26;99381.03;;;20.25;88.14
8051;BME280;4068;42.158;24.732;2023-05-23T06:02:51;99395.41;;;20.68;86.25
8051;BME280;4068;42.158;24.732;2023-05-23T06:05:21;99389.78;;;20.92;84.37
8051;BME280;4068;42.158;24.732;2023-05-23T06:07:48;99383.72;;;21.11;83.34
8051;BME280;4068;42.158;24.732;2023-05-23T06:10:14;99415.88;;;21.41;82.80
8051;BME280;4068;42.158;24.732;2023-05-23T06:12:40;99407.13;;;21.61;82.44
8051;BME280;4068;42.158;24.732;2023-05-23T06:15:06;99396.63;;;21.86;82.29
8051;BME280;4068;42.158;24.732;2023-05-23T06:17:32;99390.53;;;22.19;80.54
8051;BME280;4068;42.158;24.732;2023-05-23T06:19:57;99365.47;;;22.38;77.52
8051;BME280;4068;42.158;24.732;2023-05-23T06:22:23;99366.56;;;22.57;72.76
8051;BME280;4068;42.158;24.732;2023-05-23T06:24:48;99390.47;;;22.67;70.84
8051;BME280;4068;42.158;24.732;2023-05-23T06:27:14;99381.13;;;22.63;72.68
8051;BME280;4068;42.158;24.732;2023-05-23T06:29:39;99395.69;;;22.69;71.64
8051;BME280;4068;42.158;24.732;2023-05-23T06:32:05;99400.63;;;22.58;70.35
8051;BME280;4068;42.158;24.732;2023-05-23T06:34:30;99370.06;;;22.38;71.72
8051;BME280;4068;42.158;24.732;2023-05-23T06:36:56;99391.31;;;22.68;72.37
8051;BME280;4068;42.158;24.732;2023-05-23T06:39:22;99390.69;;;22.79;71.47
8051;BME280;4068;42.158;24.732;2023-05-23T06:41:47;99387.59;;;22.89;70.70
8051;BME280;4068;42.158;24.732;2023-05-23T06:44:13;99390.06;;;22.97;70.51
8051;BME280;4068;42.158;24.732;2023-05-23T06:46:38;99368.03;;;22.93;71.23
8051;BME280;4068;42.158;24.732;2023-05-23T06:49:04;99389.22;;;22.97;70.53
8051;BME280;4068;42.158;24.732;2023-05-23T06:51:30;99375.09;;;22.95;71.67
8051;BME280;4068;42.158;24.732;2023-05-23T06:53:55;99384.88;;;23.02;71.27
8051;BME280;4068;42.158;24.732;2023-05-23T06:56:22;99356.56;;;22.71;71.64
8051;BME280;4068;42.158;24.732;2023-05-23T06:58:47;99360.13;;;22.79;72.78
8051;BME280;4068;42.158;24.732;2023-05-23T07:01:13;99369.06;;;22.72;72.79
8051;BME280;4068;42.158;24.732;2023-05-23T07:03:38;99367.81;;;22.75;72.80
8051;BME280;4068;42.158;24.732;2023-05-23T07:06:06;99363.22;;;22.75;71.50
8051;BME280;4068;42.158;24.732;2023-05-23T07:08:32;99357.19;;;22.67;71.43
8051;BME280;4068;42.158;24.732;2023-05-23T07:10:57;99369.25;;;22.84;71.70
8051;BME280;4068;42.158;24.732;2023-05-23T07:13:22;99367.41;;;22.98;70.48
8051;BME280;4068;42.158;24.732;2023-05-23T07:15:48;99368.63;;;23.02;71.84
8051;BME280;4068;42.158;24.732;2023-05-23T07:18:13;99372.59;;;23.33;69.25
8051;BME280;4068;42.158;24.732;2023-05-23T07:20:39;99352.38;;;23.42;68.53
8051;BME280;4068;42.158;24.732;2023-05-23T07:23:04;99369.34;;;23.70;67.47
8051;BME280;4068;42.158;24.732;2023-05-23T07:25:30;99363.28;;;23.81;65.45
8051;BME280;4068;42.158;24.732;2023-05-23T07:27:55;99339.13;;;23.79;64.96
8051;BME280;4068;42.158;24.732;2023-05-23T07:30:20;99352.66;;;23.93;64.33
8051;BME280;4068;42.158;24.732;2023-05-23T07:32:47;99353.28;;;23.88;64.91
8051;BME280;4068;42.158;24.732;2023-05-23T07:35:13;99334.31;;;23.88;66.32
8051;BME280;4068;42.158;24.732;2023-05-23T07:37:39;99350.31;;;24.03;65.42
8051;BME280;4068;42.158;24.732;2023-05-23T07:40:05;99345.91;;;24.09;65.71
8051;BME280;4068;42.158;24.732;2023-05-23T07:42:31;99358.50;;;24.28;65.88
8051;BME280;4068;42.158;24.732;2023-05-23T07:44:56;99348.72;;;24.27;65.05
8051;BME280;4068;42.158;24.732;2023-05-23T07:47:21;99356.59;;;24.36;64.23
8051;BME280;4068;42.158;24.732;2023-05-23T07:49:49;99329.50;;;24.36;64.63
8051;BME280;4068;42.158;24.732;2023-05-23T07:52:16;99329.19;;;24.44;64.29
8051;BME280;4068;42.158;24.732;2023-05-23T07:54:41;99327.78;;;24.41;64.26
8051;BME280;4068;42.158;24.732;2023-05-23T07:57:08;99344.97;;;24.60;63.14
8051;BME280;4068;42.158;24.732;2023-05-23T07:59:33;99348.41;;;24.74;61.94
8051;BME280;4068;42.158;24.732;2023-05-23T08:02:00;99347.56;;;24.74;62.54
8051;BME280;4068;42.158;24.732;2023-05-23T08:04:25;99321.75;;;24.71;60.99
8051;BME280;4068;42.158;24.732;2023-05-23T08:06:51;99343.81;;;24.75;62.54
8051;BME280;4068;42.158;24.732;2023-05-23T08:09:17;99342.59;;;24.71;63.50
8051;BME280;4068;42.158;24.732;2023-05-23T08:11:43;99342.28;;;24.54;63.52
8051;BME280;4068;42.158;24.732;2023-05-23T08:14:08;99323.88;;;24.62;62.89
8051;BME280;4068;42.158;24.732;2023-05-23T08:16:34;99330.31;;;24.93;62.25
8051;BME280;4068;42.158;24.732;2023-05-23T08:19:00;99336.91;;;25.23;58.31
8051;BME280;4068;42.158;24.732;2023-05-23T08:21:25;99334.34;;;25.28;59.01
8051;BME280;4068;42.158;24.732;2023-05-23T08:23:51;99334.31;;;25.35;57.94
8051;BME280;4068;42.158;24.732;2023-05-23T08:26:16;99323.72;;;25.26;56.99
8051;BME280;4068;42.158;24.732;2023-05-23T08:28:42;99312.38;;;25.36;56.78
8051;BME280;4068;42.158;24.732;2023-05-23T08:31:07;99327.72;;;25.42;56.35
8051;BME280;4068;42.158;24.732;2023-05-23T08:33:33;99318.59;;;25.55;55.40
8051;BME280;4068;42.158;24.732;2023-05-23T08:35:58;99326.84;;;25.67;55.33
8051;BME280;4068;42.158;24.732;2023-05-23T08:38:23;99295.97;;;25.06;53.99
8051;BME280;4068;42.158;24.732;2023-05-23T08:40:51;99310.75;;;25.10;54.74
8051;BME280;4068;42.158;24.732;2023-05-23T08:43:18;99309.44;;;25.12;53.39
8051;BME280;4068;42.158;24.732;2023-05-23T08:45:44;99308.34;;;25.20;53.91
8051;BME280;4068;42.158;24.732;2023-05-23T08:48:12;99316.53;;;25.39;54.14
8051;BME280;4068;42.158;24.732;2023-05-23T08:50:40;99317.72;;;25.61;54.65
8051;BME280;4068;42.158;24.732;2023-05-23T08:53:08;99327.28;;;25.82;53.20
8051;BME280;4068;42.158;24.732;2023-05-23T08:55:35;99318.19;;;26.07;52.03
8051;BME280;4068;42.158;24.732;2023-05-23T08:58:02;99306.56;;;26.30;51.25
8051;BME280;4068;42.158;24.732;2023-05-23T09:00:28;99310.72;;;26.45;50.98
8051;BME280;4068;42.158;24.732;2023-05-23T09:02:54;99289.53;;;26.35;51.35
8051;BME280;4068;42.158;24.732;2023-05-23T09:05:21;99319.19;;;26.79;50.85
8051;BME280;4068;42.158;24.732;2023-05-23T09:07:47;99306.31;;;27.10;50.98
8051;BME280;4068;42.158;24.732;2023-05-23T09:10:14;99316.81;;;27.42;49.38
8051;BME280;4068;42.158;24.732;2023-05-23T09:12:44;99301.16;;;27.61;48.68
8051;BME280;4068;42.158;24.732;2023-05-23T09:15:10;99316.06;;;27.99;44.32
8051;BME280;4068;42.158;24.732;2023-05-23T09:17:36;99290.53;;;28.17;43.15
8051;BME280;4068;42.158;24.732;2023-05-23T09:20:03;99323.75;;;28.31;40.75
8051;BME280;4068;42.158;24.732;2023-05-23T09:22:31;99297.69;;;28.23;40.70
8051;BME280;4068;42.158;24.732;2023-05-23T09:24:57;99310.75;;;28.21;40.64
8051;BME280;4068;42.158;24.732;2023-05-23T09:27:23;99283.22;;;27.77;39.80
8051;BME280;4068;42.158;24.732;2023-05-23T09:29:49;99317.50;;;27.49;39.97
8051;BME280;4068;42.158;24.732;2023-05-23T09:32:18;99316.28;;;27.68;39.29
8051;BME280;4068;42.158;24.732;2023-05-23T09:35:01;99313.25;;;27.82;39.11
8051;BME280;4068;42.158;24.732;2023-05-23T09:40:05;99293.59;;;28.54;39.00
8051;BME280;4068;42.158;24.732;2023-05-23T09:42:31;99300.22;;;28.58;39.13
8051;BME280;4068;42.158;24.732;2023-05-23T09:44:58;99302.66;;;28.72;39.47
8051;BME280;4068;42.158;24.732;2023-05-23T09:47:24;99302.84;;;29.04;39.83
8051;BME280;4068;42.158;24.732;2023-05-23T09:49:50;99306.16;;;29.06;40.74
8051;BME280;4068;42.158;24.732;2023-05-23T09:52:15;99288.09;;;28.83;41.09
8051;BME280;4068;42.158;24.732;2023-05-23T09:54:42;99307.75;;;28.68;39.89
8051;BME280;4068;42.158;24.732;2023-05-23T09:57:09;99295.84;;;28.57;39.34
8051;BME280;4068;42.158;24.732;2023-05-23T09:59:41;99280.72;;;28.50;36.86
8051;BME280;4068;42.158;24.732;2023-05-23T10:02:15;99284.50;;;28.49;37.35
8051;BME280;4068;42.158;24.732;2023-05-23T10:04:42;99278.63;;;28.40;37.68
8051;BME280;4068;42.158;24.732;2023-05-23T10:07:17;99305.66;;;28.41;37.85
8051;BME280;4068;42.158;24.732;2023-05-23T10:09:52;99301.47;;;28.51;38.73
8051;BME280;4068;42.158;24.732;2023-05-23T10:15:00;99290.38;;;28.74;37.74
8051;BME280;4068;42.158;24.732;2023-05-23T10:20:14;99299.63;;;28.39;37.43
8051;BME280;4068;42.158;24.732;2023-05-23T10:22:41;99297.66;;;27.77;38.46
8051;BME280;4068;42.158;24.732;2023-05-23T10:25:07;99287.88;;;27.93;39.91
8051;BME280;4068;42.158;24.732;2023-05-23T10:27:36;99287.66;;;28.40;37.97
8051;BME280;4068;42.158;24.732;2023-05-23T10:30:01;99284.91;;;27.95;38.88
8051;BME280;4068;42.158;24.732;2023-05-23T10:32:28;99287.63;;;27.95;38.79
8051;BME280;4068;42.158;24.732;2023-05-23T10:41:04;99260.78;;;26.69;39.59
8051;BME280;4068;42.158;24.732;2023-05-23T10:44:01;99281.28;;;26.53;41.10
8051;BME280;4068;42.158;24.732;2023-05-23T10:46:49;99278.94;;;26.45;43.24
8051;BME280;4068;42.158;24.732;2023-05-23T10:49:15;99277.19;;;26.63;42.79
8051;BME280;4068;42.158;24.732;2023-05-23T10:51:41;99269.53;;;26.72;42.73
8051;BME280;4068;42.158;24.732;2023-05-23T10:54:10;99281.09;;;26.91;41.52
8051;BME280;4068;42.158;24.732;2023-05-23T10:56:36;99279.81;;;26.81;41.99
8051;BME280;4068;42.158;24.732;2023-05-23T10:59:04;99271.66;;;26.81;42.30
8051;BME280;4068;42.158;24.732;2023-05-23T11:01:30;99277.19;;;27.10;41.94
8051;BME280;4068;42.158;24.732;2023-05-23T11:03:56;99269.63;;;27.00;41.27
8051;BME280;4068;42.158;24.732;2023-05-23T11:06:42;99274.13;;;27.18;42.18
8051;BME280;4068;42.158;24.732;2023-05-23T11:09:16;99270.91;;;27.45;41.09
8051;BME280;4068;42.158;24.732;2023-05-23T11:14:52;99258.97;;;26.99;40.91
8051;BME280;4068;42.158;24.732;2023-05-23T11:17:29;99265.56;;;27.38;41.62
8051;BME280;4068;42.158;24.732;2023-05-23T11:20:15;99262.28;;;28.40;41.02
8051;BME280;4068;42.158;24.732;2023-05-23T11:22:52;99275.09;;;28.90;39.19
8051;BME280;4068;42.158;24.732;2023-05-23T11:25:18;99261.50;;;28.96;38.68
8051;BME280;4068;42.158;24.732;2023-05-23T11:27:45;99256.09;;;28.62;39.60
8051;BME280;4068;42.158;24.732;2023-05-23T11:30:15;99248.38;;;28.92;39.72
8051;BME280;4068;42.158;24.732;2023-05-23T11:32:47;99265.38;;;29.00;39.53
8051;BME280;4068;42.158;24.732;2023-05-23T11:35:15;99262.16;;;28.64;39.74
8051;BME280;4068;42.158;24.732;2023-05-23T11:37:42;99267.88;;;28.50;39.09
8051;BME280;4068;42.158;24.732;2023-05-23T11:40:40;99272.78;;;28.31;38.44
8051;BME280;4068;42.158;24.732;2023-05-23T11:43:16;99265.84;;;28.40;39.29
8051;BME280;4068;42.158;24.732;2023-05-23T11:45:42;99270.22;;;28.41;39.11
8051;BME280;4068;42.158;24.732;2023-05-23T11:48:12;99275.28;;;29.06;36.74
8051;BME280;4068;42.158;24.732;2023-05-23T11:50:52;99272.38;;;29.30;36.49
8051;BME280;4068;42.158;24.732;2023-05-23T11:53:19;99278.47;;;29.20;36.96
8051;BME280;4068;42.158;24.732;2023-05-23T11:55:56;99277.53;;;29.09;37.52
8051;BME280;4068;42.158;24.732;2023-05-23T11:58:27;99270.44;;;29.74;36.49
8051;BME280;4068;42.158;24.732;2023-05-23T12:01:00;99275.44;;;30.37;35.75
8051;BME280;4068;42.158;24.732;2023-05-23T12:03:27;99251.91;;;30.36;35.40
8051;BME280;4068;42.158;24.732;2023-05-23T12:05:59;99271.72;;;30.86;36.02
8051;BME280;4068;42.158;24.732;2023-05-23T12:08:26;99257.56;;;30.24;36.59
8051;BME280;4068;42.158;24.732;2023-05-23T12:10:59;99269.78;;;30.17;40.72
8051;BME280;4068;42.158;24.732;2023-05-23T12:13:27;99274.59;;;29.33;45.33
8051;BME280;4068;42.158;24.732;2023-05-23T12:15:54;99249.13;;;28.54;46.49
8051;BME280;4068;42.158;24.732;2023-05-23T12:18:20;99245.59;;;28.53;46.24
8051;BME280;4068;42.158;24.732;2023-05-23T12:20:50;99235.19;;;28.16;46.34
8051;BME280;4068;42.158;24.732;2023-05-23T12:23:24;99264.63;;;28.65;46.09
8051;BME280;4068;42.158;24.732;2023-05-23T12:25:52;99254.44;;;28.44;44.48
8051;BME280;4068;42.158;24.732;2023-05-23T12:28:19;99245.44;;;28.09;43.99
8051;BME280;4068;42.158;24.732;2023-05-23T12:30:45;99246.16;;;27.76;44.55
8051;BME280;4068;42.158;24.732;2023-05-23T12:33:11;99235.06;;;27.65;45.14
8051;BME280;4068;42.158;24.732;2023-05-23T12:35:42;99228.69;;;27.60;45.95
8051;BME280;4068;42.158;24.732;2023-05-23T12:38:08;99253.41;;;27.70;47.17
8051;BME280;4068;42.158;24.732;2023-05-23T12:40:34;99237.88;;;27.70;45.89
8051;BME280;4068;42.158;24.732;2023-05-23T12:43:00;99239.22;;;27.68;45.84
8051;BME280;4068;42.158;24.732;2023-05-23T12:45:33;99238.47;;;27.44;46.66
8051;BME280;4068;42.158;24.732;2023-05-23T12:48:04;99239.91;;;27.23;46.99
8051;BME280;4068;42.158;24.732;2023-05-23T12:50:30;99222.56;;;27.00;46.56
8051;BME280;4068;42.158;24.732;2023-05-23T12:52:56;99231.91;;;27.04;46.53
8051;BME280;4068;42.158;24.732;2023-05-23T12:55:21;99204.56;;;27.11;47.13
8051;BME280;4068;42.158;24.732;2023-05-23T12:57:47;99222.66;;;27.17;46.66
8051;BME280;4068;42.158;24.732;2023-05-23T13:00:13;99222.03;;;27.27;46.87
8051;BME280;4068;42.158;24.732;2023-05-23T13:02:38;99201.78;;;27.34;46.48
8051;BME280;4068;42.158;24.732;2023-05-23T13:05:04;99212.00;;;27.56;45.89
8051;BME280;4068;42.158;24.732;2023-05-23T13:07:30;99196.44;;;27.28;47.26
8051;BME280;4068;42.158;24.732;2023-05-23T13:09:55;99223.19;;;27.43;46.75
8051;BME280;4068;42.158;24.732;2023-05-23T13:12:21;99190.78;;;27.29;46.30
8051;BME280;4068;42.158;24.732;2023-05-23T13:14:47;99167.72;;;27.20;46.74
8051;BME280;4068;42.158;24.732;2023-05-23T13:17:12;99202.63;;;27.64;45.46
8051;BME280;4068;42.158;24.732;2023-05-23T13:19:38;99212.75;;;27.51;46.07
8051;BME280;4068;42.158;24.732;2023-05-23T13:22:05;99206.81;;;27.14;45.36
8051;BME280;4068;42.158;24.732;2023-05-23T13:24:30;99200.75;;;27.24;45.51
8051;BME280;4068;42.158;24.732;2023-05-23T13:26:56;99210.88;;;27.40;45.91
8051;BME280;4068;42.158;24.732;2023-05-23T13:29:21;99215.56;;;27.57;45.74