sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6564;SDS011;3316;44.118;27.258;2023-03-05T00:01:29;24.50;;;12.27;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:03:57;27.13;;;13.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:06:24;27.10;;;14.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:08:51;28.93;;;14.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:11:18;26.00;;;13.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:13:44;27.77;;;13.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:16:11;29.47;;;14.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:18:38;28.30;;;13.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:21:05;26.10;;;13.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:23:41;26.43;;;13.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:26:06;27.47;;;13.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:28:32;30.43;;;15.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:31:00;29.60;;;15.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:33:26;27.10;;;15.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:35:52;29.13;;;15.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:38:18;28.07;;;14.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:40:43;28.33;;;15.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:43:08;28.03;;;15.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:45:34;31.70;;;16.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:48:00;35.70;;;15.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:50:28;33.53;;;15.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:52:53;31.33;;;14.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:55:19;28.63;;;15.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T00:57:44;27.53;;;14.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:00:10;28.40;;;14.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:02:37;29.43;;;14.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:05:02;30.33;;;15.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:07:28;31.00;;;14.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:09:53;32.47;;;14.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:12:19;40.00;;;16.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:14:44;33.23;;;15.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:17:09;31.40;;;15.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:19:36;29.63;;;14.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:22:02;31.90;;;15.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:24:29;35.57;;;14.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:26:54;38.10;;;16.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:29:20;34.47;;;15.50;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:31:45;31.10;;;14.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:34:11;34.60;;;16.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:36:39;33.60;;;16.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:39:05;41.87;;;16.40;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:41:30;30.90;;;16.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:43:57;39.00;;;15.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:46:33;34.60;;;16.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:51:34;41.57;;;17.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:54:13;35.97;;;15.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:56:41;35.40;;;16.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T01:59:10;36.63;;;17.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:01:46;35.50;;;18.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:04:15;34.13;;;15.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:06:43;37.13;;;17.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:09:09;40.53;;;16.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:11:35;31.30;;;16.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:14:02;36.07;;;15.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:16:29;38.13;;;16.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:19:10;41.20;;;17.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:21:40;41.20;;;17.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:24:18;32.53;;;14.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:26:57;39.40;;;17.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:29:24;39.60;;;17.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:31:51;40.00;;;16.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:34:17;48.70;;;18.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:36:43;46.43;;;19.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:39:08;43.23;;;19.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:41:34;41.03;;;17.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:43:59;40.50;;;18.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:46:25;33.13;;;16.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:48:50;43.37;;;18.40;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:51:16;41.87;;;17.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:53:42;41.50;;;18.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:56:07;39.30;;;19.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T02:58:33;45.50;;;20.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:00:58;47.17;;;20.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:03:24;49.13;;;19.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:05:49;40.60;;;19.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:08:15;39.83;;;19.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:10:40;43.43;;;20.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:13:05;41.20;;;18.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:15:31;47.07;;;18.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:17:56;50.60;;;20.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:20:22;43.87;;;19.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:22:48;52.57;;;21.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:25:17;52.63;;;20.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:27:45;44.53;;;20.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:30:11;50.77;;;22.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:32:37;57.30;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:35:03;55.77;;;21.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:37:28;46.60;;;20.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:39:54;51.20;;;21.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:42:21;48.00;;;20.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:44:47;47.33;;;21.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:47:13;51.60;;;21.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:49:39;54.50;;;22.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:52:04;50.03;;;20.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:54:30;48.73;;;19.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:56:56;48.80;;;20.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T03:59:21;53.20;;;19.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:01:47;44.37;;;19.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:04:13;54.37;;;21.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:06:39;47.60;;;20.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:09:04;49.80;;;22.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:11:32;49.90;;;21.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:13:57;46.27;;;20.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:16:23;46.40;;;21.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:18:48;54.83;;;21.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:21:14;49.27;;;20.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:23:39;54.23;;;21.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:26:05;51.07;;;22.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:28:31;46.97;;;20.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:30:56;52.20;;;22.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:33:22;51.47;;;22.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:35:47;51.57;;;21.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:38:13;50.90;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:40:38;52.20;;;22.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:43:04;49.40;;;22.27;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:45:30;53.80;;;23.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:47:56;53.90;;;22.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:50:22;47.60;;;22.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:52:47;48.87;;;20.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:55:16;46.80;;;20.50;;
6564;SDS011;3316;44.118;27.258;2023-03-05T04:57:42;51.07;;;20.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:00:09;37.80;;;18.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:02:38;48.63;;;21.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:05:06;58.57;;;22.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:07:32;49.37;;;21.40;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:09:57;49.77;;;21.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:12:23;46.40;;;21.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:14:48;40.97;;;19.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:17:14;53.17;;;22.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:19:39;53.57;;;21.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:22:05;45.30;;;20.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:24:30;53.67;;;21.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:26:56;59.60;;;22.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:29:21;45.37;;;18.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:31:47;47.37;;;23.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:34:13;52.70;;;23.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:36:39;47.03;;;21.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:39:05;44.90;;;20.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:41:30;50.03;;;21.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:43:55;46.73;;;19.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:46:21;39.50;;;19.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:48:48;39.67;;;19.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:51:15;41.27;;;21.40;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:53:42;49.73;;;22.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:56:08;51.10;;;22.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T05:58:36;40.67;;;20.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:01:10;57.50;;;22.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:03:36;46.67;;;21.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:06:02;38.63;;;19.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:08:27;49.43;;;22.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:10:53;43.47;;;21.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:13:19;44.80;;;20.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:15:53;45.80;;;21.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:18:20;44.60;;;22.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:20:52;42.53;;;20.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:23:18;46.67;;;20.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:25:44;37.43;;;19.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:28:09;43.80;;;21.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:30:34;44.37;;;21.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:33:00;48.87;;;22.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:35:26;55.53;;;25.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:37:51;43.77;;;21.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:40:16;51.57;;;23.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:42:42;56.00;;;24.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:45:08;50.93;;;22.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:47:34;46.70;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:49:59;44.20;;;22.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:52:24;44.00;;;22.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:54:50;45.17;;;22.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:57:16;52.53;;;24.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T06:59:42;49.07;;;22.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:02:08;48.27;;;22.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:04:36;45.80;;;23.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:07:02;49.50;;;22.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:09:27;52.57;;;23.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:11:54;44.93;;;21.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:14:20;49.70;;;22.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:16:45;44.87;;;22.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:19:11;43.43;;;22.27;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:21:36;50.50;;;22.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:24:02;48.70;;;24.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:26:29;47.23;;;24.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:28:57;44.10;;;22.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:31:23;43.47;;;23.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:33:54;45.67;;;23.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:36:21;48.70;;;25.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:38:46;45.00;;;25.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:41:13;44.73;;;24.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:43:44;48.80;;;25.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:46:11;48.53;;;24.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:48:39;48.77;;;24.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:51:06;49.33;;;25.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:53:34;43.87;;;23.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:55:59;45.87;;;23.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T07:58:25;51.40;;;25.33;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:00:51;45.80;;;23.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:03:16;46.37;;;25.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:05:42;48.30;;;23.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:08:08;45.17;;;23.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:10:34;47.83;;;23.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:13:01;48.10;;;23.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:15:27;53.33;;;24.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:17:52;46.80;;;23.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:20:18;48.27;;;24.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:22:44;44.70;;;23.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:25:10;47.57;;;23.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:27:39;47.23;;;24.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:30:06;48.90;;;25.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:32:34;42.63;;;23.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:35:00;51.97;;;24.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:37:28;48.57;;;23.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:39:53;49.00;;;23.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:42:20;41.83;;;22.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:44:46;45.53;;;23.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:47:11;48.17;;;23.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:49:37;46.30;;;23.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:52:03;45.97;;;23.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:54:28;48.90;;;23.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:56:54;43.10;;;23.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T08:59:19;46.10;;;24.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:01:45;46.13;;;25.50;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:04:10;48.83;;;24.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:06:36;45.07;;;24.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:09:04;46.73;;;25.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:11:33;50.00;;;24.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:14:03;44.67;;;24.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:16:30;49.60;;;24.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:18:56;43.90;;;23.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:21:22;44.23;;;22.50;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:23:48;47.37;;;25.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:26:14;45.57;;;23.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:28:43;50.80;;;24.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:31:09;43.23;;;23.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:33:35;49.73;;;24.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:36:02;51.63;;;25.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:38:29;53.53;;;25.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:41:04;50.03;;;23.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:43:54;46.13;;;22.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:52:06;50.97;;;25.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:54:47;50.87;;;24.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:57:21;50.80;;;24.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T09:59:54;52.00;;;26.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:02:28;52.10;;;26.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:07:42;48.73;;;24.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:10:22;48.03;;;24.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:12:52;48.13;;;26.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:26:29;55.83;;;26.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:45:04;41.17;;;22.50;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:50:16;54.03;;;24.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:55:38;46.07;;;23.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T10:58:10;45.00;;;23.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:00:37;43.23;;;23.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:03:05;42.03;;;22.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:05:40;41.30;;;22.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:08:20;46.20;;;22.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:10:46;48.03;;;23.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:13:25;44.87;;;23.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:15:59;44.60;;;23.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:18:25;45.13;;;24.43;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:20:52;47.60;;;24.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:23:32;46.07;;;23.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:31:03;49.17;;;25.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:33:31;50.07;;;25.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:50:04;41.13;;;23.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:52:48;42.97;;;23.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:55:18;41.87;;;22.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T11:58:04;45.60;;;23.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:00:50;45.50;;;24.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:03:16;38.93;;;21.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:05:52;44.10;;;22.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:08:24;41.00;;;21.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:10:55;41.77;;;21.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:13:36;38.50;;;20.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:21:44;39.33;;;19.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:26:54;35.50;;;19.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:31:54;40.93;;;20.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:34:34;39.70;;;18.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:36:59;37.97;;;19.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:42:44;41.13;;;19.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:55:22;41.90;;;21.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T12:57:57;42.90;;;21.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:00:48;39.00;;;20.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:03:20;40.43;;;21.37;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:05:57;42.23;;;21.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:08:28;42.40;;;22.27;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:11:05;41.67;;;22.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:13:42;39.77;;;22.30;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:16:16;43.77;;;23.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:18:44;38.47;;;20.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:21:13;45.37;;;22.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:23:50;41.00;;;23.40;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:26:22;40.90;;;22.50;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:31:44;39.00;;;22.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:36:47;39.63;;;22.27;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:39:20;44.43;;;23.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:44:40;39.10;;;21.67;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:47:19;41.93;;;22.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:49:46;40.07;;;22.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:52:29;41.90;;;22.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:54:57;41.10;;;22.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T13:57:57;38.60;;;22.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:00:33;47.03;;;24.53;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:03:20;44.47;;;24.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:05:48;44.00;;;24.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:08:19;52.40;;;29.27;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:10:47;46.67;;;27.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:13:18;43.50;;;23.13;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:16:04;41.23;;;22.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:18:57;43.03;;;23.70;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:21:41;42.67;;;23.83;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:24:19;44.77;;;23.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:27:20;39.87;;;22.40;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:29:44;40.13;;;23.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:32:44;44.27;;;22.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:35:04;42.13;;;23.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:40:27;43.50;;;24.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:42:56;44.90;;;22.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:45:23;41.17;;;23.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:47:49;42.27;;;23.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:50:17;44.30;;;24.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:52:46;77.57;;;39.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:55:17;59.57;;;32.60;;
6564;SDS011;3316;44.118;27.258;2023-03-05T14:57:44;47.23;;;25.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:00:20;44.57;;;23.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:02:48;39.50;;;22.80;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:05:14;39.23;;;22.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:07:41;46.37;;;26.00;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:10:07;49.73;;;25.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:12:33;45.33;;;25.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:14:59;48.20;;;25.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:17:25;47.77;;;25.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:20:17;43.90;;;24.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:22:45;42.67;;;23.07;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:25:11;48.07;;;26.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:27:36;45.70;;;26.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:30:03;50.00;;;27.03;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:32:29;48.00;;;24.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:34:55;40.97;;;22.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:37:22;46.17;;;24.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:39:49;45.63;;;23.87;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:42:15;54.67;;;27.97;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:44:40;48.70;;;26.73;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:47:06;53.30;;;27.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:49:32;60.13;;;31.20;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:51:57;61.33;;;29.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:54:23;51.87;;;27.77;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:56:49;43.47;;;24.10;;
6564;SDS011;3316;44.118;27.258;2023-03-05T15:59:16;48.13;;;25.47;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:01:43;47.57;;;27.90;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:04:14;45.47;;;24.63;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:06:40;47.37;;;25.23;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:09:07;46.77;;;24.57;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:11:34;57.13;;;26.40;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:14:04;60.63;;;31.17;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:16:33;64.07;;;29.93;;
6564;SDS011;3316;44.118;27.258;2023-03-05T16:18:59;99.30;;;48.80;;