sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36458;DHT22;22480;50.546;12.292;2023-12-07T00:01:04;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:03:30;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:05:56;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:08:22;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:10:47;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:13:13;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:15:39;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:18:05;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:20:30;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:22:56;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:25:22;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:27:49;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:30:15;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:32:41;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:35:10;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:37:36;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:40:02;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:42:29;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:44:55;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:47:21;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:49:47;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:52:13;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:54:39;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:57:05;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T00:59:31;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:02:03;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:04:29;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:06:55;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:09:21;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:11:47;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:14:13;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:16:39;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:19:05;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:21:32;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:23:58;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:26:24;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:28:50;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:31:16;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:33:43;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:36:09;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:38:35;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:41:01;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:43:26;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:45:55;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:48:24;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:50:50;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:53:16;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:55:42;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T01:58:08;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:00:35;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:03:03;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:05:29;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:07:56;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:10:22;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:12:48;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:15:14;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:18:10;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:21:06;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:23:34;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:26:03;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:28:29;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:30:55;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:33:21;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:35:47;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:38:13;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:40:39;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:43:06;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:45:33;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:47:59;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:50:25;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:52:51;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:55:16;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T02:57:43;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:00:09;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:02:36;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:05:03;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:07:29;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:09:55;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:12:21;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:14:46;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:17:13;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:19:39;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:22:06;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:24:35;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:27:00;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:29:26;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:31:52;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:34:18;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:36:47;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:39:16;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:41:44;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:44:10;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:46:36;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:49:02;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:51:28;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:53:54;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T03:58:50;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:01:15;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:03:41;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:06:08;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:08:34;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:11:00;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:13:26;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:15:51;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:18:18;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:20:43;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:23:09;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:25:35;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:28:00;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:30:26;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:32:52;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:35:18;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:37:44;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:40:09;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:42:36;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:45:02;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:47:28;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:49:53;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:52:19;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:54:45;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:57:10;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T04:59:36;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:02:02;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:04:27;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:06:53;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:09:19;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:11:44;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:14:11;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:16:37;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:19:02;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:21:28;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:23:54;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:26:19;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:28:47;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:31:18;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:33:44;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:36:10;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:38:36;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:41:01;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:43:27;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:45:53;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:48:18;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:50:44;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:53:10;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:55:36;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T05:58:02;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:00:29;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:02:55;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:05:20;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:07:46;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:10:12;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:12:38;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:15:04;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:17:33;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:19:59;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:22:25;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:24:50;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:27:16;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:29:43;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:32:09;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:34:40;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:37:06;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:39:31;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:41:58;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:44:25;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:46:51;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:49:16;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:51:42;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:54:08;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:56:33;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T06:58:59;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:01:25;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:03:51;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:06:16;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:08:42;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:11:14;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:13:41;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:16:07;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:18:33;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:21:00;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:23:25;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:25:51;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:28:17;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:30:43;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:33:09;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:35:34;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:38:00;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:40:26;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:42:51;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:45:17;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:47:43;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:50:09;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:52:36;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:55:03;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:57:29;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T07:59:56;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:02:22;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:04:48;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:07:14;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:09:39;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:12:06;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:14:35;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:17:02;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:19:27;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:21:53;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:24:19;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:26:45;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:29:10;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:31:36;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:34:02;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:36:28;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:38:54;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:41:19;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:43:45;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:46:11;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:48:37;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:51:05;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:53:37;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:56:03;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T08:58:29;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:00:55;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:03:21;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:05:46;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:08:12;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:10:38;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:13:03;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:15:29;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:17:55;1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:20:20;1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:22:47;1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:25:15;1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:27:41;1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:30:08;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:32:42;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:35:09;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:37:45;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:40:21;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:42:47;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:45:13;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:47:42;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:50:09;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:52:38;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:55:05;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:57:32;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T09:59:59;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:02:25;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:05:08;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:07:39;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:10:05;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:12:32;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:15:01;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:17:50;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:20:18;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:22:45;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:25:11;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:27:40;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:30:08;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:32:39;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:35:06;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:37:33;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:39:58;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:42:24;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:44:53;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:47:21;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:49:52;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:52:24;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:54:53;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:57:22;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T10:59:48;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:02:17;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:04:44;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:07:16;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:09:53;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:12:40;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:15:11;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:17:51;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:20:39;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:23:10;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:25:36;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:28:04;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:30:35;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:33:05;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:35:32;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:38:08;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:40:40;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:43:07;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:45:40;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:48:11;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:53:23;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:55:49;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T11:58:15;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:00:41;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:03:08;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:05:34;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:08:00;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:10:25;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:12:53;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:15:19;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:17:46;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:20:14;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:22:43;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:25:09;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:27:36;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:30:02;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:32:43;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:35:09;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:37:35;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:40:06;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:42:32;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:44:58;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:47:24;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:49:50;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:52:16;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:54:43;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:57:09;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T12:59:35;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:02:02;2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:04:31;2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:06:57;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:09:22;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:11:48;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:14:14;2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:16:40;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:19:06;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:21:32;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:23:58;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:26:24;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:28:51;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:31:18;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:33:44;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:36:10;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:38:35;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:41:01;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:43:27;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:45:55;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:48:20;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:50:46;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:53:12;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:55:40;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T13:58:06;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:00:38;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:03:04;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:05:30;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:07:56;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:10:22;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:12:48;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:15:13;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:17:39;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:20:07;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:22:34;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:25:01;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:27:27;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:29:53;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:32:19;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:34:44;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:37:10;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:39:36;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:42:02;1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:44:30;1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:46:56;1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:49:22;1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:51:49;1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:54:16;1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:56:42;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T14:59:09;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:01:39;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:04:05;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:06:31;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:08:57;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:11:23;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:13:49;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:16:15;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:18:41;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:21:12;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:23:40;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:26:05;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:28:34;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:31:00;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-12-07T15:33:25;0.50;99.90