sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:00:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:05:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:10:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:15:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:20:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:50:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T00:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:00:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:05:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:10:37;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:15:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:30:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:40:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:45:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:50:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T01:55:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:05:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:10:37;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:20:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:25:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:35:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:40:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:45:38;13;8;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T02:50:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:00:35;11;8;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:05:36;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:10:34;13;8;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:15:35;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:20:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:25:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:30:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:35:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:40:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:45:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:50:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T03:55:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:05:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:10:34;15;12;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:15:35;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:20:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:25:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:30:35;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:40:32;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:45:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:50:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T04:55:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:00:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:05:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:15:34;12;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:20:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:25:36;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:35:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:40:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:45:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:50:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T05:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:00:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:05:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:10:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:15:35;10;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:20:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:25:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:30:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:35:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:40:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:45:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:50:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T06:55:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:05:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:10:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:15:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:20:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:25:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:30:35;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:35:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:40:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:45:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:50:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T07:55:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:00:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:05:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:10:35;8;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:15:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:20:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:25:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:30:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:35:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:40:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:45:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T08:50:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:00:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:05:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:10:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:15:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:20:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:30:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:35:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T09:55:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:05:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:10:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:15:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:45:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T10:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:10:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:15:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:40:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:45:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:50:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T11:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:05:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:10:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:40:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T12:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:05:41;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:10:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:20:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:50:29;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T13:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:05:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:15:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:45:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T14:55:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:05:38;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:10:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:15:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:45:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:50:37;6;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T15:55:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:00:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:15:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:30:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:35:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:50:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T16:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:05:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:15:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:20:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:40:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T17:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:00:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:10:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:15:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:20:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:30:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:40:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:45:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:50:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T18:55:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:05:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:10:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:15:36;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:40:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:45:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T19:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:05:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:35:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:40:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:45:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T20:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:05:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:20:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:25:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:45:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:50:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T21:55:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:50:34;4;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T22:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:00:38;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:10:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:15:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:25:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:40:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:50:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-03T23:55:34;2;2;
