sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2023-02-03T00:01:53;8.60;73.70
39325;DHT22;25037;49.488;9.900;2023-02-03T00:04:19;8.60;73.70
39325;DHT22;25037;49.488;9.900;2023-02-03T00:06:46;8.60;73.70
39325;DHT22;25037;49.488;9.900;2023-02-03T00:09:13;8.60;73.70
39325;DHT22;25037;49.488;9.900;2023-02-03T00:11:40;8.70;73.60
39325;DHT22;25037;49.488;9.900;2023-02-03T00:14:07;8.70;73.60
39325;DHT22;25037;49.488;9.900;2023-02-03T00:16:34;8.70;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T00:19:01;8.70;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T00:21:28;8.70;73.60
39325;DHT22;25037;49.488;9.900;2023-02-03T00:23:54;8.70;73.60
39325;DHT22;25037;49.488;9.900;2023-02-03T00:26:21;8.60;73.60
39325;DHT22;25037;49.488;9.900;2023-02-03T00:28:49;8.70;73.60
39325;DHT22;25037;49.488;9.900;2023-02-03T00:31:16;8.60;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T00:33:43;8.60;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T00:36:10;8.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T00:38:37;8.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T00:41:04;8.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T00:43:31;8.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T00:45:58;8.70;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T00:48:24;8.70;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T00:50:51;8.70;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T00:53:18;8.70;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T00:55:44;8.80;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T00:58:11;8.70;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T01:00:37;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:03:04;8.70;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:05:31;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:07:59;8.70;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T01:10:27;8.70;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:12:54;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:15:21;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:17:47;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:20:14;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:22:42;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T01:25:09;8.80;73.00
39325;DHT22;25037;49.488;9.900;2023-02-03T01:27:36;8.70;73.00
39325;DHT22;25037;49.488;9.900;2023-02-03T01:30:05;8.80;73.00
39325;DHT22;25037;49.488;9.900;2023-02-03T01:32:31;8.80;72.90
39325;DHT22;25037;49.488;9.900;2023-02-03T01:34:58;8.80;72.90
39325;DHT22;25037;49.488;9.900;2023-02-03T01:37:25;8.90;72.80
39325;DHT22;25037;49.488;9.900;2023-02-03T01:39:51;8.90;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T01:42:18;9.00;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T01:44:48;9.00;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T01:47:35;9.00;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T01:52:35;8.90;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T01:55:04;8.90;72.80
39325;DHT22;25037;49.488;9.900;2023-02-03T01:57:36;8.80;72.90
39325;DHT22;25037;49.488;9.900;2023-02-03T02:00:05;8.80;73.00
39325;DHT22;25037;49.488;9.900;2023-02-03T02:02:33;8.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T02:05:10;8.80;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T02:07:39;8.80;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T02:10:07;8.70;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T02:12:34;8.70;73.70
39325;DHT22;25037;49.488;9.900;2023-02-03T02:15:02;8.70;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T02:17:59;8.70;73.90
39325;DHT22;25037;49.488;9.900;2023-02-03T02:20:34;8.70;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T02:31:15;8.60;74.30
39325;DHT22;25037;49.488;9.900;2023-02-03T02:33:58;8.60;74.50
39325;DHT22;25037;49.488;9.900;2023-02-03T02:39:36;8.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T02:42:12;8.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T02:44:50;8.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T02:47:19;8.50;74.70
39325;DHT22;25037;49.488;9.900;2023-02-03T02:49:59;8.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T02:52:29;8.50;74.70
39325;DHT22;25037;49.488;9.900;2023-02-03T02:55:04;8.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T02:57:33;8.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T03:00:02;8.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T03:02:34;8.50;74.50
39325;DHT22;25037;49.488;9.900;2023-02-03T03:05:04;8.60;74.50
39325;DHT22;25037;49.488;9.900;2023-02-03T03:07:36;8.50;74.40
39325;DHT22;25037;49.488;9.900;2023-02-03T03:10:09;8.60;74.30
39325;DHT22;25037;49.488;9.900;2023-02-03T03:12:43;8.60;74.30
39325;DHT22;25037;49.488;9.900;2023-02-03T03:15:14;8.70;74.20
39325;DHT22;25037;49.488;9.900;2023-02-03T03:17:58;8.60;74.10
39325;DHT22;25037;49.488;9.900;2023-02-03T03:20:26;8.70;74.10
39325;DHT22;25037;49.488;9.900;2023-02-03T03:23:14;8.70;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T03:25:46;8.70;73.90
39325;DHT22;25037;49.488;9.900;2023-02-03T03:28:19;8.70;73.90
39325;DHT22;25037;49.488;9.900;2023-02-03T03:30:50;8.70;73.90
39325;DHT22;25037;49.488;9.900;2023-02-03T03:33:17;8.80;73.90
39325;DHT22;25037;49.488;9.900;2023-02-03T03:36:02;8.80;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T03:38:40;8.80;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T03:41:13;8.80;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T03:43:44;8.80;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T03:46:16;8.80;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T03:48:54;8.80;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T03:51:30;8.80;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T03:54:07;8.80;73.90
39325;DHT22;25037;49.488;9.900;2023-02-03T03:56:57;8.80;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T03:59:29;8.80;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T04:01:58;8.80;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T04:04:31;8.80;74.10
39325;DHT22;25037;49.488;9.900;2023-02-03T04:06:58;8.80;74.20
39325;DHT22;25037;49.488;9.900;2023-02-03T04:09:25;8.80;74.30
39325;DHT22;25037;49.488;9.900;2023-02-03T04:11:51;8.70;74.30
39325;DHT22;25037;49.488;9.900;2023-02-03T04:14:37;8.70;74.40
39325;DHT22;25037;49.488;9.900;2023-02-03T04:17:04;8.70;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T04:19:31;8.70;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T04:21:57;8.70;74.70
39325;DHT22;25037;49.488;9.900;2023-02-03T04:24:25;8.70;74.70
39325;DHT22;25037;49.488;9.900;2023-02-03T04:26:51;8.60;74.80
39325;DHT22;25037;49.488;9.900;2023-02-03T04:29:18;8.60;74.80
39325;DHT22;25037;49.488;9.900;2023-02-03T04:31:45;8.60;74.80
39325;DHT22;25037;49.488;9.900;2023-02-03T04:34:11;8.60;74.90
39325;DHT22;25037;49.488;9.900;2023-02-03T04:36:38;8.60;74.90
39325;DHT22;25037;49.488;9.900;2023-02-03T04:39:05;8.60;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T04:41:31;8.50;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T04:43:58;8.60;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T04:46:25;8.50;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T04:48:52;8.50;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T04:51:19;8.50;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T04:53:45;8.50;75.20
39325;DHT22;25037;49.488;9.900;2023-02-03T04:56:12;8.40;75.30
39325;DHT22;25037;49.488;9.900;2023-02-03T04:58:38;8.50;75.30
39325;DHT22;25037;49.488;9.900;2023-02-03T05:01:07;8.50;75.40
39325;DHT22;25037;49.488;9.900;2023-02-03T05:03:34;8.50;75.40
39325;DHT22;25037;49.488;9.900;2023-02-03T05:06:01;8.50;75.40
39325;DHT22;25037;49.488;9.900;2023-02-03T05:08:29;8.50;75.40
39325;DHT22;25037;49.488;9.900;2023-02-03T05:10:56;8.50;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T05:13:23;8.50;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T05:15:49;8.50;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T05:18:16;8.50;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T05:20:42;8.50;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T05:23:09;8.50;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T05:25:36;8.50;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T05:28:02;8.50;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T05:30:29;8.40;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T05:32:56;8.40;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T05:35:23;8.40;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T05:37:49;8.50;75.90
39325;DHT22;25037;49.488;9.900;2023-02-03T05:40:16;8.50;75.90
39325;DHT22;25037;49.488;9.900;2023-02-03T05:43:02;8.40;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T05:45:29;8.50;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T05:47:56;8.50;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T05:50:24;8.40;76.10
39325;DHT22;25037;49.488;9.900;2023-02-03T05:52:52;8.40;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T05:55:19;8.40;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T05:57:46;8.30;76.30
39325;DHT22;25037;49.488;9.900;2023-02-03T06:00:13;8.40;76.40
39325;DHT22;25037;49.488;9.900;2023-02-03T06:02:40;8.30;76.50
39325;DHT22;25037;49.488;9.900;2023-02-03T06:05:07;8.30;76.50
39325;DHT22;25037;49.488;9.900;2023-02-03T06:07:34;8.30;76.50
39325;DHT22;25037;49.488;9.900;2023-02-03T06:10:01;8.30;76.50
39325;DHT22;25037;49.488;9.900;2023-02-03T06:12:28;8.30;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T06:14:55;8.20;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T06:17:21;8.20;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T06:19:48;8.20;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T06:22:14;8.20;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T06:24:41;8.20;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:27:10;8.20;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:29:36;8.20;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T06:32:03;8.20;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T06:34:31;8.20;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T06:36:58;8.20;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T06:39:25;8.20;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:41:52;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:44:18;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:46:45;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:49:12;8.30;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T06:51:38;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:54:05;8.30;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T06:56:33;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T06:58:59;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:01:26;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:03:53;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:06:26;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:08:55;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:11:22;8.40;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T07:13:49;8.30;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T07:16:16;8.40;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T07:18:43;8.30;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T07:21:14;8.30;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T07:23:42;8.30;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T07:26:09;8.30;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:28:36;8.30;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T07:31:03;8.30;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T07:33:31;8.30;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T07:35:58;8.40;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T07:38:27;8.40;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T07:40:54;8.30;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T07:43:21;8.40;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T07:45:48;8.40;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T07:48:14;8.40;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T07:50:41;8.40;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T07:53:08;8.50;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:55:37;8.50;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T07:58:04;8.50;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T08:00:31;8.60;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T08:02:58;8.60;76.50
39325;DHT22;25037;49.488;9.900;2023-02-03T08:05:25;8.70;76.40
39325;DHT22;25037;49.488;9.900;2023-02-03T08:07:51;8.70;76.30
39325;DHT22;25037;49.488;9.900;2023-02-03T08:10:18;8.70;76.30
39325;DHT22;25037;49.488;9.900;2023-02-03T08:12:45;8.70;76.30
39325;DHT22;25037;49.488;9.900;2023-02-03T08:15:13;8.70;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T08:17:40;8.70;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T08:20:08;8.80;76.10
39325;DHT22;25037;49.488;9.900;2023-02-03T08:22:35;8.80;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T08:25:02;8.80;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T08:27:30;8.80;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T08:29:58;8.80;75.90
39325;DHT22;25037;49.488;9.900;2023-02-03T08:32:25;8.80;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T08:34:53;8.80;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T08:37:21;8.80;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T08:39:50;8.90;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T08:42:17;8.90;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T08:44:44;8.90;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T08:47:10;9.00;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T08:49:38;9.00;75.40
39325;DHT22;25037;49.488;9.900;2023-02-03T08:52:06;9.00;75.30
39325;DHT22;25037;49.488;9.900;2023-02-03T08:54:33;9.00;75.30
39325;DHT22;25037;49.488;9.900;2023-02-03T08:57:00;9.00;75.30
39325;DHT22;25037;49.488;9.900;2023-02-03T08:59:27;9.00;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T09:01:54;9.10;75.40
39325;DHT22;25037;49.488;9.900;2023-02-03T09:04:21;9.20;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T09:06:51;9.20;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T09:09:21;9.20;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T09:11:48;9.20;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T09:14:14;9.20;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T09:16:41;9.10;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T09:19:08;9.10;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T09:21:35;9.20;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T09:24:13;9.20;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T09:26:40;9.20;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T09:29:07;9.20;74.90
39325;DHT22;25037;49.488;9.900;2023-02-03T09:31:34;9.30;74.90
39325;DHT22;25037;49.488;9.900;2023-02-03T09:34:00;9.30;74.80
39325;DHT22;25037;49.488;9.900;2023-02-03T09:36:27;9.30;74.70
39325;DHT22;25037;49.488;9.900;2023-02-03T09:38:55;9.30;74.70
39325;DHT22;25037;49.488;9.900;2023-02-03T09:44:06;9.40;74.70
39325;DHT22;25037;49.488;9.900;2023-02-03T09:46:40;9.40;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T09:52:06;9.50;74.40
39325;DHT22;25037;49.488;9.900;2023-02-03T09:55:08;9.60;74.20
39325;DHT22;25037;49.488;9.900;2023-02-03T09:57:40;9.70;74.10
39325;DHT22;25037;49.488;9.900;2023-02-03T10:00:22;9.70;74.10
39325;DHT22;25037;49.488;9.900;2023-02-03T10:02:54;9.70;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T10:05:55;9.70;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T10:09:00;9.80;73.70
39325;DHT22;25037;49.488;9.900;2023-02-03T10:11:53;9.80;73.70
39325;DHT22;25037;49.488;9.900;2023-02-03T10:17:40;9.80;73.60
39325;DHT22;25037;49.488;9.900;2023-02-03T10:22:42;9.80;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T10:25:24;9.80;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T10:27:55;9.70;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T10:30:26;9.70;73.50
39325;DHT22;25037;49.488;9.900;2023-02-03T10:32:59;9.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T10:35:39;9.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T10:38:18;9.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T10:40:48;9.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T10:43:15;9.70;73.40
39325;DHT22;25037;49.488;9.900;2023-02-03T10:46:00;9.70;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T10:48:27;9.70;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T10:50:54;9.70;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T10:53:33;9.70;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T10:56:04;9.80;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T10:58:33;9.70;73.30
39325;DHT22;25037;49.488;9.900;2023-02-03T11:03:33;9.80;73.10
39325;DHT22;25037;49.488;9.900;2023-02-03T11:08:43;9.90;73.00
39325;DHT22;25037;49.488;9.900;2023-02-03T11:11:19;10.00;72.80
39325;DHT22;25037;49.488;9.900;2023-02-03T11:14:01;10.00;72.90
39325;DHT22;25037;49.488;9.900;2023-02-03T11:16:36;10.10;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T11:19:20;10.20;72.50
39325;DHT22;25037;49.488;9.900;2023-02-03T11:21:51;10.20;72.30
39325;DHT22;25037;49.488;9.900;2023-02-03T11:24:32;10.30;72.20
39325;DHT22;25037;49.488;9.900;2023-02-03T11:27:05;10.20;72.20
39325;DHT22;25037;49.488;9.900;2023-02-03T11:29:37;10.20;72.20
39325;DHT22;25037;49.488;9.900;2023-02-03T11:32:22;10.10;72.10
39325;DHT22;25037;49.488;9.900;2023-02-03T11:35:01;10.10;72.10
39325;DHT22;25037;49.488;9.900;2023-02-03T11:37:40;10.10;72.10
39325;DHT22;25037;49.488;9.900;2023-02-03T11:42:36;10.10;72.00
39325;DHT22;25037;49.488;9.900;2023-02-03T11:48:13;10.20;71.90
39325;DHT22;25037;49.488;9.900;2023-02-03T11:51:03;10.10;71.90
39325;DHT22;25037;49.488;9.900;2023-02-03T11:53:59;10.10;71.90
39325;DHT22;25037;49.488;9.900;2023-02-03T11:56:54;10.10;71.90
39325;DHT22;25037;49.488;9.900;2023-02-03T11:59:40;10.10;72.00
39325;DHT22;25037;49.488;9.900;2023-02-03T12:08:06;10.00;72.30
39325;DHT22;25037;49.488;9.900;2023-02-03T12:16:40;9.90;72.50
39325;DHT22;25037;49.488;9.900;2023-02-03T12:21:54;9.90;72.50
39325;DHT22;25037;49.488;9.900;2023-02-03T12:27:24;9.90;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T12:30:05;10.00;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T12:32:50;10.00;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T12:35:38;9.90;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T12:38:16;10.00;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T12:40:53;9.90;72.60
39325;DHT22;25037;49.488;9.900;2023-02-03T12:46:11;9.90;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T12:49:03;9.90;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T12:51:41;9.90;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T12:54:24;9.90;72.80
39325;DHT22;25037;49.488;9.900;2023-02-03T12:56:59;9.90;72.70
39325;DHT22;25037;49.488;9.900;2023-02-03T12:59:28;9.90;72.80
39325;DHT22;25037;49.488;9.900;2023-02-03T13:01:58;9.90;72.80
39325;DHT22;25037;49.488;9.900;2023-02-03T13:04:42;9.80;72.80
39325;DHT22;25037;49.488;9.900;2023-02-03T13:07:20;9.80;72.90
39325;DHT22;25037;49.488;9.900;2023-02-03T13:12:38;9.80;73.00
39325;DHT22;25037;49.488;9.900;2023-02-03T13:20:57;9.70;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T13:23:24;9.80;73.20
39325;DHT22;25037;49.488;9.900;2023-02-03T13:43:31;9.60;73.80
39325;DHT22;25037;49.488;9.900;2023-02-03T13:46:06;9.50;74.00
39325;DHT22;25037;49.488;9.900;2023-02-03T13:48:35;9.50;74.10
39325;DHT22;25037;49.488;9.900;2023-02-03T13:51:12;9.50;74.10
39325;DHT22;25037;49.488;9.900;2023-02-03T13:53:41;9.50;74.30
39325;DHT22;25037;49.488;9.900;2023-02-03T13:56:19;9.50;74.30
39325;DHT22;25037;49.488;9.900;2023-02-03T14:01:36;9.60;74.50
39325;DHT22;25037;49.488;9.900;2023-02-03T14:06:57;9.50;74.60
39325;DHT22;25037;49.488;9.900;2023-02-03T14:19:54;9.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T14:22:21;9.50;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T14:24:48;9.50;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T14:27:22;9.50;75.00
39325;DHT22;25037;49.488;9.900;2023-02-03T14:32:54;9.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T14:35:34;9.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-03T14:38:13;9.60;75.20
39325;DHT22;25037;49.488;9.900;2023-02-03T14:40:53;9.60;75.20
39325;DHT22;25037;49.488;9.900;2023-02-03T14:43:43;9.60;75.20
39325;DHT22;25037;49.488;9.900;2023-02-03T14:57:43;9.50;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T15:05:37;9.50;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T15:08:41;9.50;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T15:11:22;9.50;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T15:13:51;9.50;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T15:16:20;9.40;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T15:18:59;9.40;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T15:21:40;9.40;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T15:24:16;9.50;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T15:26:50;9.50;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T15:29:21;9.50;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T15:32:06;9.40;75.70
39325;DHT22;25037;49.488;9.900;2023-02-03T15:34:48;9.50;75.90
39325;DHT22;25037;49.488;9.900;2023-02-03T15:37:31;9.60;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T15:40:11;9.60;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T15:43:02;9.70;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T15:45:35;9.70;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T15:48:14;9.70;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T15:50:49;9.70;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T15:53:23;9.70;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T15:56:03;9.70;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T15:58:43;9.70;75.50
39325;DHT22;25037;49.488;9.900;2023-02-03T16:01:13;9.60;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T16:03:51;9.60;75.60
39325;DHT22;25037;49.488;9.900;2023-02-03T16:06:34;9.60;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T16:09:06;9.60;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T16:11:37;9.60;75.80
39325;DHT22;25037;49.488;9.900;2023-02-03T16:14:11;9.60;75.90
39325;DHT22;25037;49.488;9.900;2023-02-03T16:16:56;9.60;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T16:19:32;9.60;75.90
39325;DHT22;25037;49.488;9.900;2023-02-03T16:22:03;9.60;75.90
39325;DHT22;25037;49.488;9.900;2023-02-03T16:24:37;9.60;76.00
39325;DHT22;25037;49.488;9.900;2023-02-03T16:33:16;9.60;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T16:36:10;9.60;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T16:38:55;9.60;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T16:41:41;9.60;76.10
39325;DHT22;25037;49.488;9.900;2023-02-03T16:44:27;9.60;76.10
39325;DHT22;25037;49.488;9.900;2023-02-03T16:47:26;9.60;76.20
39325;DHT22;25037;49.488;9.900;2023-02-03T16:50:21;9.60;76.30
39325;DHT22;25037;49.488;9.900;2023-02-03T16:53:18;9.60;76.30
39325;DHT22;25037;49.488;9.900;2023-02-03T16:55:45;9.60;76.40
39325;DHT22;25037;49.488;9.900;2023-02-03T16:58:12;9.60;76.30
39325;DHT22;25037;49.488;9.900;2023-02-03T17:00:40;9.60;76.40
39325;DHT22;25037;49.488;9.900;2023-02-03T17:03:15;9.50;76.50
39325;DHT22;25037;49.488;9.900;2023-02-03T17:05:44;9.50;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T17:08:11;9.60;76.60
39325;DHT22;25037;49.488;9.900;2023-02-03T17:10:40;9.50;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T17:13:07;9.50;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T17:15:42;9.50;76.70
39325;DHT22;25037;49.488;9.900;2023-02-03T17:18:09;9.60;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T17:20:36;9.50;76.80
39325;DHT22;25037;49.488;9.900;2023-02-03T17:23:03;9.50;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T17:25:32;9.60;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T17:28:03;9.60;76.90
39325;DHT22;25037;49.488;9.900;2023-02-03T17:30:30;9.50;77.00
39325;DHT22;25037;49.488;9.900;2023-02-03T17:33:02;9.50;77.00
39325;DHT22;25037;49.488;9.900;2023-02-03T17:35:29;9.50;77.00
39325;DHT22;25037;49.488;9.900;2023-02-03T17:37:56;9.60;77.00
39325;DHT22;25037;49.488;9.900;2023-02-03T17:40:23;9.50;77.10
39325;DHT22;25037;49.488;9.900;2023-02-03T17:43:07;9.50;77.10
39325;DHT22;25037;49.488;9.900;2023-02-03T17:45:51;9.50;77.10
39325;DHT22;25037;49.488;9.900;2023-02-03T17:48:35;9.50;77.10
39325;DHT22;25037;49.488;9.900;2023-02-03T17:51:21;9.60;77.10
39325;DHT22;25037;49.488;9.900;2023-02-03T17:54:10;9.50;77.10
39325;DHT22;25037;49.488;9.900;2023-02-03T17:56:37;9.50;77.20
39325;DHT22;25037;49.488;9.900;2023-02-03T17:59:04;9.50;77.30
39325;DHT22;25037;49.488;9.900;2023-02-03T18:01:31;9.50;77.30
39325;DHT22;25037;49.488;9.900;2023-02-03T18:04:01;9.50;77.40
39325;DHT22;25037;49.488;9.900;2023-02-03T18:06:29;9.50;77.50
39325;DHT22;25037;49.488;9.900;2023-02-03T18:08:56;9.50;77.50
39325;DHT22;25037;49.488;9.900;2023-02-03T18:11:29;9.50;77.40
39325;DHT22;25037;49.488;9.900;2023-02-03T18:13:56;9.60;77.40
39325;DHT22;25037;49.488;9.900;2023-02-03T18:16:27;9.60;77.40
39325;DHT22;25037;49.488;9.900;2023-02-03T18:18:59;9.60;77.40