sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20228;BME280;12195;55.790;37.572;2022-09-25T00:02:30;97818.52;;;9.67;90.33
20228;BME280;12195;55.790;37.572;2022-09-25T00:05:02;97823.77;;;9.67;90.33
20228;BME280;12195;55.790;37.572;2022-09-25T00:07:35;97819.61;;;9.65;90.20
20228;BME280;12195;55.790;37.572;2022-09-25T00:10:07;97825.66;;;9.65;90.17
20228;BME280;12195;55.790;37.572;2022-09-25T00:12:39;97819.85;;;9.62;90.17
20228;BME280;12195;55.790;37.572;2022-09-25T00:15:12;97830.33;;;9.62;90.04
20228;BME280;12195;55.790;37.572;2022-09-25T00:17:44;97821.78;;;9.60;90.03
20228;BME280;12195;55.790;37.572;2022-09-25T00:20:17;97828.80;;;9.59;89.97
20228;BME280;12195;55.790;37.572;2022-09-25T00:22:50;97827.95;;;9.59;89.92
20228;BME280;12195;55.790;37.572;2022-09-25T00:25:24;97826.17;;;9.59;90.08
20228;BME280;12195;55.790;37.572;2022-09-25T00:27:57;97831.30;;;9.61;89.95
20228;BME280;12195;55.790;37.572;2022-09-25T00:30:29;97831.41;;;9.59;89.86
20228;BME280;12195;55.790;37.572;2022-09-25T00:33:01;97829.76;;;9.58;90.01
20228;BME280;12195;55.790;37.572;2022-09-25T00:35:33;97834.03;;;9.59;90.06
20228;BME280;12195;55.790;37.572;2022-09-25T00:38:06;97832.10;;;9.61;90.26
20228;BME280;12195;55.790;37.572;2022-09-25T00:40:38;97834.72;;;9.61;90.29
20228;BME280;12195;55.790;37.572;2022-09-25T00:43:14;97833.91;;;9.61;90.13
20228;BME280;12195;55.790;37.572;2022-09-25T00:45:47;97831.17;;;9.62;90.20
20228;BME280;12195;55.790;37.572;2022-09-25T00:48:19;97836.41;;;9.62;90.42
20228;BME280;12195;55.790;37.572;2022-09-25T00:50:54;97838.07;;;9.63;90.44
20228;BME280;12195;55.790;37.572;2022-09-25T00:53:33;97840.57;;;9.65;90.46
20228;BME280;12195;55.790;37.572;2022-09-25T00:56:05;97844.00;;;9.65;90.41
20228;BME280;12195;55.790;37.572;2022-09-25T00:58:39;97837.83;;;9.66;90.44
20228;BME280;12195;55.790;37.572;2022-09-25T01:01:11;97841.27;;;9.67;90.43
20228;BME280;12195;55.790;37.572;2022-09-25T01:03:44;97848.04;;;9.69;90.23
20228;BME280;12195;55.790;37.572;2022-09-25T01:06:16;97842.11;;;9.67;90.15
20228;BME280;12195;55.790;37.572;2022-09-25T01:08:49;97842.95;;;9.68;90.06
20228;BME280;12195;55.790;37.572;2022-09-25T01:11:21;97842.23;;;9.66;89.93
20228;BME280;12195;55.790;37.572;2022-09-25T01:13:54;97842.34;;;9.64;90.04
20228;BME280;12195;55.790;37.572;2022-09-25T01:16:44;97843.19;;;9.65;90.01
20228;BME280;12195;55.790;37.572;2022-09-25T01:19:23;97839.61;;;9.66;90.16
20228;BME280;12195;55.790;37.572;2022-09-25T01:21:59;97853.44;;;9.68;90.07
20228;BME280;12195;55.790;37.572;2022-09-25T01:24:40;97855.20;;;9.67;90.03
20228;BME280;12195;55.790;37.572;2022-09-25T01:27:32;97855.20;;;9.67;90.09
20228;BME280;12195;55.790;37.572;2022-09-25T01:30:06;97856.05;;;9.68;90.01
20228;BME280;12195;55.790;37.572;2022-09-25T01:35:44;97860.69;;;9.64;89.96
20228;BME280;12195;55.790;37.572;2022-09-25T01:41:11;97863.19;;;9.66;90.23
20228;BME280;12195;55.790;37.572;2022-09-25T01:44:02;97859.61;;;9.67;90.23
20228;BME280;12195;55.790;37.572;2022-09-25T01:46:38;97866.38;;;9.69;90.38
20228;BME280;12195;55.790;37.572;2022-09-25T01:49:18;97867.11;;;9.71;90.35
20228;BME280;12195;55.790;37.572;2022-09-25T01:51:48;97869.73;;;9.71;90.30
20228;BME280;12195;55.790;37.572;2022-09-25T01:54:40;97868.07;;;9.70;90.37
20228;BME280;12195;55.790;37.572;2022-09-25T01:57:18;97872.34;;;9.71;90.37
20228;BME280;12195;55.790;37.572;2022-09-25T01:59:56;97878.28;;;9.73;90.42
20228;BME280;12195;55.790;37.572;2022-09-25T02:02:32;97886.98;;;9.74;90.45
20228;BME280;12195;55.790;37.572;2022-09-25T02:05:16;97879.01;;;9.75;90.36
20228;BME280;12195;55.790;37.572;2022-09-25T02:07:53;97894.73;;;9.75;90.38
20228;BME280;12195;55.790;37.572;2022-09-25T02:10:32;97897.23;;;9.77;90.47
20228;BME280;12195;55.790;37.572;2022-09-25T02:13:13;97894.73;;;9.75;90.45
20228;BME280;12195;55.790;37.572;2022-09-25T02:15:56;97894.50;;;9.78;90.57
20228;BME280;12195;55.790;37.572;2022-09-25T02:18:29;97898.05;;;9.77;90.21
20228;BME280;12195;55.790;37.572;2022-09-25T02:24:20;97899.03;;;9.65;89.47
20228;BME280;12195;55.790;37.572;2022-09-25T02:26:55;97896.21;;;9.57;89.17
20228;BME280;12195;55.790;37.572;2022-09-25T02:29:27;97912.40;;;9.51;89.02
20228;BME280;12195;55.790;37.572;2022-09-25T02:32:06;97901.58;;;9.45;89.09
20228;BME280;12195;55.790;37.572;2022-09-25T02:34:38;97898.49;;;9.40;89.16
20228;BME280;12195;55.790;37.572;2022-09-25T02:37:17;97915.28;;;9.37;89.12
20228;BME280;12195;55.790;37.572;2022-09-25T02:39:51;97910.51;;;9.31;88.93
20228;BME280;12195;55.790;37.572;2022-09-25T02:42:40;97912.66;;;9.26;88.86
20228;BME280;12195;55.790;37.572;2022-09-25T02:53:35;97921.45;;;9.03;88.72
20228;BME280;12195;55.790;37.572;2022-09-25T02:56:41;97925.25;;;8.99;88.89
20228;BME280;12195;55.790;37.572;2022-09-25T02:59:21;97923.70;;;8.97;88.91
20228;BME280;12195;55.790;37.572;2022-09-25T03:01:48;97924.78;;;8.94;88.94
20228;BME280;12195;55.790;37.572;2022-09-25T03:04:23;97931.67;;;8.95;89.11
20228;BME280;12195;55.790;37.572;2022-09-25T03:06:56;97930.75;;;8.96;89.33
20228;BME280;12195;55.790;37.572;2022-09-25T03:09:32;97935.14;;;8.96;89.41
20228;BME280;12195;55.790;37.572;2022-09-25T03:12:04;97939.52;;;8.95;89.51
20228;BME280;12195;55.790;37.572;2022-09-25T03:14:36;97940.95;;;8.99;89.78
20228;BME280;12195;55.790;37.572;2022-09-25T03:17:10;97942.50;;;9.02;89.94
20228;BME280;12195;55.790;37.572;2022-09-25T03:19:44;97942.39;;;9.03;90.02
20228;BME280;12195;55.790;37.572;2022-09-25T03:22:17;97944.08;;;9.04;89.81
20228;BME280;12195;55.790;37.572;2022-09-25T03:24:50;97936.08;;;9.06;89.87
20228;BME280;12195;55.790;37.572;2022-09-25T03:27:23;97949.91;;;9.08;89.87
20228;BME280;12195;55.790;37.572;2022-09-25T03:29:56;97949.79;;;9.09;89.95
20228;BME280;12195;55.790;37.572;2022-09-25T03:32:30;97952.03;;;9.14;90.24
20228;BME280;12195;55.790;37.572;2022-09-25T03:35:02;97958.70;;;9.18;90.02
20228;BME280;12195;55.790;37.572;2022-09-25T03:37:34;97956.93;;;9.18;90.14
20228;BME280;12195;55.790;37.572;2022-09-25T03:40:07;97965.48;;;9.20;90.30
20228;BME280;12195;55.790;37.572;2022-09-25T03:42:39;97968.10;;;9.20;90.30
20228;BME280;12195;55.790;37.572;2022-09-25T03:45:13;97977.77;;;9.20;89.89
20228;BME280;12195;55.790;37.572;2022-09-25T03:47:45;97965.74;;;9.17;89.74
20228;BME280;12195;55.790;37.572;2022-09-25T03:50:17;97973.72;;;9.16;89.80
20228;BME280;12195;55.790;37.572;2022-09-25T03:52:49;97970.62;;;9.11;89.72
20228;BME280;12195;55.790;37.572;2022-09-25T03:55:21;97975.13;;;9.09;89.56
20228;BME280;12195;55.790;37.572;2022-09-25T03:57:55;97976.30;;;9.05;89.53
20228;BME280;12195;55.790;37.572;2022-09-25T04:00:27;97972.03;;;9.04;89.73
20228;BME280;12195;55.790;37.572;2022-09-25T04:03:00;97984.16;;;9.05;89.65
20228;BME280;12195;55.790;37.572;2022-09-25T04:05:32;97984.89;;;9.07;89.95
20228;BME280;12195;55.790;37.572;2022-09-25T04:08:05;97984.05;;;9.06;89.85
20228;BME280;12195;55.790;37.572;2022-09-25T04:10:37;97996.17;;;9.07;89.91
20228;BME280;12195;55.790;37.572;2022-09-25T04:13:10;97994.30;;;9.09;90.07
20228;BME280;12195;55.790;37.572;2022-09-25T04:15:43;97997.73;;;9.10;90.06
20228;BME280;12195;55.790;37.572;2022-09-25T04:18:15;97994.41;;;9.08;89.65
20228;BME280;12195;55.790;37.572;2022-09-25T04:20:47;98004.03;;;9.07;89.66
20228;BME280;12195;55.790;37.572;2022-09-25T04:23:19;98007.61;;;9.06;89.74
20228;BME280;12195;55.790;37.572;2022-09-25T04:25:52;98008.56;;;9.05;89.72
20228;BME280;12195;55.790;37.572;2022-09-25T04:28:25;98014.75;;;9.04;89.65
20228;BME280;12195;55.790;37.572;2022-09-25T04:30:57;98014.75;;;9.04;89.60
20228;BME280;12195;55.790;37.572;2022-09-25T04:33:31;98021.03;;;9.02;89.54
20228;BME280;12195;55.790;37.572;2022-09-25T04:36:18;98017.38;;;9.04;89.57
20228;BME280;12195;55.790;37.572;2022-09-25T04:38:50;98027.95;;;9.03;89.59
20228;BME280;12195;55.790;37.572;2022-09-25T04:41:22;98031.39;;;9.03;89.39
20228;BME280;12195;55.790;37.572;2022-09-25T04:43:54;98039.49;;;9.00;89.23
20228;BME280;12195;55.790;37.572;2022-09-25T04:46:26;98043.88;;;9.00;89.36
20228;BME280;12195;55.790;37.572;2022-09-25T04:48:58;98046.50;;;9.00;89.20
20228;BME280;12195;55.790;37.572;2022-09-25T04:51:31;98045.55;;;9.01;89.44
20228;BME280;12195;55.790;37.572;2022-09-25T04:54:03;98046.28;;;9.03;89.48
20228;BME280;12195;55.790;37.572;2022-09-25T04:56:36;98054.84;;;9.05;89.22
20228;BME280;12195;55.790;37.572;2022-09-25T04:59:08;98059.25;;;9.04;89.46
20228;BME280;12195;55.790;37.572;2022-09-25T05:01:41;98059.84;;;9.08;89.50
20228;BME280;12195;55.790;37.572;2022-09-25T05:04:14;98054.50;;;9.09;89.48
20228;BME280;12195;55.790;37.572;2022-09-25T05:06:46;98059.63;;;9.11;89.37
20228;BME280;12195;55.790;37.572;2022-09-25T05:09:18;98059.52;;;9.12;89.48
20228;BME280;12195;55.790;37.572;2022-09-25T05:11:50;98069.84;;;9.14;89.50
20228;BME280;12195;55.790;37.572;2022-09-25T05:14:23;98067.97;;;9.16;89.59
20228;BME280;12195;55.790;37.572;2022-09-25T05:16:55;98079.14;;;9.18;89.46
20228;BME280;12195;55.790;37.572;2022-09-25T05:19:28;98079.03;;;9.19;89.46
20228;BME280;12195;55.790;37.572;2022-09-25T05:22:00;98084.16;;;9.21;89.32
20228;BME280;12195;55.790;37.572;2022-09-25T05:24:33;98084.75;;;9.24;89.25
20228;BME280;12195;55.790;37.572;2022-09-25T05:27:05;98088.11;;;9.26;89.10
20228;BME280;12195;55.790;37.572;2022-09-25T05:29:37;98089.66;;;9.29;88.81
20228;BME280;12195;55.790;37.572;2022-09-25T05:32:09;98090.61;;;9.28;88.71
20228;BME280;12195;55.790;37.572;2022-09-25T05:34:42;98092.27;;;9.29;88.53
20228;BME280;12195;55.790;37.572;2022-09-25T05:37:15;98093.13;;;9.29;88.61
20228;BME280;12195;55.790;37.572;2022-09-25T05:39:47;98099.17;;;9.30;88.72
20228;BME280;12195;55.790;37.572;2022-09-25T05:42:19;98097.88;;;9.35;88.85
20228;BME280;12195;55.790;37.572;2022-09-25T05:44:51;98102.16;;;9.36;88.64
20228;BME280;12195;55.790;37.572;2022-09-25T05:47:23;98105.52;;;9.38;88.59
20228;BME280;12195;55.790;37.572;2022-09-25T05:49:56;98112.19;;;9.42;88.80
20228;BME280;12195;55.790;37.572;2022-09-25T05:52:29;98116.25;;;9.46;88.72
20228;BME280;12195;55.790;37.572;2022-09-25T05:55:02;98113.27;;;9.51;88.69
20228;BME280;12195;55.790;37.572;2022-09-25T05:57:36;98116.39;;;9.56;88.50
20228;BME280;12195;55.790;37.572;2022-09-25T06:00:09;98122.48;;;9.67;88.98
20228;BME280;12195;55.790;37.572;2022-09-25T06:02:43;98126.31;;;9.74;89.04
20228;BME280;12195;55.790;37.572;2022-09-25T06:05:15;98126.67;;;9.81;88.78
20228;BME280;12195;55.790;37.572;2022-09-25T06:07:52;98119.98;;;9.88;88.57
20228;BME280;12195;55.790;37.572;2022-09-25T06:10:25;98125.84;;;9.91;88.25
20228;BME280;12195;55.790;37.572;2022-09-25T06:12:59;98129.16;;;9.93;87.94
20228;BME280;12195;55.790;37.572;2022-09-25T06:15:37;98128.92;;;9.85;87.06
20228;BME280;12195;55.790;37.572;2022-09-25T06:18:12;98131.17;;;9.79;86.99
20228;BME280;12195;55.790;37.572;2022-09-25T06:20:44;98128.31;;;9.71;87.17
20228;BME280;12195;55.790;37.572;2022-09-25T06:23:17;98141.67;;;9.68;87.42
20228;BME280;12195;55.790;37.572;2022-09-25T06:25:49;98143.33;;;9.69;87.64
20228;BME280;12195;55.790;37.572;2022-09-25T06:28:21;98142.26;;;9.71;87.62
20228;BME280;12195;55.790;37.572;2022-09-25T06:30:53;98141.41;;;9.71;87.59
20228;BME280;12195;55.790;37.572;2022-09-25T06:33:25;98149.27;;;9.71;87.42
20228;BME280;12195;55.790;37.572;2022-09-25T06:36:00;98148.69;;;9.67;87.04
20228;BME280;12195;55.790;37.572;2022-09-25T06:38:32;98151.30;;;9.67;87.28
20228;BME280;12195;55.790;37.572;2022-09-25T06:41:04;98155.36;;;9.71;87.35
20228;BME280;12195;55.790;37.572;2022-09-25T06:43:36;98157.28;;;9.80;87.73
20228;BME280;12195;55.790;37.572;2022-09-25T06:46:09;98160.52;;;9.95;87.91
20228;BME280;12195;55.790;37.572;2022-09-25T06:48:41;98164.23;;;10.03;87.39
20228;BME280;12195;55.790;37.572;2022-09-25T06:51:13;98174.26;;;10.09;87.29
20228;BME280;12195;55.790;37.572;2022-09-25T06:53:46;98173.91;;;10.14;87.41
20228;BME280;12195;55.790;37.572;2022-09-25T06:56:19;98175.92;;;10.10;86.50
20228;BME280;12195;55.790;37.572;2022-09-25T06:58:51;98174.73;;;10.14;86.58
20228;BME280;12195;55.790;37.572;2022-09-25T07:01:23;98180.83;;;10.15;86.29
20228;BME280;12195;55.790;37.572;2022-09-25T07:03:55;98186.92;;;10.15;86.24
20228;BME280;12195;55.790;37.572;2022-09-25T07:06:28;98180.37;;;10.21;86.66
20228;BME280;12195;55.790;37.572;2022-09-25T07:09:01;98180.73;;;10.27;86.64
20228;BME280;12195;55.790;37.572;2022-09-25T07:11:33;98186.44;;;10.32;86.27
20228;BME280;12195;55.790;37.572;2022-09-25T07:14:07;98190.27;;;10.39;86.96
20228;BME280;12195;55.790;37.572;2022-09-25T07:16:39;98198.11;;;10.50;87.69
20228;BME280;12195;55.790;37.572;2022-09-25T07:19:11;98194.41;;;10.64;87.66
20228;BME280;12195;55.790;37.572;2022-09-25T07:21:44;98201.93;;;10.68;86.67
20228;BME280;12195;55.790;37.572;2022-09-25T07:24:16;98202.05;;;10.67;85.62
20228;BME280;12195;55.790;37.572;2022-09-25T07:26:48;98208.27;;;10.66;85.42
20228;BME280;12195;55.790;37.572;2022-09-25T07:29:22;98205.25;;;10.70;85.82
20228;BME280;12195;55.790;37.572;2022-09-25T07:31:55;98205.14;;;10.72;85.53
20228;BME280;12195;55.790;37.572;2022-09-25T07:34:27;98217.33;;;10.62;84.09
20228;BME280;12195;55.790;37.572;2022-09-25T07:36:59;98216.95;;;10.55;84.03
20228;BME280;12195;55.790;37.572;2022-09-25T07:39:31;98226.27;;;10.48;84.10
20228;BME280;12195;55.790;37.572;2022-09-25T07:42:03;98229.97;;;10.46;84.95
20228;BME280;12195;55.790;37.572;2022-09-25T07:44:37;98229.23;;;10.44;85.45
20228;BME280;12195;55.790;37.572;2022-09-25T07:47:11;98232.94;;;10.41;85.12
20228;BME280;12195;55.790;37.572;2022-09-25T07:49:45;98237.23;;;10.42;85.21
20228;BME280;12195;55.790;37.572;2022-09-25T07:52:17;98245.72;;;10.46;85.61
20228;BME280;12195;55.790;37.572;2022-09-25T07:54:50;98246.30;;;10.49;86.00
20228;BME280;12195;55.790;37.572;2022-09-25T07:57:22;98250.02;;;10.58;86.16
20228;BME280;12195;55.790;37.572;2022-09-25T07:59:54;98243.80;;;10.59;85.23
20228;BME280;12195;55.790;37.572;2022-09-25T08:02:26;98253.22;;;10.61;85.36
20228;BME280;12195;55.790;37.572;2022-09-25T08:04:58;98253.81;;;10.65;85.14
20228;BME280;12195;55.790;37.572;2022-09-25T08:07:31;98255.86;;;10.72;84.98
20228;BME280;12195;55.790;37.572;2022-09-25T08:10:03;98260.84;;;10.75;84.54
20228;BME280;12195;55.790;37.572;2022-09-25T08:12:36;98266.59;;;10.80;84.62
20228;BME280;12195;55.790;37.572;2022-09-25T08:15:11;98266.36;;;10.72;82.93
20228;BME280;12195;55.790;37.572;2022-09-25T08:17:44;98284.38;;;10.66;82.63
20228;BME280;12195;55.790;37.572;2022-09-25T08:20:16;98282.33;;;10.58;82.33
20228;BME280;12195;55.790;37.572;2022-09-25T08:22:53;98277.30;;;10.55;82.29
20228;BME280;12195;55.790;37.572;2022-09-25T08:25:27;98279.11;;;10.55;82.42
20228;BME280;12195;55.790;37.572;2022-09-25T08:27:59;98282.08;;;10.50;82.14
20228;BME280;12195;55.790;37.572;2022-09-25T08:30:33;98291.39;;;10.43;81.65
20228;BME280;12195;55.790;37.572;2022-09-25T08:33:09;98300.68;;;10.36;81.83
20228;BME280;12195;55.790;37.572;2022-09-25T08:35:52;98304.38;;;10.34;82.37
20228;BME280;12195;55.790;37.572;2022-09-25T08:38:19;98304.97;;;10.37;82.58
20228;BME280;12195;55.790;37.572;2022-09-25T08:41:01;98312.02;;;10.48;83.10
20228;BME280;12195;55.790;37.572;2022-09-25T08:43:36;98315.84;;;10.55;82.49
20228;BME280;12195;55.790;37.572;2022-09-25T08:46:15;98327.56;;;10.62;82.48
20228;BME280;12195;55.790;37.572;2022-09-25T08:49:01;98317.06;;;10.62;81.79
20228;BME280;12195;55.790;37.572;2022-09-25T08:51:50;98326.23;;;10.67;82.10
20228;BME280;12195;55.790;37.572;2022-09-25T08:54:18;98331.72;;;10.75;82.03
20228;BME280;12195;55.790;37.572;2022-09-25T08:59:54;98336.88;;;10.99;81.66
20228;BME280;12195;55.790;37.572;2022-09-25T09:02:36;98345.70;;;11.09;81.18
20228;BME280;12195;55.790;37.572;2022-09-25T09:05:18;98335.77;;;11.13;80.84
20228;BME280;12195;55.790;37.572;2022-09-25T09:08:00;98347.59;;;11.18;80.50
20228;BME280;12195;55.790;37.572;2022-09-25T09:10:32;98349.76;;;11.24;80.94
20228;BME280;12195;55.790;37.572;2022-09-25T09:13:16;98346.28;;;11.24;79.92
20228;BME280;12195;55.790;37.572;2022-09-25T09:15:48;98353.58;;;11.20;79.56
20228;BME280;12195;55.790;37.572;2022-09-25T09:18:27;98355.86;;;11.14;80.28
20228;BME280;12195;55.790;37.572;2022-09-25T09:21:16;98357.40;;;11.05;80.38
20228;BME280;12195;55.790;37.572;2022-09-25T09:24:04;98361.22;;;11.01;80.80
20228;BME280;12195;55.790;37.572;2022-09-25T09:26:36;98365.77;;;10.99;80.63
20228;BME280;12195;55.790;37.572;2022-09-25T09:32:35;98369.21;;;10.99;81.73
20228;BME280;12195;55.790;37.572;2022-09-25T09:38:17;98385.69;;;11.13;82.51
20228;BME280;12195;55.790;37.572;2022-09-25T09:49:33;98382.83;;;11.27;82.51
20228;BME280;12195;55.790;37.572;2022-09-25T09:52:12;98388.32;;;11.24;82.19
20228;BME280;12195;55.790;37.572;2022-09-25T09:57:55;98397.89;;;11.14;80.83
20228;BME280;12195;55.790;37.572;2022-09-25T10:00:23;98395.61;;;11.09;80.58
20228;BME280;12195;55.790;37.572;2022-09-25T10:03:26;98398.58;;;11.04;81.18
20228;BME280;12195;55.790;37.572;2022-09-25T10:05:57;98399.53;;;11.03;81.37
20228;BME280;12195;55.790;37.572;2022-09-25T10:08:29;98396.56;;;11.08;81.38
20228;BME280;12195;55.790;37.572;2022-09-25T10:11:04;98390.94;;;11.13;80.94
20228;BME280;12195;55.790;37.572;2022-09-25T10:13:38;98390.94;;;11.13;80.19
20228;BME280;12195;55.790;37.572;2022-09-25T10:16:22;98398.34;;;11.08;81.03
20228;BME280;12195;55.790;37.572;2022-09-25T10:19:03;98408.27;;;11.04;81.11
20228;BME280;12195;55.790;37.572;2022-09-25T10:21:44;98404.55;;;10.95;80.62
20228;BME280;12195;55.790;37.572;2022-09-25T10:24:48;98413.02;;;10.88;80.50
20228;BME280;12195;55.790;37.572;2022-09-25T10:27:41;98412.43;;;10.84;80.93
20228;BME280;12195;55.790;37.572;2022-09-25T10:30:17;98418.86;;;10.91;80.34
20228;BME280;12195;55.790;37.572;2022-09-25T10:35:40;98419.34;;;10.85;80.37
20228;BME280;12195;55.790;37.572;2022-09-25T10:41:09;98430.58;;;10.98;80.59
20228;BME280;12195;55.790;37.572;2022-09-25T10:46:34;98431.30;;;11.34;79.54
20228;BME280;12195;55.790;37.572;2022-09-25T10:49:26;98432.97;;;11.46;79.14
20228;BME280;12195;55.790;37.572;2022-09-25T10:52:17;98440.16;;;11.55;78.50
20228;BME280;12195;55.790;37.572;2022-09-25T10:55:11;98437.38;;;11.56;77.76
20228;BME280;12195;55.790;37.572;2022-09-25T10:57:35;98436.33;;;11.59;77.25
20228;BME280;12195;55.790;37.572;2022-09-25T11:00:22;98434.75;;;11.56;77.27
20228;BME280;12195;55.790;37.572;2022-09-25T11:02:57;98432.97;;;11.57;76.94
20228;BME280;12195;55.790;37.572;2022-09-25T11:05:34;98438.11;;;11.58;77.30
20228;BME280;12195;55.790;37.572;2022-09-25T11:08:08;98444.11;;;11.60;77.49
20228;BME280;12195;55.790;37.572;2022-09-25T11:10:53;98438.02;;;11.71;78.08
20228;BME280;12195;55.790;37.572;2022-09-25T11:13:27;98453.41;;;11.86;78.26
20228;BME280;12195;55.790;37.572;2022-09-25T11:16:00;98454.02;;;12.21;79.22
20228;BME280;12195;55.790;37.572;2022-09-25T11:18:44;98448.70;;;12.12;77.67
20228;BME280;12195;55.790;37.572;2022-09-25T11:29:49;98463.31;;;11.94;75.96
20228;BME280;12195;55.790;37.572;2022-09-25T11:35:22;98464.91;;;11.74;76.09
20228;BME280;12195;55.790;37.572;2022-09-25T11:41:00;98473.98;;;11.48;76.74
20228;BME280;12195;55.790;37.572;2022-09-25T11:47:07;98472.99;;;11.16;77.18
20228;BME280;12195;55.790;37.572;2022-09-25T11:49:38;98476.44;;;11.06;78.23
20228;BME280;12195;55.790;37.572;2022-09-25T11:52:20;98481.33;;;10.99;78.60
20228;BME280;12195;55.790;37.572;2022-09-25T11:55:29;98482.63;;;10.93;78.87
20228;BME280;12195;55.790;37.572;2022-09-25T12:04:04;98496.67;;;10.81;79.39
20228;BME280;12195;55.790;37.572;2022-09-25T12:06:58;98488.05;;;10.79;80.11
20228;BME280;12195;55.790;37.572;2022-09-25T12:15:21;98496.20;;;10.87;80.33
20228;BME280;12195;55.790;37.572;2022-09-25T12:17:56;98497.64;;;10.91;80.74
20228;BME280;12195;55.790;37.572;2022-09-25T12:20:35;98494.05;;;10.92;80.14
20228;BME280;12195;55.790;37.572;2022-09-25T12:23:49;98496.23;;;10.98;80.57
20228;BME280;12195;55.790;37.572;2022-09-25T12:31:55;98493.64;;;11.10;80.38
20228;BME280;12195;55.790;37.572;2022-09-25T12:39:58;98505.59;;;11.25;79.61
20228;BME280;12195;55.790;37.572;2022-09-25T12:42:53;98515.27;;;11.35;79.71
20228;BME280;12195;55.790;37.572;2022-09-25T12:45:38;98516.59;;;11.41;79.10
20228;BME280;12195;55.790;37.572;2022-09-25T12:53:58;98520.34;;;11.60;78.07
20228;BME280;12195;55.790;37.572;2022-09-25T12:59:35;98525.27;;;11.76;78.51
20228;BME280;12195;55.790;37.572;2022-09-25T13:10:35;98516.03;;;12.03;77.61
20228;BME280;12195;55.790;37.572;2022-09-25T13:13:02;98515.91;;;12.05;76.77
20228;BME280;12195;55.790;37.572;2022-09-25T13:15:38;98520.09;;;12.07;76.64
20228;BME280;12195;55.790;37.572;2022-09-25T13:18:21;98520.09;;;12.07;76.89
20228;BME280;12195;55.790;37.572;2022-09-25T13:20:58;98520.20;;;12.06;76.27
20228;BME280;12195;55.790;37.572;2022-09-25T13:23:38;98513.17;;;11.95;75.70
20228;BME280;12195;55.790;37.572;2022-09-25T13:26:13;98523.69;;;11.84;75.68
20228;BME280;12195;55.790;37.572;2022-09-25T13:28:57;98527.16;;;11.74;76.07
20228;BME280;12195;55.790;37.572;2022-09-25T13:31:31;98529.92;;;11.61;76.17
20228;BME280;12195;55.790;37.572;2022-09-25T13:34:11;98537.53;;;11.53;76.93
20228;BME280;12195;55.790;37.572;2022-09-25T13:36:51;98535.47;;;11.46;77.33
20228;BME280;12195;55.790;37.572;2022-09-25T13:39:41;98531.30;;;11.43;77.62
20228;BME280;12195;55.790;37.572;2022-09-25T13:42:35;98525.11;;;11.44;77.97
20228;BME280;12195;55.790;37.572;2022-09-25T13:45:29;98541.12;;;11.52;77.61
20228;BME280;12195;55.790;37.572;2022-09-25T13:51:30;98536.00;;;11.62;77.65
20228;BME280;12195;55.790;37.572;2022-09-25T14:01:55;98549.38;;;11.59;76.51
20228;BME280;12195;55.790;37.572;2022-09-25T14:04:34;98556.90;;;11.52;76.48
20228;BME280;12195;55.790;37.572;2022-09-25T14:07:17;98562.49;;;11.48;76.86
20228;BME280;12195;55.790;37.572;2022-09-25T14:09:52;98563.45;;;11.47;77.14
20228;BME280;12195;55.790;37.572;2022-09-25T14:12:36;98559.98;;;11.46;77.27
20228;BME280;12195;55.790;37.572;2022-09-25T14:15:13;98568.94;;;11.44;77.27
20228;BME280;12195;55.790;37.572;2022-09-25T14:17:45;98564.87;;;11.40;76.79
20228;BME280;12195;55.790;37.572;2022-09-25T14:20:28;98567.72;;;11.37;76.65
20228;BME280;12195;55.790;37.572;2022-09-25T14:23:05;98568.91;;;11.33;75.97
20228;BME280;12195;55.790;37.572;2022-09-25T14:25:36;98572.72;;;11.29;75.69
20228;BME280;12195;55.790;37.572;2022-09-25T14:28:17;98573.91;;;11.25;75.31
20228;BME280;12195;55.790;37.572;2022-09-25T14:36:37;98577.18;;;11.04;75.58
20228;BME280;12195;55.790;37.572;2022-09-25T14:39:35;98580.98;;;11.00;75.00
20228;BME280;12195;55.790;37.572;2022-09-25T14:47:54;98585.53;;;10.98;73.64
20228;BME280;12195;55.790;37.572;2022-09-25T14:50:32;98590.29;;;10.93;72.91
20228;BME280;12195;55.790;37.572;2022-09-25T14:53:09;98595.88;;;10.89;72.54
20228;BME280;12195;55.790;37.572;2022-09-25T14:55:47;98590.84;;;10.86;72.50
20228;BME280;12195;55.790;37.572;2022-09-25T14:58:22;98587.50;;;10.84;72.45
20228;BME280;12195;55.790;37.572;2022-09-25T15:00:57;98596.33;;;10.83;72.11
20228;BME280;12195;55.790;37.572;2022-09-25T15:03:31;98596.44;;;10.81;72.18
20228;BME280;12195;55.790;37.572;2022-09-25T15:06:05;98598.33;;;10.79;72.72
20228;BME280;12195;55.790;37.572;2022-09-25T15:08:40;98603.69;;;10.78;72.50
20228;BME280;12195;55.790;37.572;2022-09-25T15:11:17;98608.33;;;10.74;72.68
20228;BME280;12195;55.790;37.572;2022-09-25T15:13:51;98605.00;;;10.72;72.28
20228;BME280;12195;55.790;37.572;2022-09-25T15:16:26;98608.80;;;10.68;72.59
20228;BME280;12195;55.790;37.572;2022-09-25T15:19:21;98606.48;;;10.64;72.15
20228;BME280;12195;55.790;37.572;2022-09-25T15:21:56;98610.28;;;10.60;71.99
20228;BME280;12195;55.790;37.572;2022-09-25T15:24:31;98610.50;;;10.57;72.35
20228;BME280;12195;55.790;37.572;2022-09-25T15:27:05;98612.41;;;10.55;73.17
20228;BME280;12195;55.790;37.572;2022-09-25T15:29:41;98620.17;;;10.56;73.43
20228;BME280;12195;55.790;37.572;2022-09-25T15:32:20;98617.55;;;10.56;73.78
20228;BME280;12195;55.790;37.572;2022-09-25T15:35:07;98619.22;;;10.57;73.66
20228;BME280;12195;55.790;37.572;2022-09-25T15:37:39;98631.59;;;10.55;72.66
20228;BME280;12195;55.790;37.572;2022-09-25T15:40:25;98630.89;;;10.53;72.46
20228;BME280;12195;55.790;37.572;2022-09-25T15:43:02;98622.41;;;10.50;72.36
20228;BME280;12195;55.790;37.572;2022-09-25T15:45:48;98633.62;;;10.52;72.87
20228;BME280;12195;55.790;37.572;2022-09-25T15:48:24;98636.34;;;10.50;72.25
20228;BME280;12195;55.790;37.572;2022-09-25T15:51:13;98638.26;;;10.48;71.54