sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2023-03-01T00:01:31;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:03:59;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:06:27;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:08:55;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:11:25;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:13:55;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:16:24;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:18:53;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:21:20;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:23:48;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:26:16;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:28:45;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:31:14;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:33:42;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:36:11;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:38:40;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:41:09;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:43:36;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:46:06;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:48:34;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:51:06;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:53:33;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:56:01;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T00:58:28;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:00:55;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:03:24;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:05:51;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:08:18;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:10:46;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:13:13;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:15:41;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:18:08;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:20:36;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:23:05;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:25:34;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:28:02;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:30:29;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:32:56;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:35:24;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:37:52;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:40:19;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:42:46;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:45:29;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:48:00;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:50:29;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:53:06;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:55:37;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T01:58:09;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:00:37;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:03:08;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:05:39;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:08:11;2.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:10:40;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:13:08;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:15:37;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:18:06;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:20:37;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:23:07;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:25:40;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:28:22;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:30:50;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:33:36;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:36:07;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:38:35;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:41:03;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:43:34;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:46:05;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:48:43;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:51:31;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:54:10;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:56:41;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T02:59:10;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:01:38;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:04:06;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:06:33;1.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:09:00;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:11:28;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:13:56;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:16:24;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:18:51;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:21:19;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:23:46;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:26:13;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:28:40;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:31:08;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:33:36;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:36:04;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:38:32;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:41:01;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:43:30;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:45:57;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:48:25;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:50:55;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:53:24;1.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:55:51;1.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T03:58:20;1.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:00:50;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:03:18;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:05:46;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:08:17;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:10:48;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:13:17;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:15:45;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:18:14;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:20:41;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:23:11;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:25:42;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:28:10;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:30:37;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:33:07;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:35:35;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:38:03;1.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:40:30;1.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:42:59;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:45:26;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:47:53;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:50:21;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:52:49;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:55:16;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T04:57:43;1.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:00:13;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:02:52;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:05:22;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:07:55;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:10:23;1.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:12:50;1.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:15:20;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:17:51;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:20:18;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:22:48;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:25:15;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:27:42;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:30:10;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:32:43;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:35:11;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:37:41;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:40:10;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:42:45;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:45:13;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:47:43;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:50:12;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:52:39;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:55:07;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T05:57:34;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:00:02;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:02:29;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:04:57;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:07:25;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:09:52;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:12:19;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:17:14;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:19:41;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:22:09;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:24:36;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:27:03;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:29:30;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:31:58;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:34:25;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:36:52;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:39:20;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:41:47;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:44:14;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:46:41;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:49:08;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:51:36;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:54:03;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:56:32;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T06:58:59;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:01:26;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:03:53;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:06:20;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:08:48;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:11:15;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:13:44;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:16:11;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:18:38;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:21:06;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:23:33;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:26:00;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:28:28;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:31:00;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:33:28;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:35:59;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:38:27;0.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:40:58;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:43:25;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:45:52;0.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:48:21;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:50:48;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:53:15;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:55:42;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T07:58:09;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:00:36;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:03:03;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:05:32;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:07:59;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:10:26;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:12:53;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:15:20;0.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:17:49;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:20:16;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:22:45;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:25:12;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:27:39;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:30:07;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:32:38;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:35:06;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:37:33;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:40:01;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:42:29;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:44:56;0.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:47:23;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:49:51;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:52:19;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:54:47;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:57:16;1.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T08:59:43;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:02:14;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:04:41;1.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:07:08;1.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:09:36;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:12:04;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:14:32;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:16:59;1.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:19:28;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:21:56;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:24:24;1.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:26:53;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:29:20;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:31:49;1.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:34:16;1.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:36:49;1.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:39:16;1.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:41:47;1.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:44:27;1.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:46:58;1.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:49:28;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:51:59;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:54:26;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:57:05;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T09:59:42;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:02:23;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:04:53;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:07:32;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:10:05;1.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:12:35;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:15:09;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:17:43;1.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:20:19;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:22:46;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:25:24;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:27:54;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:30:34;1.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:33:03;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:35:33;2.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:38:06;2.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:40:35;3.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:43:04;3.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:45:34;3.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:48:12;3.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:50:41;2.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:53:24;2.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:56:04;2.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T10:58:33;2.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:01:02;2.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:03:33;2.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:06:04;2.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:08:42;2.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:11:25;2.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:13:58;2.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:16:32;2.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:19:15;3.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:21:47;3.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:24:17;3.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:26:50;3.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:29:27;3.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:31:59;3.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:34:38;4.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:37:15;4.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:39:47;4.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:42:20;4.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:44:49;4.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:47:26;5.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:50:08;5.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:52:47;5.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:55:32;5.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T11:58:18;5.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:01:09;5.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:03:57;6.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:06:43;6.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:09:23;6.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:12:09;6.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:14:53;6.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:17:52;6.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:20:28;6.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:23:12;6.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:25:47;6.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:28:24;6.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:31:13;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:33:50;6.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:36:49;6.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:39:38;6.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:42:15;6.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:45:16;6.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:47:59;6.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:50:38;7.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:53:17;7.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:55:48;7.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T12:58:23;7.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:01:03;7.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:03:38;7.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:06:12;7.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:08:44;7.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:11:19;7.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:13:47;7.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:19:12;7.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:21:40;7.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:24:24;7.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:27:23;7.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:29:55;7.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:32:26;7.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:34:58;7.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:37:29;7.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:39:58;7.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:42:39;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:45:17;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:47:47;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:50:19;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:52:50;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:55:21;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T13:57:55;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:00:32;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:03:03;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:05:31;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:07:59;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:10:32;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:13:13;10.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:15:50;10.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:18:25;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:20:57;11.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:23:26;10.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:25:57;10.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:28:27;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:30:56;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:33:25;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:35:55;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:38:27;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:40:58;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:43:29;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:45:56;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:48:24;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:50:52;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:53:21;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:55:51;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T14:58:20;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:00:52;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:03:25;7.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:05:55;7.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:08:24;7.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:10:58;7.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:13:28;7.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:16:06;7.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:18:35;7.40;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:21:08;7.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:23:37;7.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:26:06;7.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:28:50;7.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:31:20;7.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:33:48;7.30;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:36:33;7.20;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:39:05;7.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:41:37;7.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:44:15;7.10;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:46:47;7.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:49:30;7.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:51:58;7.00;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:54:27;6.90;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:56:55;6.80;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T15:59:22;6.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:01:51;6.70;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:04:19;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:06:49;6.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:09:21;6.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:11:49;6.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:14:16;6.50;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:16:44;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:19:13;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:21:40;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:24:08;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:26:36;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:29:04;6.60;99.90
7445;DHT22;3764;48.126;11.594;2023-03-01T16:31:31;6.70;99.90