sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25420;BME280;13354;48.174;11.566;2023-02-13T00:01:08;97573.34;;;2.84;93.50
25420;BME280;13354;48.174;11.566;2023-02-13T00:03:33;97573.34;;;2.84;93.27
25420;BME280;13354;48.174;11.566;2023-02-13T00:05:59;97566.22;;;2.86;92.35
25420;BME280;13354;48.174;11.566;2023-02-13T00:08:24;97574.81;;;2.88;92.42
25420;BME280;13354;48.174;11.566;2023-02-13T00:10:49;97570.56;;;3.00;91.93
25420;BME280;13354;48.174;11.566;2023-02-13T00:13:15;97569.41;;;2.92;91.96
25420;BME280;13354;48.174;11.566;2023-02-13T00:15:40;97564.09;;;2.79;92.51
25420;BME280;13354;48.174;11.566;2023-02-13T00:18:05;97562.13;;;2.82;92.75
25420;BME280;13354;48.174;11.566;2023-02-13T00:20:31;97566.06;;;2.75;92.52
25420;BME280;13354;48.174;11.566;2023-02-13T00:22:59;97566.50;;;2.82;92.84
25420;BME280;13354;48.174;11.566;2023-02-13T00:25:25;97564.00;;;2.80;92.66
25420;BME280;13354;48.174;11.566;2023-02-13T00:27:50;97563.75;;;2.71;92.61
25420;BME280;13354;48.174;11.566;2023-02-13T00:30:19;97552.78;;;2.78;92.73
25420;BME280;13354;48.174;11.566;2023-02-13T00:32:44;97552.78;;;2.78;92.08
25420;BME280;13354;48.174;11.566;2023-02-13T00:35:10;97554.31;;;2.68;92.87
25420;BME280;13354;48.174;11.566;2023-02-13T00:37:35;97550.03;;;2.67;93.30
25420;BME280;13354;48.174;11.566;2023-02-13T00:40:01;97547.03;;;2.73;93.41
25420;BME280;13354;48.174;11.566;2023-02-13T00:42:29;97540.16;;;2.85;93.34
25420;BME280;13354;48.174;11.566;2023-02-13T00:44:54;97538.91;;;2.90;93.04
25420;BME280;13354;48.174;11.566;2023-02-13T00:47:20;97537.09;;;2.78;92.77
25420;BME280;13354;48.174;11.566;2023-02-13T00:49:45;97533.75;;;2.76;92.92
25420;BME280;13354;48.174;11.566;2023-02-13T00:52:11;97534.88;;;2.72;93.50
25420;BME280;13354;48.174;11.566;2023-02-13T00:54:36;97531.03;;;2.78;93.54
25420;BME280;13354;48.174;11.566;2023-02-13T00:57:01;97542.81;;;2.71;93.90
25420;BME280;13354;48.174;11.566;2023-02-13T00:59:27;97544.41;;;2.73;94.26
25420;BME280;13354;48.174;11.566;2023-02-13T01:01:52;97533.97;;;2.59;95.04
25420;BME280;13354;48.174;11.566;2023-02-13T01:04:17;97541.81;;;2.59;95.63
25420;BME280;13354;48.174;11.566;2023-02-13T01:06:43;97547.22;;;2.70;95.96
25420;BME280;13354;48.174;11.566;2023-02-13T01:09:08;97545.81;;;2.64;96.28
25420;BME280;13354;48.174;11.566;2023-02-13T01:11:33;97540.47;;;2.80;95.91
25420;BME280;13354;48.174;11.566;2023-02-13T01:13:59;97540.84;;;2.74;95.88
25420;BME280;13354;48.174;11.566;2023-02-13T01:16:25;97532.63;;;2.80;95.56
25420;BME280;13354;48.174;11.566;2023-02-13T01:18:50;97531.38;;;2.86;95.42
25420;BME280;13354;48.174;11.566;2023-02-13T01:21:17;97534.47;;;2.78;95.08
25420;BME280;13354;48.174;11.566;2023-02-13T01:23:43;97538.53;;;2.70;95.51
25420;BME280;13354;48.174;11.566;2023-02-13T01:26:17;97527.47;;;2.79;95.37
25420;BME280;13354;48.174;11.566;2023-02-13T01:28:43;97531.34;;;2.73;95.66
25420;BME280;13354;48.174;11.566;2023-02-13T01:31:08;97533.19;;;2.71;95.57
25420;BME280;13354;48.174;11.566;2023-02-13T01:33:34;97531.16;;;2.76;95.39
25420;BME280;13354;48.174;11.566;2023-02-13T01:36:07;97529.13;;;2.80;95.16
25420;BME280;13354;48.174;11.566;2023-02-13T01:38:33;97531.47;;;2.84;95.17
25420;BME280;13354;48.174;11.566;2023-02-13T01:40:58;97531.69;;;2.81;94.99
25420;BME280;13354;48.174;11.566;2023-02-13T01:43:42;97521.91;;;2.71;95.37
25420;BME280;13354;48.174;11.566;2023-02-13T01:46:08;97528.16;;;2.68;95.55
25420;BME280;13354;48.174;11.566;2023-02-13T01:48:35;97529.69;;;2.58;95.77
25420;BME280;13354;48.174;11.566;2023-02-13T01:51:07;97529.41;;;2.62;96.19
25420;BME280;13354;48.174;11.566;2023-02-13T01:53:48;97516.56;;;2.72;96.08
25420;BME280;13354;48.174;11.566;2023-02-13T01:56:48;97523.00;;;2.81;95.27
25420;BME280;13354;48.174;11.566;2023-02-13T01:59:18;97525.91;;;2.76;95.20
25420;BME280;13354;48.174;11.566;2023-02-13T02:01:44;97523.44;;;2.87;94.82
25420;BME280;13354;48.174;11.566;2023-02-13T02:04:13;97523.78;;;2.96;94.33
25420;BME280;13354;48.174;11.566;2023-02-13T02:06:45;97528.56;;;2.89;93.88
25420;BME280;13354;48.174;11.566;2023-02-13T02:09:16;97524.28;;;2.88;93.42
25420;BME280;13354;48.174;11.566;2023-02-13T02:11:58;97532.31;;;2.85;93.12
25420;BME280;13354;48.174;11.566;2023-02-13T02:14:26;97534.00;;;2.86;93.32
25420;BME280;13354;48.174;11.566;2023-02-13T02:16:52;97530.88;;;2.94;92.56
25420;BME280;13354;48.174;11.566;2023-02-13T02:22:40;97539.44;;;2.69;93.21
25420;BME280;13354;48.174;11.566;2023-02-13T02:34:13;97541.19;;;2.55;95.26
25420;BME280;13354;48.174;11.566;2023-02-13T02:42:31;97545.78;;;2.79;94.95
25420;BME280;13354;48.174;11.566;2023-02-13T02:45:07;97544.94;;;2.78;93.77
25420;BME280;13354;48.174;11.566;2023-02-13T02:47:43;97538.06;;;2.63;93.25
25420;BME280;13354;48.174;11.566;2023-02-13T02:50:34;97552.53;;;2.69;92.57
25420;BME280;13354;48.174;11.566;2023-02-13T02:53:27;97545.09;;;2.62;92.44
25420;BME280;13354;48.174;11.566;2023-02-13T02:56:19;97532.56;;;2.53;93.09
25420;BME280;13354;48.174;11.566;2023-02-13T02:58:52;97536.59;;;2.59;93.26
25420;BME280;13354;48.174;11.566;2023-02-13T03:01:39;97539.84;;;2.62;93.23
25420;BME280;13354;48.174;11.566;2023-02-13T03:04:40;97545.00;;;2.50;93.42
25420;BME280;13354;48.174;11.566;2023-02-13T03:07:25;97539.59;;;2.53;93.52
25420;BME280;13354;48.174;11.566;2023-02-13T03:09:52;97539.94;;;2.61;93.10
25420;BME280;13354;48.174;11.566;2023-02-13T03:12:43;97532.69;;;2.52;92.73
25420;BME280;13354;48.174;11.566;2023-02-13T03:15:29;97533.81;;;2.48;92.50
25420;BME280;13354;48.174;11.566;2023-02-13T03:17:55;97529.50;;;2.47;92.63
25420;BME280;13354;48.174;11.566;2023-02-13T03:23:37;97529.56;;;2.32;93.85
25420;BME280;13354;48.174;11.566;2023-02-13T03:29:27;97537.56;;;2.44;93.36
25420;BME280;13354;48.174;11.566;2023-02-13T03:32:25;97534.84;;;2.31;93.26
25420;BME280;13354;48.174;11.566;2023-02-13T03:35:06;97537.75;;;2.40;93.34
25420;BME280;13354;48.174;11.566;2023-02-13T03:38:01;97545.66;;;2.39;93.50
25420;BME280;13354;48.174;11.566;2023-02-13T03:40:36;97544.16;;;2.49;93.43
25420;BME280;13354;48.174;11.566;2023-02-13T03:43:07;97545.31;;;2.45;93.48
25420;BME280;13354;48.174;11.566;2023-02-13T03:45:38;97551.47;;;2.30;93.88
25420;BME280;13354;48.174;11.566;2023-02-13T03:48:21;97550.47;;;2.32;94.33
25420;BME280;13354;48.174;11.566;2023-02-13T03:51:15;97548.56;;;2.34;94.45
25420;BME280;13354;48.174;11.566;2023-02-13T03:53:44;97547.84;;;2.32;94.67
25420;BME280;13354;48.174;11.566;2023-02-13T03:56:12;97548.94;;;2.28;94.47
25420;BME280;13354;48.174;11.566;2023-02-13T03:58:57;97542.16;;;2.26;94.81
25420;BME280;13354;48.174;11.566;2023-02-13T04:01:42;97546.72;;;2.36;94.30
25420;BME280;13354;48.174;11.566;2023-02-13T04:04:21;97546.72;;;2.36;93.92
25420;BME280;13354;48.174;11.566;2023-02-13T04:07:07;97556.25;;;2.23;94.51
25420;BME280;13354;48.174;11.566;2023-02-13T04:09:37;97557.06;;;2.24;94.87
25420;BME280;13354;48.174;11.566;2023-02-13T04:17:32;97549.41;;;2.21;95.77
25420;BME280;13354;48.174;11.566;2023-02-13T04:19:58;97547.84;;;2.32;95.65
25420;BME280;13354;48.174;11.566;2023-02-13T04:22:24;97546.91;;;2.33;95.11
25420;BME280;13354;48.174;11.566;2023-02-13T04:24:49;97546.25;;;2.30;94.89
25420;BME280;13354;48.174;11.566;2023-02-13T04:27:15;97545.50;;;2.28;94.61
25420;BME280;13354;48.174;11.566;2023-02-13T04:29:41;97548.03;;;2.29;94.48
25420;BME280;13354;48.174;11.566;2023-02-13T04:32:09;97548.22;;;2.26;94.50
25420;BME280;13354;48.174;11.566;2023-02-13T04:34:36;97545.41;;;2.29;94.55
25420;BME280;13354;48.174;11.566;2023-02-13T04:37:01;97541.31;;;2.25;94.09
25420;BME280;13354;48.174;11.566;2023-02-13T04:39:26;97541.31;;;2.25;94.70
25420;BME280;13354;48.174;11.566;2023-02-13T04:41:52;97537.28;;;2.20;94.92
25420;BME280;13354;48.174;11.566;2023-02-13T04:44:17;97539.91;;;2.20;95.39
25420;BME280;13354;48.174;11.566;2023-02-13T04:46:42;97547.03;;;2.17;95.32
25420;BME280;13354;48.174;11.566;2023-02-13T04:49:09;97543.81;;;2.27;95.46
25420;BME280;13354;48.174;11.566;2023-02-13T04:51:34;97544.47;;;2.30;95.29
25420;BME280;13354;48.174;11.566;2023-02-13T04:54:00;97547.09;;;2.30;95.29
25420;BME280;13354;48.174;11.566;2023-02-13T04:56:25;97551.38;;;2.31;95.41
25420;BME280;13354;48.174;11.566;2023-02-13T04:58:50;97547.09;;;2.30;95.19
25420;BME280;13354;48.174;11.566;2023-02-13T05:01:16;97550.53;;;2.31;94.56
25420;BME280;13354;48.174;11.566;2023-02-13T05:03:42;97553.06;;;2.32;94.61
25420;BME280;13354;48.174;11.566;2023-02-13T05:06:07;97552.50;;;2.27;94.68
25420;BME280;13354;48.174;11.566;2023-02-13T05:08:33;97546.25;;;2.30;95.17
25420;BME280;13354;48.174;11.566;2023-02-13T05:10:59;97556.06;;;2.40;95.02
25420;BME280;13354;48.174;11.566;2023-02-13T05:13:24;97552.78;;;2.37;94.57
25420;BME280;13354;48.174;11.566;2023-02-13T05:15:49;97552.78;;;2.37;93.50
25420;BME280;13354;48.174;11.566;2023-02-13T05:18:17;97553.72;;;2.36;93.23
25420;BME280;13354;48.174;11.566;2023-02-13T05:20:42;97556.16;;;2.25;93.48
25420;BME280;13354;48.174;11.566;2023-02-13T05:23:12;97555.88;;;2.29;93.56
25420;BME280;13354;48.174;11.566;2023-02-13T05:25:47;97555.41;;;2.23;93.45
25420;BME280;13354;48.174;11.566;2023-02-13T05:28:13;97563.72;;;2.29;93.35
25420;BME280;13354;48.174;11.566;2023-02-13T05:30:57;97556.25;;;2.23;93.23
25420;BME280;13354;48.174;11.566;2023-02-13T05:33:22;97553.09;;;2.18;93.78
25420;BME280;13354;48.174;11.566;2023-02-13T05:35:48;97552.63;;;2.11;94.06
25420;BME280;13354;48.174;11.566;2023-02-13T05:38:13;97558.03;;;2.08;94.24
25420;BME280;13354;48.174;11.566;2023-02-13T05:40:38;97552.13;;;2.05;95.00
25420;BME280;13354;48.174;11.566;2023-02-13T05:43:03;97555.59;;;2.05;95.34
25420;BME280;13354;48.174;11.566;2023-02-13T05:45:29;97555.69;;;2.04;95.61
25420;BME280;13354;48.174;11.566;2023-02-13T05:47:54;97558.03;;;2.08;95.70
25420;BME280;13354;48.174;11.566;2023-02-13T05:50:20;97560.44;;;2.11;95.56
25420;BME280;13354;48.174;11.566;2023-02-13T05:52:45;97563.13;;;2.10;95.50
25420;BME280;13354;48.174;11.566;2023-02-13T05:55:10;97568.94;;;2.15;95.75
25420;BME280;13354;48.174;11.566;2023-02-13T05:57:35;97576.03;;;2.13;95.72
25420;BME280;13354;48.174;11.566;2023-02-13T06:00:01;97571.63;;;2.13;95.73
25420;BME280;13354;48.174;11.566;2023-02-13T06:02:26;97566.22;;;2.16;95.60
25420;BME280;13354;48.174;11.566;2023-02-13T06:04:52;97572.09;;;2.20;95.42
25420;BME280;13354;48.174;11.566;2023-02-13T06:07:17;97570.91;;;2.26;95.41
25420;BME280;13354;48.174;11.566;2023-02-13T06:09:42;97577.34;;;2.20;95.13
25420;BME280;13354;48.174;11.566;2023-02-13T06:12:08;97579.88;;;2.22;94.98
25420;BME280;13354;48.174;11.566;2023-02-13T06:14:33;97581.72;;;2.20;95.10
25420;BME280;13354;48.174;11.566;2023-02-13T06:16:59;97579.69;;;2.25;95.33
25420;BME280;13354;48.174;11.566;2023-02-13T06:19:25;97571.91;;;2.37;95.00
25420;BME280;13354;48.174;11.566;2023-02-13T06:21:50;97577.69;;;2.42;94.70
25420;BME280;13354;48.174;11.566;2023-02-13T06:24:15;97581.78;;;2.47;94.23
25420;BME280;13354;48.174;11.566;2023-02-13T06:26:41;97584.50;;;2.45;93.86
25420;BME280;13354;48.174;11.566;2023-02-13T06:29:06;97584.81;;;2.40;93.75
25420;BME280;13354;48.174;11.566;2023-02-13T06:31:33;97588.72;;;2.33;93.79
25420;BME280;13354;48.174;11.566;2023-02-13T06:33:58;97592.00;;;2.37;94.01
25420;BME280;13354;48.174;11.566;2023-02-13T06:36:24;97591.06;;;2.38;93.89
25420;BME280;13354;48.174;11.566;2023-02-13T06:38:49;97590.50;;;2.33;94.06
25420;BME280;13354;48.174;11.566;2023-02-13T06:41:14;97588.63;;;2.35;94.26
25420;BME280;13354;48.174;11.566;2023-02-13T06:43:39;97599.06;;;2.35;94.45
25420;BME280;13354;48.174;11.566;2023-02-13T06:46:06;97591.03;;;2.52;93.62
25420;BME280;13354;48.174;11.566;2023-02-13T06:48:32;97588.38;;;2.39;93.32
25420;BME280;13354;48.174;11.566;2023-02-13T06:50:57;97595.63;;;2.49;93.64
25420;BME280;13354;48.174;11.566;2023-02-13T06:53:23;97602.34;;;2.53;93.39
25420;BME280;13354;48.174;11.566;2023-02-13T06:55:53;97601.63;;;2.51;92.92
25420;BME280;13354;48.174;11.566;2023-02-13T06:58:23;97605.91;;;2.52;92.39
25420;BME280;13354;48.174;11.566;2023-02-13T07:00:50;97607.50;;;2.54;92.46
25420;BME280;13354;48.174;11.566;2023-02-13T07:03:16;97608.97;;;2.73;91.69
25420;BME280;13354;48.174;11.566;2023-02-13T07:05:42;97608.31;;;2.69;91.22
25420;BME280;13354;48.174;11.566;2023-02-13T07:08:09;97616.16;;;2.69;91.20
25420;BME280;13354;48.174;11.566;2023-02-13T07:10:39;97613.16;;;2.61;90.95
25420;BME280;13354;48.174;11.566;2023-02-13T07:13:05;97616.72;;;2.60;90.83
25420;BME280;13354;48.174;11.566;2023-02-13T07:15:34;97619.91;;;2.51;91.25
25420;BME280;13354;48.174;11.566;2023-02-13T07:18:01;97619.25;;;2.47;91.47
25420;BME280;13354;48.174;11.566;2023-02-13T07:20:27;97617.47;;;2.48;91.54
25420;BME280;13354;48.174;11.566;2023-02-13T07:23:00;97611.84;;;2.54;91.59
25420;BME280;13354;48.174;11.566;2023-02-13T07:25:26;97616.41;;;2.64;91.27
25420;BME280;13354;48.174;11.566;2023-02-13T07:27:52;97623.34;;;2.65;90.79
25420;BME280;13354;48.174;11.566;2023-02-13T07:30:17;97627.28;;;2.73;90.70
25420;BME280;13354;48.174;11.566;2023-02-13T07:32:43;97631.09;;;3.08;93.30
25420;BME280;13354;48.174;11.566;2023-02-13T07:35:08;97632.59;;;3.39;97.58
25420;BME280;13354;48.174;11.566;2023-02-13T07:37:34;97627.84;;;3.72;98.68
25420;BME280;13354;48.174;11.566;2023-02-13T07:39:59;97627.19;;;3.95;97.74
25420;BME280;13354;48.174;11.566;2023-02-13T07:42:24;97634.75;;;4.13;95.98
25420;BME280;13354;48.174;11.566;2023-02-13T07:44:49;97636.41;;;4.26;93.54
25420;BME280;13354;48.174;11.566;2023-02-13T07:47:15;97646.28;;;4.35;92.42
25420;BME280;13354;48.174;11.566;2023-02-13T07:49:40;97643.56;;;4.37;91.20
25420;BME280;13354;48.174;11.566;2023-02-13T07:52:06;97655.38;;;4.04;86.34
25420;BME280;13354;48.174;11.566;2023-02-13T07:54:32;97652.31;;;3.85;85.13
25420;BME280;13354;48.174;11.566;2023-02-13T07:56:57;97653.41;;;3.68;84.75
25420;BME280;13354;48.174;11.566;2023-02-13T07:59:23;97665.84;;;3.52;85.43
25420;BME280;13354;48.174;11.566;2023-02-13T08:01:48;97662.78;;;3.45;86.32
25420;BME280;13354;48.174;11.566;2023-02-13T08:04:14;97665.41;;;3.45;86.74
25420;BME280;13354;48.174;11.566;2023-02-13T08:06:40;97659.94;;;3.35;87.36
25420;BME280;13354;48.174;11.566;2023-02-13T08:09:05;97653.41;;;3.28;87.27
25420;BME280;13354;48.174;11.566;2023-02-13T08:11:51;97663.44;;;3.22;87.74
25420;BME280;13354;48.174;11.566;2023-02-13T08:14:21;97668.84;;;3.19;88.27
25420;BME280;13354;48.174;11.566;2023-02-13T08:16:47;97661.53;;;3.24;88.01
25420;BME280;13354;48.174;11.566;2023-02-13T08:19:13;97657.22;;;3.37;87.46
25420;BME280;13354;48.174;11.566;2023-02-13T08:21:38;97655.47;;;3.23;87.40
25420;BME280;13354;48.174;11.566;2023-02-13T08:24:05;97650.19;;;3.37;87.40
25420;BME280;13354;48.174;11.566;2023-02-13T08:26:31;97653.59;;;3.25;87.70
25420;BME280;13354;48.174;11.566;2023-02-13T08:28:56;97658.03;;;3.10;88.70
25420;BME280;13354;48.174;11.566;2023-02-13T08:31:21;97653.75;;;3.09;89.08
25420;BME280;13354;48.174;11.566;2023-02-13T08:33:47;97659.91;;;3.08;88.99
25420;BME280;13354;48.174;11.566;2023-02-13T08:36:12;97656.81;;;3.02;89.06
25420;BME280;13354;48.174;11.566;2023-02-13T08:38:37;97657.19;;;3.10;89.00
25420;BME280;13354;48.174;11.566;2023-02-13T08:41:03;97654.59;;;2.96;89.51
25420;BME280;13354;48.174;11.566;2023-02-13T08:43:28;97655.63;;;2.93;89.88
25420;BME280;13354;48.174;11.566;2023-02-13T08:45:57;97656.56;;;2.92;89.93
25420;BME280;13354;48.174;11.566;2023-02-13T08:48:22;97658.16;;;2.95;90.49
25420;BME280;13354;48.174;11.566;2023-02-13T08:50:47;97659.09;;;2.94;90.87
25420;BME280;13354;48.174;11.566;2023-02-13T08:53:13;97655.72;;;3.06;90.45
25420;BME280;13354;48.174;11.566;2023-02-13T08:55:38;97657.59;;;2.89;89.90
25420;BME280;13354;48.174;11.566;2023-02-13T08:58:04;97656.66;;;2.90;89.94
25420;BME280;13354;48.174;11.566;2023-02-13T09:00:30;97661.88;;;2.90;90.56
25420;BME280;13354;48.174;11.566;2023-02-13T09:03:02;97661.28;;;3.14;89.83
25420;BME280;13354;48.174;11.566;2023-02-13T09:05:29;97656.72;;;3.18;88.58
25420;BME280;13354;48.174;11.566;2023-02-13T09:07:58;97671.66;;;3.15;87.76
25420;BME280;13354;48.174;11.566;2023-02-13T09:10:23;97664.88;;;3.13;87.22
25420;BME280;13354;48.174;11.566;2023-02-13T09:12:52;97669.47;;;2.95;87.69
25420;BME280;13354;48.174;11.566;2023-02-13T09:15:17;97671.25;;;2.95;88.70
25420;BME280;13354;48.174;11.566;2023-02-13T09:17:42;97678.81;;;2.85;88.77
25420;BME280;13354;48.174;11.566;2023-02-13T09:20:08;97680.50;;;2.86;88.86
25420;BME280;13354;48.174;11.566;2023-02-13T09:22:33;97676.47;;;2.95;88.93
25420;BME280;13354;48.174;11.566;2023-02-13T09:24:59;97682.91;;;3.03;89.11
25420;BME280;13354;48.174;11.566;2023-02-13T09:27:28;97676.28;;;2.98;88.60
25420;BME280;13354;48.174;11.566;2023-02-13T09:29:53;97680.19;;;2.90;88.49
25420;BME280;13354;48.174;11.566;2023-02-13T09:32:19;97675.84;;;2.91;88.66
25420;BME280;13354;48.174;11.566;2023-02-13T09:34:44;97675.63;;;2.94;88.37
25420;BME280;13354;48.174;11.566;2023-02-13T09:37:09;97679.63;;;3.00;88.31
25420;BME280;13354;48.174;11.566;2023-02-13T09:39:34;97674.47;;;2.98;88.14
25420;BME280;13354;48.174;11.566;2023-02-13T09:42:00;97675.53;;;2.96;88.24
25420;BME280;13354;48.174;11.566;2023-02-13T09:44:40;97673.75;;;3.10;88.29
25420;BME280;13354;48.174;11.566;2023-02-13T09:47:40;97677.19;;;3.11;88.26
25420;BME280;13354;48.174;11.566;2023-02-13T09:50:16;97671.19;;;3.09;88.12
25420;BME280;13354;48.174;11.566;2023-02-13T09:52:44;97684.41;;;3.07;88.16
25420;BME280;13354;48.174;11.566;2023-02-13T09:58:25;97680.47;;;3.14;87.84
25420;BME280;13354;48.174;11.566;2023-02-13T10:00:57;97684.41;;;3.07;87.85
25420;BME280;13354;48.174;11.566;2023-02-13T10:03:28;97687.66;;;3.11;87.03
25420;BME280;13354;48.174;11.566;2023-02-13T10:06:05;97691.22;;;3.10;86.54
25420;BME280;13354;48.174;11.566;2023-02-13T10:08:53;97687.56;;;2.98;86.95
25420;BME280;13354;48.174;11.566;2023-02-13T10:15:05;97682.31;;;3.12;87.28
25420;BME280;13354;48.174;11.566;2023-02-13T10:17:38;97681.25;;;3.02;87.45
25420;BME280;13354;48.174;11.566;2023-02-13T10:20:16;97686.47;;;3.02;87.73
25420;BME280;13354;48.174;11.566;2023-02-13T10:22:50;97683.94;;;3.01;87.28
25420;BME280;13354;48.174;11.566;2023-02-13T10:25:22;97678.50;;;3.04;87.58
25420;BME280;13354;48.174;11.566;2023-02-13T10:27:54;97681.41;;;3.13;87.31
25420;BME280;13354;48.174;11.566;2023-02-13T10:30:31;97672.56;;;3.29;86.53
25420;BME280;13354;48.174;11.566;2023-02-13T10:33:13;97672.88;;;3.24;86.05
25420;BME280;13354;48.174;11.566;2023-02-13T10:36:10;97674.53;;;3.25;86.05
25420;BME280;13354;48.174;11.566;2023-02-13T10:38:49;97671.50;;;3.31;85.71
25420;BME280;13354;48.174;11.566;2023-02-13T10:41:50;97675.91;;;3.31;85.92
25420;BME280;13354;48.174;11.566;2023-02-13T11:00:41;97667.47;;;3.13;86.85
25420;BME280;13354;48.174;11.566;2023-02-13T11:03:22;97665.41;;;3.18;86.63
25420;BME280;13354;48.174;11.566;2023-02-13T11:05:49;97657.31;;;3.35;86.55
25420;BME280;13354;48.174;11.566;2023-02-13T11:08:24;97653.91;;;3.21;86.43
25420;BME280;13354;48.174;11.566;2023-02-13T11:10:50;97647.94;;;3.31;86.25
25420;BME280;13354;48.174;11.566;2023-02-13T11:13:35;97656.88;;;3.29;86.18
25420;BME280;13354;48.174;11.566;2023-02-13T11:16:09;97651.97;;;3.37;85.46
25420;BME280;13354;48.174;11.566;2023-02-13T11:18:42;97650.28;;;3.36;84.44
25420;BME280;13354;48.174;11.566;2023-02-13T11:21:19;97649.19;;;3.26;84.51
25420;BME280;13354;48.174;11.566;2023-02-13T11:23:52;97650.72;;;3.15;85.63
25420;BME280;13354;48.174;11.566;2023-02-13T11:26:30;97642.88;;;3.15;85.48
25420;BME280;13354;48.174;11.566;2023-02-13T11:28:59;97647.38;;;3.13;85.95
25420;BME280;13354;48.174;11.566;2023-02-13T11:31:36;97641.34;;;3.26;85.74
25420;BME280;13354;48.174;11.566;2023-02-13T11:36:54;97634.72;;;3.20;85.38
25420;BME280;13354;48.174;11.566;2023-02-13T11:39:31;97640.84;;;3.33;84.74
25420;BME280;13354;48.174;11.566;2023-02-13T11:41:57;97646.84;;;3.35;84.08
25420;BME280;13354;48.174;11.566;2023-02-13T11:44:27;97640.31;;;3.28;83.92
25420;BME280;13354;48.174;11.566;2023-02-13T11:46:57;97636.75;;;3.29;84.37
25420;BME280;13354;48.174;11.566;2023-02-13T11:49:28;97645.56;;;3.28;84.89
25420;BME280;13354;48.174;11.566;2023-02-13T11:51:56;97634.28;;;3.41;85.03
25420;BME280;13354;48.174;11.566;2023-02-13T11:54:29;97641.94;;;3.44;84.52
25420;BME280;13354;48.174;11.566;2023-02-13T11:57:23;97645.84;;;3.51;84.53
25420;BME280;13354;48.174;11.566;2023-02-13T11:59:48;97645.44;;;3.57;84.08
25420;BME280;13354;48.174;11.566;2023-02-13T12:04:42;97640.09;;;3.58;82.65
25420;BME280;13354;48.174;11.566;2023-02-13T12:09:50;97641.78;;;3.59;82.63
25420;BME280;13354;48.174;11.566;2023-02-13T12:12:22;97636.66;;;3.71;82.26
25420;BME280;13354;48.174;11.566;2023-02-13T12:14:49;97641.06;;;3.70;82.77
25420;BME280;13354;48.174;11.566;2023-02-13T12:17:19;97633.09;;;3.72;82.51
25420;BME280;13354;48.174;11.566;2023-02-13T12:19:47;97637.69;;;3.68;82.87
25420;BME280;13354;48.174;11.566;2023-02-13T12:25:12;97631.34;;;3.72;82.69
25420;BME280;13354;48.174;11.566;2023-02-13T12:35:55;97612.88;;;3.74;81.59
25420;BME280;13354;48.174;11.566;2023-02-13T12:41:08;97606.63;;;3.76;82.43
25420;BME280;13354;48.174;11.566;2023-02-13T12:49:33;97604.91;;;3.75;81.58
25420;BME280;13354;48.174;11.566;2023-02-13T12:58:15;97599.53;;;3.51;81.94
25420;BME280;13354;48.174;11.566;2023-02-13T13:09:38;97601.56;;;3.73;81.21
25420;BME280;13354;48.174;11.566;2023-02-13T13:12:23;97602.81;;;3.68;81.06
25420;BME280;13354;48.174;11.566;2023-02-13T13:18:01;97607.72;;;3.59;81.12
25420;BME280;13354;48.174;11.566;2023-02-13T13:20:43;97607.66;;;3.61;81.65
25420;BME280;13354;48.174;11.566;2023-02-13T13:23:36;97610.25;;;3.61;81.15
25420;BME280;13354;48.174;11.566;2023-02-13T13:28:57;97605.22;;;3.71;81.79
25420;BME280;13354;48.174;11.566;2023-02-13T13:31:25;97602.50;;;3.59;81.95
25420;BME280;13354;48.174;11.566;2023-02-13T13:33:52;97603.88;;;3.78;81.73
25420;BME280;13354;48.174;11.566;2023-02-13T13:36:43;97613.28;;;3.68;81.57
25420;BME280;13354;48.174;11.566;2023-02-13T13:39:41;97608.69;;;3.71;81.06
25420;BME280;13354;48.174;11.566;2023-02-13T13:42:17;97607.34;;;3.66;81.09
25420;BME280;13354;48.174;11.566;2023-02-13T13:50:34;97616.84;;;3.67;81.12
25420;BME280;13354;48.174;11.566;2023-02-13T13:53:11;97613.34;;;3.80;80.82
25420;BME280;13354;48.174;11.566;2023-02-13T13:58:32;97616.16;;;3.37;82.64
25420;BME280;13354;48.174;11.566;2023-02-13T14:03:39;97610.13;;;3.23;83.63
25420;BME280;13354;48.174;11.566;2023-02-13T14:06:07;97598.31;;;3.30;83.79
25420;BME280;13354;48.174;11.566;2023-02-13T14:08:52;97603.63;;;3.43;83.88
25420;BME280;13354;48.174;11.566;2023-02-13T14:11:38;97597.38;;;3.58;83.33
25420;BME280;13354;48.174;11.566;2023-02-13T14:16:51;97594.81;;;3.44;83.38
25420;BME280;13354;48.174;11.566;2023-02-13T14:19:36;97599.00;;;3.46;83.71
25420;BME280;13354;48.174;11.566;2023-02-13T14:24:54;97593.88;;;3.45;84.10
25420;BME280;13354;48.174;11.566;2023-02-13T14:27:26;97590.53;;;3.55;83.85
25420;BME280;13354;48.174;11.566;2023-02-13T14:29:54;97594.69;;;3.45;84.22
25420;BME280;13354;48.174;11.566;2023-02-13T14:35:27;97591.34;;;3.43;84.99
25420;BME280;13354;48.174;11.566;2023-02-13T14:37:58;97591.75;;;3.50;84.62
25420;BME280;13354;48.174;11.566;2023-02-13T14:40:46;97590.66;;;3.54;84.90
25420;BME280;13354;48.174;11.566;2023-02-13T14:43:26;97587.16;;;3.53;84.72
25420;BME280;13354;48.174;11.566;2023-02-13T14:48:45;97587.59;;;3.47;84.50
25420;BME280;13354;48.174;11.566;2023-02-13T14:51:21;97586.94;;;3.44;84.45
25420;BME280;13354;48.174;11.566;2023-02-13T14:53:56;97585.28;;;3.43;84.70
25420;BME280;13354;48.174;11.566;2023-02-13T14:56:23;97582.66;;;3.43;84.75
25420;BME280;13354;48.174;11.566;2023-02-13T14:58:57;97583.59;;;3.42;85.28
25420;BME280;13354;48.174;11.566;2023-02-13T15:01:39;97583.69;;;3.40;85.42
25420;BME280;13354;48.174;11.566;2023-02-13T15:04:29;97584.13;;;3.47;84.49
25420;BME280;13354;48.174;11.566;2023-02-13T15:06:56;97586.66;;;3.48;84.45
25420;BME280;13354;48.174;11.566;2023-02-13T15:09:36;97586.75;;;3.47;84.19
25420;BME280;13354;48.174;11.566;2023-02-13T15:12:03;97581.41;;;3.48;84.38
25420;BME280;13354;48.174;11.566;2023-02-13T15:14:35;97585.69;;;3.36;84.60
25420;BME280;13354;48.174;11.566;2023-02-13T15:19:41;97578.34;;;3.42;84.56
25420;BME280;13354;48.174;11.566;2023-02-13T15:22:20;97583.75;;;3.26;84.68
25420;BME280;13354;48.174;11.566;2023-02-13T15:24:47;97588.03;;;3.27;84.78