sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2023-03-31T00:02:34;21.30;54.00
59162;DHT22;44942;48.936;8.260;2023-03-31T00:07:36;21.30;54.00
59162;DHT22;44942;48.936;8.260;2023-03-31T00:12:39;21.30;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T00:17:40;21.40;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T00:22:42;21.40;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T00:27:45;21.40;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T00:32:49;21.40;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T00:37:50;21.30;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T00:42:50;21.20;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T00:48:04;21.20;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T00:53:12;21.20;53.50
59162;DHT22;44942;48.936;8.260;2023-03-31T00:58:15;21.30;53.50
59162;DHT22;44942;48.936;8.260;2023-03-31T01:03:19;21.30;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T01:08:24;21.30;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T01:13:26;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T01:18:29;21.30;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T01:23:40;21.40;54.00
59162;DHT22;44942;48.936;8.260;2023-03-31T01:34:10;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T01:45:06;21.10;53.00
59162;DHT22;44942;48.936;8.260;2023-03-31T01:50:45;21.00;52.80
59162;DHT22;44942;48.936;8.260;2023-03-31T01:55:45;20.90;52.70
59162;DHT22;44942;48.936;8.260;2023-03-31T02:00:54;20.90;52.60
59162;DHT22;44942;48.936;8.260;2023-03-31T02:06:02;20.90;52.50
59162;DHT22;44942;48.936;8.260;2023-03-31T02:11:04;20.90;52.50
59162;DHT22;44942;48.936;8.260;2023-03-31T02:16:08;21.00;52.60
59162;DHT22;44942;48.936;8.260;2023-03-31T02:21:10;21.10;52.80
59162;DHT22;44942;48.936;8.260;2023-03-31T02:26:16;21.10;52.80
59162;DHT22;44942;48.936;8.260;2023-03-31T02:36:40;21.10;52.90
59162;DHT22;44942;48.936;8.260;2023-03-31T02:41:42;21.20;53.00
59162;DHT22;44942;48.936;8.260;2023-03-31T02:46:43;21.10;53.00
59162;DHT22;44942;48.936;8.260;2023-03-31T02:57:07;21.20;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T03:08:15;21.20;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T03:18:35;21.20;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T03:23:36;21.20;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T03:28:36;21.30;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T03:33:37;21.30;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T03:38:37;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T03:43:38;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T03:48:39;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T03:53:39;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T03:58:40;21.30;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T04:03:40;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T04:08:41;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T04:13:42;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T04:18:43;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T04:23:43;21.30;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T04:28:47;21.30;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T04:33:53;21.30;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T04:38:54;21.20;53.50
59162;DHT22;44942;48.936;8.260;2023-03-31T04:43:55;21.00;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T04:48:55;21.10;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T04:53:58;21.10;53.30
59162;DHT22;44942;48.936;8.260;2023-03-31T04:58:58;21.20;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T05:03:59;21.20;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T05:09:00;21.20;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T05:14:00;21.20;53.50
59162;DHT22;44942;48.936;8.260;2023-03-31T05:19:02;21.20;53.50
59162;DHT22;44942;48.936;8.260;2023-03-31T05:24:02;21.20;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T05:29:03;21.20;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T05:34:04;21.20;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T05:39:06;21.30;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T05:44:07;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T05:49:08;21.30;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T05:54:09;21.30;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T05:59:09;21.30;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T06:04:10;21.30;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T06:09:11;21.30;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T06:14:12;21.30;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T06:19:12;21.20;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T06:24:13;21.30;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T06:29:14;21.30;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T06:34:14;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T06:39:15;21.00;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T06:44:15;21.00;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T06:49:18;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T06:54:19;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T06:59:19;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T07:04:20;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T07:09:21;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T07:14:22;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T07:19:23;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T07:24:24;21.10;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T07:29:24;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T07:34:25;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T07:39:26;21.20;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T07:44:27;21.20;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T07:49:27;21.20;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T07:54:28;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T07:59:28;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T08:04:30;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T08:09:30;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T08:14:31;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T08:19:32;21.20;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T08:24:33;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T08:29:33;21.20;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T08:34:34;21.10;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T08:39:35;21.10;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T08:50:04;21.10;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T08:55:10;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:00:16;21.10;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T09:05:30;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:10:49;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:16:07;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:21:39;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:31:52;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:36:53;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:41:54;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T09:46:57;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T09:57:30;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T10:02:37;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:07:39;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:12:40;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:17:43;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:22:44;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:27:48;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:32:51;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:37:55;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T10:43:13;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:48:24;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T10:53:26;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T11:09:42;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T11:14:58;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T11:30:23;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T11:35:37;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T11:41:12;21.20;54.00
59162;DHT22;44942;48.936;8.260;2023-03-31T11:46:19;21.20;54.00
59162;DHT22;44942;48.936;8.260;2023-03-31T11:56:37;21.20;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T12:02:04;21.20;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T12:12:27;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T12:17:28;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T12:22:42;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T12:27:45;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T12:32:55;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T12:43:36;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T12:49:05;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T12:54:42;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T13:11:08;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T13:16:09;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T13:21:09;21.20;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T13:43:24;21.20;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T13:48:38;21.20;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T13:59:25;21.10;52.90
59162;DHT22;44942;48.936;8.260;2023-03-31T14:04:49;21.00;52.40
59162;DHT22;44942;48.936;8.260;2023-03-31T14:09:52;21.00;52.50
59162;DHT22;44942;48.936;8.260;2023-03-31T14:14:53;21.10;52.60
59162;DHT22;44942;48.936;8.260;2023-03-31T14:41:27;21.10;53.10
59162;DHT22;44942;48.936;8.260;2023-03-31T14:46:37;21.10;53.10
59162;DHT22;44942;48.936;8.260;2023-03-31T14:51:42;21.10;53.10
59162;DHT22;44942;48.936;8.260;2023-03-31T14:56:45;21.10;53.10
59162;DHT22;44942;48.936;8.260;2023-03-31T15:01:49;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:06:51;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:12:01;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:17:02;21.10;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T15:22:16;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:27:39;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:32:42;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:37:43;21.10;53.30
59162;DHT22;44942;48.936;8.260;2023-03-31T15:42:45;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:47:50;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:52:53;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T15:57:56;21.10;53.30
59162;DHT22;44942;48.936;8.260;2023-03-31T16:03:01;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:08:04;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:13:11;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:18:32;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:23:36;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:28:40;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:33:55;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:38:56;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:43:58;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:48:59;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:53:59;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T16:59:00;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:04:01;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:09:02;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:14:03;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:19:04;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:24:06;21.10;53.10
59162;DHT22;44942;48.936;8.260;2023-03-31T17:29:06;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:34:07;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:39:07;21.10;53.30
59162;DHT22;44942;48.936;8.260;2023-03-31T17:44:08;21.10;53.30
59162;DHT22;44942;48.936;8.260;2023-03-31T17:49:09;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:54:10;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T17:59:11;21.10;53.20
59162;DHT22;44942;48.936;8.260;2023-03-31T18:04:12;21.10;53.30
59162;DHT22;44942;48.936;8.260;2023-03-31T18:09:13;21.10;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T18:14:14;21.10;53.30
59162;DHT22;44942;48.936;8.260;2023-03-31T18:19:14;21.10;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T18:24:16;21.10;53.40
59162;DHT22;44942;48.936;8.260;2023-03-31T18:29:18;21.10;53.50
59162;DHT22;44942;48.936;8.260;2023-03-31T18:34:18;21.10;53.60
59162;DHT22;44942;48.936;8.260;2023-03-31T18:39:19;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T18:44:20;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T18:49:21;21.10;53.70
59162;DHT22;44942;48.936;8.260;2023-03-31T18:54:21;21.10;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T18:59:22;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T19:04:23;21.10;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T19:09:24;21.10;54.00
59162;DHT22;44942;48.936;8.260;2023-03-31T19:14:27;21.10;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T19:19:27;21.20;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T19:24:28;21.20;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T19:29:28;21.20;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T19:34:31;21.20;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T19:39:31;21.20;54.30
59162;DHT22;44942;48.936;8.260;2023-03-31T19:44:32;21.30;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T19:49:32;21.30;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T19:54:36;21.30;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T19:59:37;21.30;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:04:38;21.30;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:09:38;21.30;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:14:39;21.30;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T20:19:40;21.30;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:24:44;21.40;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:29:45;21.40;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:34:45;21.40;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:39:46;21.40;54.60
59162;DHT22;44942;48.936;8.260;2023-03-31T20:44:47;21.40;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:49:48;21.40;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:54:49;21.50;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T20:59:50;21.50;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T21:04:51;21.40;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T21:09:52;21.50;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T21:14:52;21.50;54.60
59162;DHT22;44942;48.936;8.260;2023-03-31T21:19:54;21.50;54.70
59162;DHT22;44942;48.936;8.260;2023-03-31T21:24:54;21.50;54.70
59162;DHT22;44942;48.936;8.260;2023-03-31T21:29:56;21.50;54.80
59162;DHT22;44942;48.936;8.260;2023-03-31T21:34:56;21.50;55.00
59162;DHT22;44942;48.936;8.260;2023-03-31T21:39:57;21.40;54.90
59162;DHT22;44942;48.936;8.260;2023-03-31T21:44:58;21.50;55.00
59162;DHT22;44942;48.936;8.260;2023-03-31T21:49:58;21.50;54.90
59162;DHT22;44942;48.936;8.260;2023-03-31T21:54:59;21.50;54.90
59162;DHT22;44942;48.936;8.260;2023-03-31T22:00:00;21.50;54.90
59162;DHT22;44942;48.936;8.260;2023-03-31T22:05:01;21.50;54.80
59162;DHT22;44942;48.936;8.260;2023-03-31T22:10:04;21.50;54.90
59162;DHT22;44942;48.936;8.260;2023-03-31T22:15:05;21.50;54.80
59162;DHT22;44942;48.936;8.260;2023-03-31T22:20:06;21.60;54.90
59162;DHT22;44942;48.936;8.260;2023-03-31T22:25:07;21.50;54.80
59162;DHT22;44942;48.936;8.260;2023-03-31T22:30:08;21.50;54.80
59162;DHT22;44942;48.936;8.260;2023-03-31T22:35:09;21.50;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T22:40:10;21.40;54.10
59162;DHT22;44942;48.936;8.260;2023-03-31T22:45:10;21.30;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T22:50:11;21.40;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T22:55:12;21.40;53.80
59162;DHT22;44942;48.936;8.260;2023-03-31T23:00:12;21.50;53.90
59162;DHT22;44942;48.936;8.260;2023-03-31T23:05:13;21.40;54.00
59162;DHT22;44942;48.936;8.260;2023-03-31T23:10:14;21.50;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T23:15:14;21.50;54.20
59162;DHT22;44942;48.936;8.260;2023-03-31T23:20:15;21.50;54.30
59162;DHT22;44942;48.936;8.260;2023-03-31T23:25:16;21.50;54.30
59162;DHT22;44942;48.936;8.260;2023-03-31T23:30:17;21.50;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T23:35:17;21.50;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T23:40:18;21.50;54.40
59162;DHT22;44942;48.936;8.260;2023-03-31T23:45:18;21.50;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T23:50:19;21.50;54.50
59162;DHT22;44942;48.936;8.260;2023-03-31T23:55:19;21.60;54.50
