sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2023-03-01T00:02:02;100944.19;;;-1.36;93.33
26719;BME280;14326;50.794;6.060;2023-03-01T00:04:29;100942.69;;;-1.33;93.38
26719;BME280;14326;50.794;6.060;2023-03-01T00:06:56;100943.94;;;-1.39;93.55
26719;BME280;14326;50.794;6.060;2023-03-01T00:09:23;100937.31;;;-1.46;94.00
26719;BME280;14326;50.794;6.060;2023-03-01T00:12:06;100933.94;;;-1.45;94.05
26719;BME280;14326;50.794;6.060;2023-03-01T00:14:33;100937.75;;;-1.51;93.95
26719;BME280;14326;50.794;6.060;2023-03-01T00:17:01;100933.72;;;-1.48;94.20
26719;BME280;14326;50.794;6.060;2023-03-01T00:19:27;100935.72;;;-1.55;94.39
26719;BME280;14326;50.794;6.060;2023-03-01T00:21:54;100932.06;;;-1.57;94.04
26719;BME280;14326;50.794;6.060;2023-03-01T00:24:21;100929.75;;;-1.65;94.46
26719;BME280;14326;50.794;6.060;2023-03-01T00:26:47;100928.19;;;-1.62;94.33
26719;BME280;14326;50.794;6.060;2023-03-01T00:29:15;100932.28;;;-1.66;94.16
26719;BME280;14326;50.794;6.060;2023-03-01T00:31:41;100940.63;;;-1.70;94.23
26719;BME280;14326;50.794;6.060;2023-03-01T00:34:28;100948.88;;;-1.76;94.67
26719;BME280;14326;50.794;6.060;2023-03-01T00:37:18;100950.63;;;-1.65;94.85
26719;BME280;14326;50.794;6.060;2023-03-01T00:39:46;100946.22;;;-1.66;94.56
26719;BME280;14326;50.794;6.060;2023-03-01T00:42:24;100944.56;;;-1.75;93.86
26719;BME280;14326;50.794;6.060;2023-03-01T00:47:50;100944.28;;;-1.68;94.42
26719;BME280;14326;50.794;6.060;2023-03-01T00:50:21;100943.78;;;-1.74;94.29
26719;BME280;14326;50.794;6.060;2023-03-01T00:52:59;100941.84;;;-1.77;94.47
26719;BME280;14326;50.794;6.060;2023-03-01T00:55:33;100941.31;;;-1.73;94.47
26719;BME280;14326;50.794;6.060;2023-03-01T00:58:02;100945.25;;;-1.78;94.96
26719;BME280;14326;50.794;6.060;2023-03-01T01:00:46;100945.84;;;-1.92;95.15
26719;BME280;14326;50.794;6.060;2023-03-01T01:03:26;100943.69;;;-1.97;95.38
26719;BME280;14326;50.794;6.060;2023-03-01T01:06:01;100947.25;;;-2.07;95.86
26719;BME280;14326;50.794;6.060;2023-03-01T01:08:34;100945.94;;;-2.02;96.21
26719;BME280;14326;50.794;6.060;2023-03-01T01:11:00;100935.63;;;-2.00;96.19
26719;BME280;14326;50.794;6.060;2023-03-01T01:13:27;100943.81;;;-1.96;95.80
26719;BME280;14326;50.794;6.060;2023-03-01T01:15:54;100927.13;;;-1.98;96.45
26719;BME280;14326;50.794;6.060;2023-03-01T01:18:20;100928.09;;;-2.08;96.05
26719;BME280;14326;50.794;6.060;2023-03-01T01:21:05;100928.53;;;-2.13;95.97
26719;BME280;14326;50.794;6.060;2023-03-01T01:26:59;100936.38;;;-2.23;96.46
26719;BME280;14326;50.794;6.060;2023-03-01T01:29:37;100921.34;;;-2.16;96.87
26719;BME280;14326;50.794;6.060;2023-03-01T01:32:05;100908.47;;;-2.14;96.69
26719;BME280;14326;50.794;6.060;2023-03-01T01:34:51;100912.88;;;-2.13;96.15
26719;BME280;14326;50.794;6.060;2023-03-01T01:37:29;100912.44;;;-2.29;95.81
26719;BME280;14326;50.794;6.060;2023-03-01T01:39:57;100904.31;;;-2.22;96.45
26719;BME280;14326;50.794;6.060;2023-03-01T01:42:30;100904.09;;;-2.25;95.90
26719;BME280;14326;50.794;6.060;2023-03-01T01:45:27;100904.25;;;-2.34;96.69
26719;BME280;14326;50.794;6.060;2023-03-01T01:47:55;100896.06;;;-2.38;96.91
26719;BME280;14326;50.794;6.060;2023-03-01T01:50:23;100896.13;;;-2.27;96.84
26719;BME280;14326;50.794;6.060;2023-03-01T01:52:53;100893.97;;;-2.32;96.20
26719;BME280;14326;50.794;6.060;2023-03-01T01:55:24;100889.16;;;-2.38;96.17
26719;BME280;14326;50.794;6.060;2023-03-01T01:57:54;100876.63;;;-2.32;96.59
26719;BME280;14326;50.794;6.060;2023-03-01T02:00:29;100879.31;;;-2.42;96.72
26719;BME280;14326;50.794;6.060;2023-03-01T02:02:59;100877.13;;;-2.47;96.57
26719;BME280;14326;50.794;6.060;2023-03-01T02:05:33;100875.28;;;-2.49;96.57
26719;BME280;14326;50.794;6.060;2023-03-01T02:08:04;100874.53;;;-2.58;96.93
26719;BME280;14326;50.794;6.060;2023-03-01T02:10:43;100869.31;;;-2.58;96.70
26719;BME280;14326;50.794;6.060;2023-03-01T02:13:13;100863.59;;;-2.54;97.09
26719;BME280;14326;50.794;6.060;2023-03-01T02:15:41;100861.72;;;-2.44;96.88
26719;BME280;14326;50.794;6.060;2023-03-01T02:18:10;100861.00;;;-2.54;96.35
26719;BME280;14326;50.794;6.060;2023-03-01T02:21:08;100853.97;;;-2.65;96.59
26719;BME280;14326;50.794;6.060;2023-03-01T02:23:40;100858.69;;;-2.71;96.94
26719;BME280;14326;50.794;6.060;2023-03-01T02:26:11;100856.13;;;-2.81;97.16
26719;BME280;14326;50.794;6.060;2023-03-01T02:28:43;100854.31;;;-2.82;97.56
26719;BME280;14326;50.794;6.060;2023-03-01T02:31:14;100847.41;;;-2.81;97.72
26719;BME280;14326;50.794;6.060;2023-03-01T02:34:00;100852.53;;;-2.83;96.75
26719;BME280;14326;50.794;6.060;2023-03-01T02:36:30;100848.50;;;-2.90;96.30
26719;BME280;14326;50.794;6.060;2023-03-01T02:38:58;100854.13;;;-2.95;96.66
26719;BME280;14326;50.794;6.060;2023-03-01T02:41:28;100849.19;;;-3.02;97.14
26719;BME280;14326;50.794;6.060;2023-03-01T02:43:58;100853.34;;;-3.04;97.66
26719;BME280;14326;50.794;6.060;2023-03-01T02:46:51;100845.81;;;-3.01;97.63
26719;BME280;14326;50.794;6.060;2023-03-01T02:49:30;100848.16;;;-3.04;97.44
26719;BME280;14326;50.794;6.060;2023-03-01T02:52:26;100853.59;;;-2.91;96.81
26719;BME280;14326;50.794;6.060;2023-03-01T02:54:59;100851.66;;;-3.04;95.97
26719;BME280;14326;50.794;6.060;2023-03-01T02:57:29;100853.41;;;-3.14;96.29
26719;BME280;14326;50.794;6.060;2023-03-01T03:00:03;100855.50;;;-3.20;96.77
26719;BME280;14326;50.794;6.060;2023-03-01T03:02:32;100853.66;;;-3.21;97.08
26719;BME280;14326;50.794;6.060;2023-03-01T03:05:07;100859.09;;;-3.08;96.99
26719;BME280;14326;50.794;6.060;2023-03-01T03:07:59;100853.66;;;-3.21;96.78
26719;BME280;14326;50.794;6.060;2023-03-01T03:10:35;100849.50;;;-3.30;97.47
26719;BME280;14326;50.794;6.060;2023-03-01T03:13:14;100850.97;;;-3.33;97.73
26719;BME280;14326;50.794;6.060;2023-03-01T03:16:01;100853.44;;;-3.24;97.32
26719;BME280;14326;50.794;6.060;2023-03-01T03:18:28;100849.91;;;-3.25;97.33
26719;BME280;14326;50.794;6.060;2023-03-01T03:20:55;100845.22;;;-3.29;96.92
26719;BME280;14326;50.794;6.060;2023-03-01T03:23:22;100855.00;;;-3.37;97.46
26719;BME280;14326;50.794;6.060;2023-03-01T03:25:49;100839.41;;;-3.37;98.01
26719;BME280;14326;50.794;6.060;2023-03-01T03:28:16;100852.88;;;-3.20;97.94
26719;BME280;14326;50.794;6.060;2023-03-01T03:30:44;100841.16;;;-3.15;97.75
26719;BME280;14326;50.794;6.060;2023-03-01T03:33:13;100849.78;;;-3.26;98.25
26719;BME280;14326;50.794;6.060;2023-03-01T03:35:44;100854.59;;;-3.31;98.28
26719;BME280;14326;50.794;6.060;2023-03-01T03:38:13;100849.50;;;-3.30;98.35
26719;BME280;14326;50.794;6.060;2023-03-01T03:40:43;100851.88;;;-3.33;98.51
26719;BME280;14326;50.794;6.060;2023-03-01T03:43:13;100838.22;;;-3.40;98.62
26719;BME280;14326;50.794;6.060;2023-03-01T03:45:41;100831.72;;;-3.45;98.61
26719;BME280;14326;50.794;6.060;2023-03-01T03:48:24;100832.38;;;-3.38;98.83
26719;BME280;14326;50.794;6.060;2023-03-01T03:51:06;100826.28;;;-3.48;99.13
26719;BME280;14326;50.794;6.060;2023-03-01T03:53:33;100828.75;;;-3.50;99.45
26719;BME280;14326;50.794;6.060;2023-03-01T03:56:00;100827.97;;;-3.49;99.94
26719;BME280;14326;50.794;6.060;2023-03-01T03:58:27;100811.97;;;-3.43;99.44
26719;BME280;14326;50.794;6.060;2023-03-01T04:00:59;100813.28;;;-3.48;99.28
26719;BME280;14326;50.794;6.060;2023-03-01T04:03:30;100819.66;;;-3.55;98.75
26719;BME280;14326;50.794;6.060;2023-03-01T04:05:58;100820.84;;;-3.61;98.68
26719;BME280;14326;50.794;6.060;2023-03-01T04:08:25;100825.13;;;-3.62;98.37
26719;BME280;14326;50.794;6.060;2023-03-01T04:10:57;100822.16;;;-3.66;98.39
26719;BME280;14326;50.794;6.060;2023-03-01T04:13:24;100827.75;;;-3.72;98.73
26719;BME280;14326;50.794;6.060;2023-03-01T04:15:51;100827.97;;;-3.69;98.92
26719;BME280;14326;50.794;6.060;2023-03-01T04:18:20;100830.84;;;-3.76;98.95
26719;BME280;14326;50.794;6.060;2023-03-01T04:20:49;100816.41;;;-3.83;99.35
26719;BME280;14326;50.794;6.060;2023-03-01T04:23:18;100816.16;;;-3.76;99.46
26719;BME280;14326;50.794;6.060;2023-03-01T04:25:47;100814.47;;;-3.75;99.00
26719;BME280;14326;50.794;6.060;2023-03-01T04:28:19;100807.97;;;-3.60;99.16
26719;BME280;14326;50.794;6.060;2023-03-01T04:31:09;100805.50;;;-3.68;98.62
26719;BME280;14326;50.794;6.060;2023-03-01T04:33:57;100805.75;;;-3.76;98.98
26719;BME280;14326;50.794;6.060;2023-03-01T04:36:31;100792.38;;;-3.80;99.17
26719;BME280;14326;50.794;6.060;2023-03-01T04:39:00;100796.28;;;-3.85;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T04:41:37;100789.16;;;-3.78;99.67
26719;BME280;14326;50.794;6.060;2023-03-01T04:44:05;100784.88;;;-3.77;99.14
26719;BME280;14326;50.794;6.060;2023-03-01T04:46:32;100792.91;;;-3.84;99.18
26719;BME280;14326;50.794;6.060;2023-03-01T04:48:59;100788.75;;;-3.92;98.35
26719;BME280;14326;50.794;6.060;2023-03-01T04:51:26;100791.09;;;-3.95;99.05
26719;BME280;14326;50.794;6.060;2023-03-01T04:53:54;100797.09;;;-3.96;98.90
26719;BME280;14326;50.794;6.060;2023-03-01T04:56:20;100795.78;;;-4.01;98.62
26719;BME280;14326;50.794;6.060;2023-03-01T04:58:48;100787.84;;;-4.03;99.24
26719;BME280;14326;50.794;6.060;2023-03-01T05:01:16;100789.00;;;-3.99;99.20
26719;BME280;14326;50.794;6.060;2023-03-01T05:03:45;100791.38;;;-4.02;99.59
26719;BME280;14326;50.794;6.060;2023-03-01T05:06:13;100787.34;;;-4.09;99.56
26719;BME280;14326;50.794;6.060;2023-03-01T05:08:42;100790.44;;;-4.03;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T05:11:12;100781.75;;;-4.03;99.62
26719;BME280;14326;50.794;6.060;2023-03-01T05:13:42;100779.69;;;-4.07;99.36
26719;BME280;14326;50.794;6.060;2023-03-01T05:16:09;100782.13;;;-4.09;99.86
26719;BME280;14326;50.794;6.060;2023-03-01T05:18:36;100779.69;;;-4.07;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T05:21:04;100782.28;;;-4.07;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T05:23:32;100780.97;;;-4.13;99.84
26719;BME280;14326;50.794;6.060;2023-03-01T05:25:59;100777.19;;;-4.16;99.56
26719;BME280;14326;50.794;6.060;2023-03-01T05:28:28;100785.38;;;-4.22;99.72
26719;BME280;14326;50.794;6.060;2023-03-01T05:30:55;100781.72;;;-4.24;99.92
26719;BME280;14326;50.794;6.060;2023-03-01T05:33:21;100783.56;;;-4.23;99.72
26719;BME280;14326;50.794;6.060;2023-03-01T05:35:49;100774.75;;;-4.25;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T05:38:17;100773.31;;;-4.21;99.41
26719;BME280;14326;50.794;6.060;2023-03-01T05:40:46;100772.38;;;-4.22;99.24
26719;BME280;14326;50.794;6.060;2023-03-01T05:43:23;100766.28;;;-4.22;98.97
26719;BME280;14326;50.794;6.060;2023-03-01T05:45:50;100770.31;;;-4.16;98.80
26719;BME280;14326;50.794;6.060;2023-03-01T05:48:17;100782.38;;;-4.26;98.53
26719;BME280;14326;50.794;6.060;2023-03-01T05:50:45;100785.22;;;-4.33;98.77
26719;BME280;14326;50.794;6.060;2023-03-01T05:53:15;100793.94;;;-4.33;98.48
26719;BME280;14326;50.794;6.060;2023-03-01T05:55:43;100789.50;;;-4.34;99.15
26719;BME280;14326;50.794;6.060;2023-03-01T05:58:15;100788.34;;;-4.37;99.35
26719;BME280;14326;50.794;6.060;2023-03-01T06:00:43;100786.78;;;-4.35;99.70
26719;BME280;14326;50.794;6.060;2023-03-01T06:03:19;100788.34;;;-4.37;99.17
26719;BME280;14326;50.794;6.060;2023-03-01T06:05:46;100791.44;;;-4.41;98.64
26719;BME280;14326;50.794;6.060;2023-03-01T06:08:13;100786.25;;;-4.41;98.67
26719;BME280;14326;50.794;6.060;2023-03-01T06:13:09;100784.19;;;-4.45;98.41
26719;BME280;14326;50.794;6.060;2023-03-01T06:15:48;100784.56;;;-4.41;98.63
26719;BME280;14326;50.794;6.060;2023-03-01T06:18:16;100787.53;;;-4.46;99.07
26719;BME280;14326;50.794;6.060;2023-03-01T06:20:43;100778.97;;;-4.45;99.38
26719;BME280;14326;50.794;6.060;2023-03-01T06:23:10;100773.41;;;-4.50;99.41
26719;BME280;14326;50.794;6.060;2023-03-01T06:25:37;100777.81;;;-4.49;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T06:28:03;100774.94;;;-4.52;99.98
26719;BME280;14326;50.794;6.060;2023-03-01T06:30:30;100775.84;;;-4.51;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T06:32:57;100774.31;;;-4.49;100.00
26719;BME280;14326;50.794;6.060;2023-03-01T06:35:27;100787.69;;;-4.35;99.64
26719;BME280;14326;50.794;6.060;2023-03-01T06:37:55;100773.16;;;-4.43;99.71
26719;BME280;14326;50.794;6.060;2023-03-01T06:40:22;100774.06;;;-4.42;99.69
26719;BME280;14326;50.794;6.060;2023-03-01T06:42:50;100779.50;;;-4.29;99.77
26719;BME280;14326;50.794;6.060;2023-03-01T06:45:18;100776.69;;;-4.32;99.72
26719;BME280;14326;50.794;6.060;2023-03-01T06:47:45;100773.06;;;-4.24;98.92
26719;BME280;14326;50.794;6.060;2023-03-01T06:50:12;100779.13;;;-4.24;99.08
26719;BME280;14326;50.794;6.060;2023-03-01T06:52:41;100778.50;;;-4.21;99.87
26719;BME280;14326;50.794;6.060;2023-03-01T06:55:09;100766.88;;;-3.54;99.44
26719;BME280;14326;50.794;6.060;2023-03-01T06:57:36;100752.97;;;-2.47;94.66
26719;BME280;14326;50.794;6.060;2023-03-01T07:00:02;100749.03;;;-1.40;88.82
26719;BME280;14326;50.794;6.060;2023-03-01T07:02:29;100742.16;;;-0.44;82.19
26719;BME280;14326;50.794;6.060;2023-03-01T07:04:56;100739.84;;;0.24;78.09
26719;BME280;14326;50.794;6.060;2023-03-01T07:07:22;100731.53;;;0.95;73.83
26719;BME280;14326;50.794;6.060;2023-03-01T07:09:50;100735.84;;;1.49;70.04
26719;BME280;14326;50.794;6.060;2023-03-01T07:12:18;100738.13;;;1.85;68.66
26719;BME280;14326;50.794;6.060;2023-03-01T07:14:45;100729.50;;;2.16;66.01
26719;BME280;14326;50.794;6.060;2023-03-01T07:17:11;100733.22;;;2.19;66.08
26719;BME280;14326;50.794;6.060;2023-03-01T07:19:38;100730.69;;;2.65;64.69
26719;BME280;14326;50.794;6.060;2023-03-01T07:22:05;100734.44;;;2.99;64.11
26719;BME280;14326;50.794;6.060;2023-03-01T07:25:01;100736.69;;;3.55;63.29
26719;BME280;14326;50.794;6.060;2023-03-01T07:27:34;100711.53;;;4.60;60.75
26719;BME280;14326;50.794;6.060;2023-03-01T07:30:19;100714.75;;;4.88;57.83
26719;BME280;14326;50.794;6.060;2023-03-01T07:33:01;100710.91;;;5.36;57.09
26719;BME280;14326;50.794;6.060;2023-03-01T07:35:42;100713.34;;;6.07;54.67
26719;BME280;14326;50.794;6.060;2023-03-01T07:38:08;100711.00;;;5.94;54.84
26719;BME280;14326;50.794;6.060;2023-03-01T07:40:37;100713.13;;;6.22;53.55
26719;BME280;14326;50.794;6.060;2023-03-01T07:43:03;100703.09;;;6.55;53.79
26719;BME280;14326;50.794;6.060;2023-03-01T07:45:30;100706.94;;;6.22;54.10
26719;BME280;14326;50.794;6.060;2023-03-01T07:48:09;100705.31;;;6.25;52.91
26719;BME280;14326;50.794;6.060;2023-03-01T07:50:41;100702.38;;;6.80;52.19
26719;BME280;14326;50.794;6.060;2023-03-01T07:53:08;100698.25;;;7.29;50.27
26719;BME280;14326;50.794;6.060;2023-03-01T07:55:36;100709.53;;;7.25;51.24
26719;BME280;14326;50.794;6.060;2023-03-01T07:58:05;100707.09;;;6.66;52.23
26719;BME280;14326;50.794;6.060;2023-03-01T08:00:34;100701.91;;;7.33;50.91
26719;BME280;14326;50.794;6.060;2023-03-01T08:03:04;100706.13;;;6.85;52.06
26719;BME280;14326;50.794;6.060;2023-03-01T08:05:30;100703.81;;;7.15;51.75
26719;BME280;14326;50.794;6.060;2023-03-01T08:07:57;100694.25;;;7.63;50.42
26719;BME280;14326;50.794;6.060;2023-03-01T08:10:24;100702.28;;;7.66;49.71
26719;BME280;14326;50.794;6.060;2023-03-01T08:12:52;100691.31;;;6.88;51.08
26719;BME280;14326;50.794;6.060;2023-03-01T08:15:19;100689.75;;;6.73;52.78
26719;BME280;14326;50.794;6.060;2023-03-01T08:17:48;100697.97;;;7.01;52.65
26719;BME280;14326;50.794;6.060;2023-03-01T08:20:15;100689.31;;;6.62;52.33
26719;BME280;14326;50.794;6.060;2023-03-01T08:22:42;100692.28;;;6.70;51.88
26719;BME280;14326;50.794;6.060;2023-03-01T08:25:09;100686.06;;;5.88;55.30
26719;BME280;14326;50.794;6.060;2023-03-01T08:27:35;100691.28;;;5.49;55.79
26719;BME280;14326;50.794;6.060;2023-03-01T08:30:05;100680.41;;;4.69;57.33
26719;BME280;14326;50.794;6.060;2023-03-01T08:32:35;100687.53;;;4.72;60.12
26719;BME280;14326;50.794;6.060;2023-03-01T08:35:03;100689.81;;;5.00;59.62
26719;BME280;14326;50.794;6.060;2023-03-01T08:37:29;100679.06;;;5.51;56.76
26719;BME280;14326;50.794;6.060;2023-03-01T08:39:58;100693.94;;;5.12;56.71
26719;BME280;14326;50.794;6.060;2023-03-01T08:42:24;100686.47;;;5.04;57.30
26719;BME280;14326;50.794;6.060;2023-03-01T08:44:51;100692.75;;;5.06;56.75
26719;BME280;14326;50.794;6.060;2023-03-01T08:47:19;100688.69;;;4.77;58.72
26719;BME280;14326;50.794;6.060;2023-03-01T08:49:45;100690.44;;;5.13;57.37
26719;BME280;14326;50.794;6.060;2023-03-01T08:52:12;100693.47;;;5.03;57.61
26719;BME280;14326;50.794;6.060;2023-03-01T08:54:39;100686.34;;;4.47;58.30
26719;BME280;14326;50.794;6.060;2023-03-01T08:57:05;100697.53;;;4.09;59.07
26719;BME280;14326;50.794;6.060;2023-03-01T08:59:32;100697.16;;;3.69;61.04
26719;BME280;14326;50.794;6.060;2023-03-01T09:02:02;100694.72;;;3.09;63.97
26719;BME280;14326;50.794;6.060;2023-03-01T09:04:31;100697.09;;;2.59;67.66
26719;BME280;14326;50.794;6.060;2023-03-01T09:06:58;100681.41;;;2.61;67.89
26719;BME280;14326;50.794;6.060;2023-03-01T09:09:25;100686.75;;;2.62;68.78
26719;BME280;14326;50.794;6.060;2023-03-01T09:11:51;100679.53;;;2.58;70.10
26719;BME280;14326;50.794;6.060;2023-03-01T09:14:18;100673.41;;;2.28;70.08
26719;BME280;14326;50.794;6.060;2023-03-01T09:16:45;100692.50;;;2.26;70.06
26719;BME280;14326;50.794;6.060;2023-03-01T09:19:11;100687.41;;;2.14;72.76
26719;BME280;14326;50.794;6.060;2023-03-01T09:21:40;100688.00;;;2.23;71.33
26719;BME280;14326;50.794;6.060;2023-03-01T09:24:08;100690.50;;;2.22;71.87
26719;BME280;14326;50.794;6.060;2023-03-01T09:26:38;100690.88;;;2.28;73.48
26719;BME280;14326;50.794;6.060;2023-03-01T09:29:05;100687.25;;;2.26;72.64
26719;BME280;14326;50.794;6.060;2023-03-01T09:31:31;100683.72;;;2.25;72.57
26719;BME280;14326;50.794;6.060;2023-03-01T09:33:58;100696.91;;;2.12;71.61
26719;BME280;14326;50.794;6.060;2023-03-01T09:36:25;100685.00;;;2.17;72.41
26719;BME280;14326;50.794;6.060;2023-03-01T09:38:53;100687.06;;;2.23;70.68
26719;BME280;14326;50.794;6.060;2023-03-01T09:41:48;100687.25;;;2.11;70.70
26719;BME280;14326;50.794;6.060;2023-03-01T09:44:29;100685.59;;;2.13;71.74
26719;BME280;14326;50.794;6.060;2023-03-01T09:46:58;100678.38;;;2.09;71.49
26719;BME280;14326;50.794;6.060;2023-03-01T09:49:27;100675.69;;;2.22;72.49
26719;BME280;14326;50.794;6.060;2023-03-01T09:51:56;100674.75;;;2.07;70.25
26719;BME280;14326;50.794;6.060;2023-03-01T09:54:25;100680.91;;;1.93;71.47
26719;BME280;14326;50.794;6.060;2023-03-01T09:56:59;100677.38;;;1.92;71.44
26719;BME280;14326;50.794;6.060;2023-03-01T09:59:31;100678.72;;;1.86;72.66
26719;BME280;14326;50.794;6.060;2023-03-01T10:02:07;100674.84;;;1.94;72.67
26719;BME280;14326;50.794;6.060;2023-03-01T10:04:44;100662.72;;;1.96;71.59
26719;BME280;14326;50.794;6.060;2023-03-01T10:07:25;100665.53;;;1.99;71.35
26719;BME280;14326;50.794;6.060;2023-03-01T10:09:54;100667.34;;;2.00;71.28
26719;BME280;14326;50.794;6.060;2023-03-01T10:12:25;100664.44;;;1.95;70.35
26719;BME280;14326;50.794;6.060;2023-03-01T10:14:57;100669.13;;;2.01;71.52
26719;BME280;14326;50.794;6.060;2023-03-01T10:17:30;100666.72;;;2.04;72.10
26719;BME280;14326;50.794;6.060;2023-03-01T10:20:18;100659.56;;;2.16;71.41
26719;BME280;14326;50.794;6.060;2023-03-01T10:22:45;100657.19;;;2.21;70.37
26719;BME280;14326;50.794;6.060;2023-03-01T10:25:23;100647.41;;;2.18;70.29
26719;BME280;14326;50.794;6.060;2023-03-01T10:27:54;100654.66;;;2.08;70.81
26719;BME280;14326;50.794;6.060;2023-03-01T10:30:26;100659.00;;;2.07;71.14
26719;BME280;14326;50.794;6.060;2023-03-01T10:32:57;100641.13;;;2.00;71.71
26719;BME280;14326;50.794;6.060;2023-03-01T10:35:26;100642.72;;;2.13;71.65
26719;BME280;14326;50.794;6.060;2023-03-01T10:37:58;100645.06;;;2.08;70.96
26719;BME280;14326;50.794;6.060;2023-03-01T10:40:26;100644.19;;;2.22;69.72
26719;BME280;14326;50.794;6.060;2023-03-01T10:42:55;100639.63;;;2.34;69.13
26719;BME280;14326;50.794;6.060;2023-03-01T10:45:31;100642.13;;;2.47;68.38
26719;BME280;14326;50.794;6.060;2023-03-01T10:48:10;100638.53;;;2.45;67.76
26719;BME280;14326;50.794;6.060;2023-03-01T10:50:38;100637.69;;;2.61;68.82
26719;BME280;14326;50.794;6.060;2023-03-01T10:53:20;100623.94;;;2.51;67.24
26719;BME280;14326;50.794;6.060;2023-03-01T10:55:56;100622.94;;;2.63;67.55
26719;BME280;14326;50.794;6.060;2023-03-01T10:58:24;100630.63;;;2.60;67.00
26719;BME280;14326;50.794;6.060;2023-03-01T11:00:52;100616.78;;;2.79;67.68
26719;BME280;14326;50.794;6.060;2023-03-01T11:03:23;100616.13;;;2.83;65.75
26719;BME280;14326;50.794;6.060;2023-03-01T11:06:02;100617.56;;;2.93;66.20
26719;BME280;14326;50.794;6.060;2023-03-01T11:08:38;100606.31;;;2.95;64.93
26719;BME280;14326;50.794;6.060;2023-03-01T11:11:14;100610.13;;;3.00;64.80
26719;BME280;14326;50.794;6.060;2023-03-01T11:13:57;100598.63;;;3.14;65.15
26719;BME280;14326;50.794;6.060;2023-03-01T11:16:27;100591.88;;;3.19;64.38
26719;BME280;14326;50.794;6.060;2023-03-01T11:19:00;100587.38;;;3.33;65.23
26719;BME280;14326;50.794;6.060;2023-03-01T11:21:30;100593.69;;;3.37;63.17
26719;BME280;14326;50.794;6.060;2023-03-01T11:24:00;100591.69;;;3.49;62.15
26719;BME280;14326;50.794;6.060;2023-03-01T11:26:30;100574.44;;;3.54;61.92
26719;BME280;14326;50.794;6.060;2023-03-01T11:29:05;100589.38;;;3.71;62.52
26719;BME280;14326;50.794;6.060;2023-03-01T11:31:34;100568.63;;;3.77;60.74
26719;BME280;14326;50.794;6.060;2023-03-01T11:34:06;100567.31;;;4.03;61.50
26719;BME280;14326;50.794;6.060;2023-03-01T11:36:41;100562.84;;;4.18;60.40
26719;BME280;14326;50.794;6.060;2023-03-01T11:39:20;100559.66;;;4.43;58.48
26719;BME280;14326;50.794;6.060;2023-03-01T11:41:56;100558.00;;;4.45;57.63
26719;BME280;14326;50.794;6.060;2023-03-01T11:44:28;100558.72;;;4.60;57.01
26719;BME280;14326;50.794;6.060;2023-03-01T11:47:10;100558.75;;;4.25;57.45
26719;BME280;14326;50.794;6.060;2023-03-01T11:49:58;100558.16;;;4.12;59.15
26719;BME280;14326;50.794;6.060;2023-03-01T11:52:34;100558.59;;;4.04;58.76
26719;BME280;14326;50.794;6.060;2023-03-01T11:55:17;100558.00;;;4.27;58.43
26719;BME280;14326;50.794;6.060;2023-03-01T11:58:03;100561.56;;;4.28;59.29
26719;BME280;14326;50.794;6.060;2023-03-01T12:00:48;100548.19;;;4.60;58.25
26719;BME280;14326;50.794;6.060;2023-03-01T12:03:53;100537.16;;;4.86;56.70
26719;BME280;14326;50.794;6.060;2023-03-01T12:06:31;100543.09;;;4.63;55.29
26719;BME280;14326;50.794;6.060;2023-03-01T12:09:20;100536.69;;;4.58;55.69
26719;BME280;14326;50.794;6.060;2023-03-01T12:12:05;100529.22;;;4.67;57.01
26719;BME280;14326;50.794;6.060;2023-03-01T12:14:51;100526.91;;;5.12;56.60
26719;BME280;14326;50.794;6.060;2023-03-01T12:17:40;100513.00;;;4.97;55.71
26719;BME280;14326;50.794;6.060;2023-03-01T12:20:21;100514.47;;;4.90;57.52
26719;BME280;14326;50.794;6.060;2023-03-01T12:23:02;100498.22;;;5.19;57.70
26719;BME280;14326;50.794;6.060;2023-03-01T12:25:37;100510.03;;;5.48;56.38
26719;BME280;14326;50.794;6.060;2023-03-01T12:28:20;100495.53;;;5.58;54.86
26719;BME280;14326;50.794;6.060;2023-03-01T12:31:13;100500.63;;;5.53;54.93
26719;BME280;14326;50.794;6.060;2023-03-01T12:33:50;100492.78;;;5.75;55.31
26719;BME280;14326;50.794;6.060;2023-03-01T12:36:39;100500.13;;;5.83;54.03
26719;BME280;14326;50.794;6.060;2023-03-01T12:39:24;100514.72;;;5.74;53.47
26719;BME280;14326;50.794;6.060;2023-03-01T12:42:04;100502.34;;;5.53;53.25
26719;BME280;14326;50.794;6.060;2023-03-01T12:44:53;100503.16;;;5.71;52.90
26719;BME280;14326;50.794;6.060;2023-03-01T12:47:42;100495.16;;;5.69;52.27
26719;BME280;14326;50.794;6.060;2023-03-01T12:50:19;100495.66;;;5.61;52.55
26719;BME280;14326;50.794;6.060;2023-03-01T12:52:50;100491.66;;;5.50;53.74
26719;BME280;14326;50.794;6.060;2023-03-01T12:55:27;100488.06;;;5.68;54.30
26719;BME280;14326;50.794;6.060;2023-03-01T12:58:04;100490.50;;;5.85;53.74
26719;BME280;14326;50.794;6.060;2023-03-01T13:00:44;100486.13;;;5.85;53.22
26719;BME280;14326;50.794;6.060;2023-03-01T13:03:26;100477.00;;;5.77;53.53
26719;BME280;14326;50.794;6.060;2023-03-01T13:06:10;100475.59;;;5.64;53.58
26719;BME280;14326;50.794;6.060;2023-03-01T13:08:51;100473.91;;;5.66;54.28
26719;BME280;14326;50.794;6.060;2023-03-01T13:11:26;100462.84;;;5.75;54.62
26719;BME280;14326;50.794;6.060;2023-03-01T13:14:37;100466.75;;;5.85;54.03
26719;BME280;14326;50.794;6.060;2023-03-01T13:17:33;100451.09;;;6.10;53.20
26719;BME280;14326;50.794;6.060;2023-03-01T13:20:17;100461.19;;;5.98;53.22
26719;BME280;14326;50.794;6.060;2023-03-01T13:23:07;100454.66;;;5.90;54.22
26719;BME280;14326;50.794;6.060;2023-03-01T13:26:03;100462.31;;;6.04;54.16
26719;BME280;14326;50.794;6.060;2023-03-01T13:28:52;100450.13;;;6.08;53.55
26719;BME280;14326;50.794;6.060;2023-03-01T13:32:00;100446.38;;;6.24;53.21
26719;BME280;14326;50.794;6.060;2023-03-01T13:34:49;100440.19;;;6.23;52.73