sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4021;SDS011;2025;48.260;16.432;2023-06-19T00:02:13;13.13;;;6.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:04:40;13.32;;;6.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:07:07;15.07;;;9.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:09:34;13.38;;;6.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:12:01;12.27;;;6.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:14:29;12.68;;;8.55;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:16:56;11.75;;;6.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:19:24;12.77;;;6.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:21:51;13.68;;;8.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:24:22;12.30;;;6.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:26:49;13.88;;;8.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:29:16;14.48;;;7.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:31:43;12.95;;;6.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:34:10;13.55;;;7.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:36:38;11.20;;;6.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:39:05;12.35;;;8.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:41:32;13.38;;;6.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:44:01;12.88;;;7.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:46:28;13.93;;;6.78;;
4021;SDS011;2025;48.260;16.432;2023-06-19T00:59:28;12.50;;;6.77;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:01:55;12.13;;;9.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:04:22;13.00;;;9.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:06:52;12.60;;;8.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:09:25;13.80;;;8.90;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:11:56;15.38;;;10.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:16:58;12.38;;;6.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:19:25;16.00;;;8.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:21:53;14.95;;;7.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:24:21;13.70;;;8.02;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:26:48;15.00;;;7.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:29:16;16.15;;;7.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:31:45;14.45;;;9.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:34:17;13.95;;;9.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:36:47;14.48;;;10.02;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:39:15;13.27;;;8.95;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:41:45;15.57;;;9.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:44:13;15.38;;;8.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:46:41;14.75;;;9.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:49:08;12.95;;;9.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:51:35;13.75;;;8.98;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:54:03;14.63;;;8.02;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:56:30;13.77;;;9.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T01:58:59;13.95;;;8.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:01:26;13.30;;;9.23;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:03:53;15.30;;;9.05;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:06:20;14.80;;;8.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:08:47;14.73;;;8.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:11:14;13.32;;;7.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:13:42;14.43;;;7.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:16:10;16.25;;;9.27;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:18:37;15.38;;;7.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:21:04;13.07;;;7.18;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:23:31;15.05;;;9.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:25:58;13.27;;;8.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:28:25;14.13;;;7.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:30:53;13.95;;;7.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:33:22;16.13;;;9.48;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:35:49;13.32;;;7.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:38:16;13.75;;;7.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:40:46;14.88;;;7.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:43:13;13.25;;;6.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:45:40;15.23;;;9.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:48:08;12.02;;;6.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:50:36;15.68;;;8.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:53:03;15.07;;;7.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:55:30;13.75;;;7.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T02:57:57;14.73;;;9.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:00:25;14.70;;;7.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:02:53;15.93;;;9.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:05:20;14.10;;;7.18;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:07:49;14.75;;;6.78;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:10:16;13.65;;;6.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:12:43;13.25;;;7.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:15:10;17.08;;;7.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:17:37;11.98;;;6.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:20:04;13.77;;;9.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:22:36;14.98;;;7.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:25:06;14.27;;;9.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:27:34;15.05;;;7.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:30:01;14.73;;;9.68;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:32:31;15.90;;;9.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:34:58;13.23;;;8.10;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:37:26;14.52;;;7.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:39:52;16.05;;;10.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:42:21;15.60;;;7.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:44:48;17.30;;;7.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:47:15;14.20;;;9.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:49:42;16.65;;;7.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:52:09;14.98;;;9.90;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:54:36;16.33;;;7.68;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:57:03;14.55;;;8.55;;
4021;SDS011;2025;48.260;16.432;2023-06-19T03:59:32;13.65;;;7.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:01:59;15.07;;;7.18;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:04:26;15.57;;;7.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:06:53;14.35;;;8.98;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:09:20;13.38;;;7.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:11:47;16.15;;;7.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:14:14;14.80;;;7.18;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:16:42;16.02;;;9.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:19:09;12.90;;;7.03;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:21:36;15.82;;;9.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:24:03;14.32;;;7.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:26:34;13.45;;;7.25;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:29:01;16.60;;;7.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:31:27;15.43;;;7.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:33:56;16.10;;;7.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:36:23;14.60;;;7.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:38:50;16.17;;;7.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:41:17;18.35;;;6.85;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:43:44;15.20;;;7.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:46:11;14.43;;;9.43;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:48:38;15.30;;;9.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:51:07;16.58;;;6.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:53:34;13.88;;;9.23;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:56:02;15.45;;;9.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T04:58:29;13.13;;;7.03;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:00:57;14.05;;;6.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:03:23;13.70;;;7.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:05:50;14.63;;;8.10;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:08:19;14.38;;;6.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:10:46;14.85;;;6.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:13:13;15.20;;;9.52;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:15:40;14.90;;;7.43;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:18:07;14.70;;;7.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:20:33;14.05;;;8.98;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:23:00;13.30;;;6.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:25:29;13.93;;;6.68;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:27:56;14.38;;;7.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:30:23;14.73;;;7.95;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:32:50;15.32;;;7.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:35:17;13.10;;;6.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:37:44;16.55;;;7.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:40:11;15.50;;;7.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:42:40;12.65;;;6.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:45:07;13.88;;;7.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:47:34;14.18;;;7.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:50:01;12.68;;;8.68;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:52:28;13.90;;;6.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:54:55;14.10;;;8.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:57:24;14.05;;;7.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T05:59:53;16.38;;;6.95;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:02:20;13.65;;;7.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:04:47;14.35;;;6.85;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:07:14;15.93;;;7.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:09:41;16.05;;;6.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:12:08;12.05;;;7.05;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:14:35;13.85;;;5.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:17:03;12.63;;;6.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:19:31;13.52;;;7.25;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:21:58;11.82;;;6.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:24:25;11.50;;;5.97;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:26:52;15.07;;;8.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:29:20;13.32;;;6.85;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:31:47;15.73;;;8.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:34:15;14.38;;;8.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:36:42;14.68;;;8.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:39:09;12.63;;;6.88;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:41:37;12.95;;;6.78;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:44:04;12.52;;;5.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:46:31;11.73;;;5.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:48:58;12.00;;;6.03;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:51:26;12.75;;;6.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:53:53;10.35;;;5.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:56:20;11.38;;;5.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T06:58:47;10.93;;;5.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:01:14;11.18;;;5.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:03:41;9.93;;;5.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:06:08;9.52;;;5.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:08:36;9.95;;;4.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:11:06;7.78;;;3.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:13:32;8.43;;;4.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:15:59;10.23;;;4.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:18:26;8.70;;;4.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:20:53;11.02;;;5.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:23:21;11.05;;;5.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:25:49;10.55;;;5.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:28:16;10.38;;;5.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:30:43;10.38;;;4.97;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:33:12;9.88;;;4.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:35:39;9.50;;;5.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:38:06;10.18;;;5.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:40:33;10.80;;;5.10;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:43:02;10.13;;;4.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:45:29;10.63;;;4.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:47:56;9.65;;;5.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:50:23;10.40;;;4.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:52:50;10.38;;;5.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:55:17;9.52;;;5.05;;
4021;SDS011;2025;48.260;16.432;2023-06-19T07:57:44;9.77;;;5.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:00:13;9.55;;;4.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:02:41;11.07;;;5.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:05:08;9.82;;;4.93;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:07:36;10.80;;;5.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:10:03;11.07;;;5.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:12:31;10.70;;;7.05;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:14:59;10.48;;;4.88;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:17:27;12.82;;;5.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:19:54;13.55;;;7.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:22:21;10.23;;;6.18;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:24:50;10.70;;;6.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:27:17;8.90;;;6.43;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:29:44;8.80;;;4.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:32:11;11.15;;;5.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:34:39;12.05;;;5.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:37:07;10.95;;;5.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:39:34;12.57;;;5.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:42:03;10.30;;;5.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:44:31;10.75;;;4.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:46:59;12.43;;;4.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:49:29;10.75;;;5.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:51:58;9.57;;;5.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:54:25;10.90;;;4.65;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:56:53;10.02;;;5.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T08:59:20;10.85;;;5.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:01:47;10.45;;;5.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:04:17;11.43;;;5.05;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:06:48;11.02;;;6.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:09:18;9.82;;;5.68;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:11:56;10.80;;;5.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:14:24;8.43;;;4.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:16:57;9.52;;;4.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:19:25;8.40;;;4.90;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:21:51;10.52;;;5.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:24:20;13.65;;;6.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:26:50;11.02;;;6.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:29:17;9.88;;;5.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:31:44;11.05;;;5.55;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:34:11;10.13;;;5.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:36:38;9.40;;;5.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:39:06;10.10;;;5.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:41:36;11.50;;;5.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:44:04;11.45;;;4.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:46:37;11.95;;;5.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:49:11;10.80;;;4.90;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:51:40;9.23;;;4.90;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:54:08;9.43;;;4.97;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:56:38;9.43;;;3.97;;
4021;SDS011;2025;48.260;16.432;2023-06-19T09:59:05;7.38;;;3.88;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:01:34;9.85;;;4.43;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:04:03;11.45;;;4.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:06:32;11.02;;;4.97;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:09:08;9.65;;;4.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:11:47;10.10;;;4.10;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:14:16;10.35;;;4.88;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:16:44;9.25;;;4.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:19:13;11.25;;;4.10;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:21:44;9.70;;;4.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:24:14;10.68;;;4.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:26:54;10.25;;;4.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:29:25;8.75;;;4.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:31:53;9.20;;;4.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:34:22;10.07;;;4.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:36:59;9.50;;;4.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:39:26;9.48;;;4.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:41:53;11.63;;;5.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:44:22;9.90;;;4.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:49:19;10.98;;;4.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:51:48;11.57;;;4.57;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:54:15;10.23;;;4.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:56:41;10.35;;;4.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T10:59:09;12.48;;;4.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:01:39;10.15;;;4.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:04:08;9.65;;;4.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:06:36;8.02;;;5.25;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:09:05;9.27;;;4.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:11:36;8.52;;;3.97;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:14:05;8.73;;;4.68;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:16:32;9.68;;;5.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:19:01;8.40;;;4.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:21:31;9.35;;;4.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:24:00;10.30;;;4.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:26:27;12.27;;;3.95;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:28:54;10.82;;;4.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:31:24;7.28;;;3.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:33:58;8.07;;;4.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:36:28;10.18;;;3.90;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:38:55;7.88;;;3.83;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:41:26;8.32;;;3.42;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:44:00;9.00;;;3.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:46:29;8.70;;;4.32;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:49:06;8.18;;;3.88;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:51:36;7.30;;;4.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:54:04;8.25;;;4.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:56:33;6.97;;;3.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T11:59:00;7.88;;;3.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:01:28;8.25;;;3.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:03:56;6.07;;;3.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:06:23;7.65;;;3.05;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:08:51;7.85;;;3.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:11:18;6.43;;;2.92;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:13:45;7.70;;;3.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:16:13;7.28;;;3.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:18:40;9.02;;;3.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:21:08;9.32;;;3.60;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:23:35;6.75;;;3.55;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:26:03;8.50;;;3.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:28:30;8.27;;;3.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:30:57;6.57;;;2.67;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:33:24;8.25;;;3.35;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:35:55;7.70;;;3.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:38:22;7.15;;;3.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:40:49;9.95;;;3.33;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:43:17;7.55;;;3.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:45:44;7.28;;;3.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:48:12;7.82;;;3.58;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:50:38;7.82;;;3.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:53:05;8.82;;;3.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:55:32;9.68;;;4.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T12:57:59;10.45;;;4.07;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:00:28;9.65;;;4.00;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:02:55;8.85;;;3.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:05:22;10.95;;;4.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:07:49;8.13;;;3.97;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:10:16;9.75;;;4.38;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:12:42;8.02;;;3.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:15:10;10.40;;;3.75;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:17:38;8.50;;;3.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:20:06;7.30;;;3.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:22:33;10.52;;;3.58;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:25:00;7.07;;;3.78;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:27:27;6.68;;;3.42;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:29:55;7.72;;;4.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:32:21;7.97;;;3.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:34:50;7.15;;;3.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:37:17;6.43;;;3.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:39:44;9.90;;;3.83;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:42:12;6.88;;;3.22;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:44:39;7.60;;;3.47;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:47:06;8.18;;;3.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:49:33;6.88;;;3.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:52:02;7.00;;;3.17;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:54:30;7.20;;;3.33;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:56:58;6.97;;;3.67;;
4021;SDS011;2025;48.260;16.432;2023-06-19T13:59:26;7.75;;;3.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:01:53;7.45;;;3.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:04:20;7.97;;;3.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:06:47;6.13;;;3.03;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:09:15;7.78;;;4.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:11:42;8.45;;;3.53;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:14:09;6.82;;;3.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:16:36;8.25;;;3.88;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:19:03;6.88;;;3.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:21:30;8.50;;;3.30;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:23:57;7.63;;;3.42;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:26:26;7.88;;;3.13;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:28:52;9.90;;;3.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:31:22;11.15;;;3.40;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:33:49;8.10;;;3.72;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:36:16;8.50;;;3.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:38:43;7.93;;;3.05;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:41:10;7.15;;;2.92;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:43:38;7.70;;;3.45;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:46:05;8.38;;;3.63;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:48:32;7.00;;;3.25;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:51:00;8.25;;;4.82;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:53:28;7.25;;;3.50;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:55:55;8.82;;;3.33;;
4021;SDS011;2025;48.260;16.432;2023-06-19T14:58:22;7.20;;;3.85;;
4021;SDS011;2025;48.260;16.432;2023-06-19T15:00:55;8.13;;;3.20;;
4021;SDS011;2025;48.260;16.432;2023-06-19T15:03:23;9.63;;;4.15;;
4021;SDS011;2025;48.260;16.432;2023-06-19T15:05:49;9.93;;;3.70;;
4021;SDS011;2025;48.260;16.432;2023-06-19T15:08:16;8.40;;;3.80;;
4021;SDS011;2025;48.260;16.432;2023-06-19T15:10:47;8.00;;;3.28;;
4021;SDS011;2025;48.260;16.432;2023-06-19T15:13:14;7.57;;;3.28;;