sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43224;SDS011;28834;48.720;9.208;2022-10-31T00:04:11;8.77;;;6.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:06:36;9.20;;;6.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:09:03;8.27;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:11:29;9.07;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:13:56;10.00;;;7.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:16:23;8.63;;;6.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:18:50;10.23;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:21:27;7.90;;;6.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:23:54;9.93;;;7.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:26:19;7.40;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:28:45;14.10;;;7.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:31:11;7.33;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:33:38;9.57;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:36:05;8.77;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:38:32;7.73;;;6.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:40:58;9.43;;;6.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:43:24;10.63;;;6.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:45:49;9.43;;;6.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:48:15;10.63;;;7.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:50:41;10.27;;;6.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:53:07;7.60;;;5.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:55:32;7.47;;;6.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T00:57:58;10.77;;;7.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:00:24;10.87;;;6.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:02:50;12.23;;;8.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:05:16;9.53;;;6.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:07:41;9.73;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:10:07;8.77;;;7.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:12:37;10.57;;;7.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:15:07;8.37;;;6.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:17:34;10.23;;;6.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:20:00;11.47;;;6.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:22:25;9.27;;;7.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:24:51;10.70;;;6.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:27:16;8.93;;;6.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:29:42;9.43;;;6.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:32:07;8.37;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:34:33;7.40;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:36:59;11.43;;;7.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:39:24;9.90;;;6.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:41:51;10.20;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:52:12;8.40;;;5.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:54:40;11.10;;;6.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:57:08;9.93;;;6.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T01:59:37;9.10;;;7.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:02:07;10.37;;;5.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:04:33;10.30;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:07:07;9.30;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:09:39;8.97;;;6.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:12:05;8.23;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:14:34;10.53;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:17:01;10.23;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:22:26;7.27;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:25:03;10.33;;;5.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:30:38;6.23;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:35:55;8.43;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:38:41;9.47;;;5.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:46:40;10.77;;;6.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:49:23;7.80;;;5.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:51:51;8.27;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:54:17;7.87;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:56:46;8.97;;;6.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T02:59:13;7.73;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:01:42;8.60;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:04:22;7.23;;;5.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:14:43;8.53;;;6.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:17:26;7.60;;;5.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:20:15;8.93;;;5.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:22:45;10.10;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:25:12;7.03;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:27:38;9.33;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:30:06;6.60;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:32:36;6.93;;;5.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:35:25;8.20;;;5.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:37:52;9.50;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:40:20;7.53;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:42:54;8.90;;;6.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:45:24;6.23;;;5.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:47:53;9.83;;;5.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:50:20;7.80;;;6.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:53:05;10.37;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:55:45;6.17;;;5.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T03:58:42;9.20;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:01:17;7.37;;;6.27;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:03:45;9.07;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:06:12;8.17;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:08:42;10.17;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:11:11;8.27;;;5.73;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:13:40;7.17;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:16:08;6.43;;;5.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:18:35;7.53;;;6.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:21:02;9.80;;;6.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:23:30;7.17;;;6.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:25:56;9.43;;;7.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:28:21;8.20;;;6.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:30:47;6.77;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:33:13;9.00;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:35:39;9.33;;;6.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:38:05;7.63;;;6.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:40:30;9.47;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:42:56;8.63;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:45:21;11.33;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:47:47;7.80;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:50:12;9.03;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:52:39;7.37;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:55:05;9.07;;;6.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:57:31;8.37;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T04:59:57;5.80;;;5.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:02:22;7.00;;;5.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:04:48;8.33;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:07:13;8.30;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:09:39;7.83;;;6.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:12:04;7.23;;;5.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:14:30;8.00;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:16:56;6.70;;;4.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:19:21;5.90;;;4.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:21:47;8.23;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:24:12;5.93;;;5.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:26:38;7.43;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:29:03;7.90;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:31:29;7.60;;;5.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:33:54;6.47;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:36:20;7.17;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:38:45;9.33;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:41:11;5.93;;;5.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:43:37;9.87;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:46:02;7.77;;;5.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:48:28;8.77;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:50:53;7.10;;;4.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:53:19;5.67;;;5.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:55:44;6.67;;;5.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T05:58:11;8.03;;;5.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:00:37;9.57;;;5.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:03:04;8.40;;;6.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:05:31;8.30;;;6.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:07:57;7.27;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:10:23;8.63;;;6.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:12:49;6.47;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:15:15;7.57;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:17:41;7.10;;;6.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:20:07;6.70;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:22:33;7.00;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:24:59;7.13;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:27:24;6.30;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:29:50;7.23;;;6.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:32:16;9.70;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:34:42;7.53;;;6.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:37:09;6.67;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:39:36;9.10;;;6.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:42:02;7.60;;;6.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:44:28;7.63;;;6.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:46:54;7.77;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:49:20;7.47;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:51:49;9.97;;;6.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:54:15;6.90;;;5.73;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:56:41;7.23;;;6.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T06:59:07;6.30;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:01:32;7.40;;;5.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:03:58;5.93;;;5.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:06:24;8.63;;;6.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:08:49;6.97;;;4.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:11:16;5.03;;;4.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:13:41;8.63;;;5.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:16:07;5.47;;;4.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:18:35;4.37;;;3.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:21:01;4.97;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:23:26;3.90;;;3.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:25:54;5.37;;;4.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:28:24;4.30;;;3.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:30:51;3.60;;;3.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:33:17;3.63;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:35:43;5.50;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:38:09;4.43;;;4.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:40:36;4.57;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:43:02;5.07;;;4.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:45:28;5.80;;;4.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:47:54;7.03;;;4.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:50:20;6.80;;;4.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:52:47;5.90;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:55:22;8.23;;;4.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T07:57:54;4.97;;;3.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:00:24;3.87;;;3.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:03:03;4.20;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:05:34;4.70;;;3.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:08:00;5.63;;;4.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:10:26;5.63;;;3.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:12:59;7.37;;;4.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:15:27;6.70;;;4.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:17:53;5.47;;;4.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:20:19;5.60;;;4.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:22:58;6.40;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:25:25;7.80;;;5.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:27:53;8.73;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:30:20;8.07;;;5.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:32:47;6.33;;;5.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:35:21;6.80;;;4.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:37:51;7.80;;;6.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:40:20;8.23;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:42:47;6.17;;;5.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:45:12;5.03;;;4.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:47:38;5.17;;;4.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:50:04;6.07;;;4.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:52:30;4.90;;;4.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:54:55;4.87;;;3.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:57:21;5.77;;;5.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T08:59:46;4.83;;;4.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:02:12;7.73;;;5.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:04:38;6.77;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:07:03;12.97;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:09:29;6.10;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:11:54;9.10;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:14:20;6.03;;;5.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:16:45;6.27;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:19:11;7.33;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:21:37;6.63;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:24:02;8.07;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:26:28;5.93;;;5.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:28:54;7.23;;;5.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:31:19;5.23;;;4.73;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:33:45;6.00;;;4.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:36:10;5.17;;;4.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:38:36;7.50;;;5.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:41:15;6.67;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:46:49;6.37;;;4.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:54:41;7.13;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:57:17;7.60;;;5.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T09:59:53;11.17;;;5.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:02:21;8.63;;;5.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:05:06;9.20;;;5.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:10:52;12.17;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:18:28;11.67;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:21:09;7.90;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:26:37;13.53;;;5.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:31:54;10.33;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:34:59;8.50;;;5.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:39:50;10.50;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:42:20;6.97;;;6.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:45:16;10.47;;;6.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:51:01;10.07;;;6.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:56:17;8.37;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T10:58:54;7.50;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:01:22;9.87;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:03:48;8.43;;;5.73;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:06:21;8.50;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:08:51;7.23;;;5.27;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:13:46;9.00;;;5.77;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:16:15;9.20;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:18:51;7.97;;;5.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:21:28;8.57;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:24:12;7.57;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:26:41;11.70;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:29:42;7.97;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:32:01;10.73;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:34:37;10.57;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:39:53;7.73;;;5.27;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:42:21;9.77;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:47:49;9.43;;;5.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:50:23;7.90;;;4.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:53:11;6.53;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:55:46;6.90;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T11:58:22;10.60;;;6.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:00:51;6.47;;;5.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:06:23;7.43;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:08:53;7.17;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:11:23;12.13;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:19:20;7.80;;;5.73;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:32:27;8.43;;;5.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:45:57;8.00;;;5.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:57:02;8.90;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T12:59:38;9.00;;;5.30;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:02:29;7.70;;;4.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:04:56;10.53;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:07:38;7.70;;;4.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:10:19;9.93;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:12:50;8.17;;;5.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:15:23;7.80;;;5.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:17:53;9.93;;;5.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:20:24;6.17;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:23:00;9.87;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:25:45;8.43;;;5.03;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:28:29;5.77;;;4.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:31:04;11.13;;;4.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:33:34;6.13;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:36:24;7.40;;;3.93;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:44:25;5.20;;;4.57;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:46:55;7.97;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:49:43;8.03;;;4.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:57:06;6.30;;;4.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T13:59:53;7.17;;;4.63;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:02:25;5.40;;;3.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:04:55;6.47;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:07:26;4.33;;;3.50;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:12:30;7.60;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:15:05;6.47;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:17:44;7.47;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:22:36;9.23;;;4.73;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:28:22;6.90;;;4.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:30:58;9.60;;;4.47;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:33:26;7.23;;;3.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:36:04;7.03;;;4.60;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:46:50;10.87;;;5.20;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:52:10;4.87;;;4.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:54:39;8.83;;;4.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:57:16;6.90;;;4.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T14:59:50;10.67;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T15:04:51;6.57;;;4.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T15:07:23;8.37;;;4.40;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:11:22;12.50;;;8.70;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:13:49;13.60;;;9.87;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:16:18;11.93;;;8.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:18:45;10.47;;;8.27;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:21:12;12.37;;;8.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:23:39;13.93;;;8.53;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:26:06;11.20;;;8.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:28:34;12.77;;;8.97;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:31:09;12.17;;;8.10;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:33:36;11.03;;;7.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:36:02;10.23;;;8.43;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:38:30;9.73;;;8.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:40:58;10.93;;;8.27;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:43:24;8.97;;;7.17;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:45:53;12.17;;;8.33;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:48:20;10.47;;;7.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:50:45;11.73;;;8.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:53:11;13.40;;;8.00;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:55:40;11.03;;;7.67;;
43224;SDS011;28834;48.720;9.208;2022-10-31T22:58:06;11.50;;;7.80;;
43224;SDS011;28834;48.720;9.208;2022-10-31T23:00:31;9.13;;;7.27;;
43224;SDS011;28834;48.720;9.208;2022-10-31T23:02:57;8.70;;;7.37;;
43224;SDS011;28834;48.720;9.208;2022-10-31T23:05:22;11.57;;;7.13;;
43224;SDS011;28834;48.720;9.208;2022-10-31T23:07:48;8.77;;;7.07;;
43224;SDS011;28834;48.720;9.208;2022-10-31T23:10:13;9.40;;;7.23;;
43224;SDS011;28834;48.720;9.208;2022-10-31T23:12:39;10.13;;;6.90;;
43224;SDS011;28834;48.720;9.208;2022-10-31T23:15:23;9.00;;;6.37;;
