sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2022-11-11T00:01:25;4.97;;;2.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:04:16;4.60;;;2.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:07:05;7.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:09:57;7.90;;;2.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:12:49;8.77;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:15:47;5.53;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:18:41;8.40;;;4.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:21:54;6.10;;;3.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:25:16;6.40;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:28:07;6.30;;;4.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:31:02;8.07;;;4.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:33:52;9.20;;;4.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:36:41;6.60;;;5.33;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:39:30;9.13;;;5.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:42:20;5.00;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:45:12;6.03;;;4.83;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:48:07;7.90;;;5.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:51:19;5.90;;;4.73;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:54:07;11.30;;;5.83;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:56:58;6.83;;;5.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T00:59:47;7.40;;;5.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:02:35;6.23;;;5.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:05:35;6.10;;;5.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:08:25;7.53;;;6.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:11:15;10.10;;;5.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:14:13;6.40;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:17:07;6.60;;;5.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:19:58;10.23;;;6.03;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:22:52;8.17;;;5.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:25:42;7.43;;;5.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:28:37;10.07;;;5.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:31:26;8.90;;;6.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:34:17;7.93;;;6.17;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:37:06;6.53;;;5.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:40:00;8.97;;;6.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:42:53;7.13;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:46:03;7.87;;;6.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:48:55;12.60;;;6.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:52:06;9.37;;;5.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:54:57;6.00;;;5.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T01:57:50;5.77;;;5.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:01:01;6.30;;;5.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:03:50;8.93;;;5.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:07:04;11.67;;;6.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:10:02;6.43;;;5.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:12:56;8.93;;;6.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:16:04;7.20;;;6.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:18:52;7.83;;;5.87;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:21:43;7.87;;;5.73;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:24:41;6.53;;;5.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:27:37;8.97;;;6.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:30:32;8.13;;;7.33;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:33:24;6.80;;;6.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:36:14;8.80;;;7.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:39:03;9.30;;;6.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:41:54;11.10;;;6.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:44:56;7.33;;;5.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:47:46;7.70;;;5.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:50:36;5.47;;;4.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:53:31;6.83;;;5.03;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:56:23;9.33;;;5.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T02:59:32;7.23;;;5.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:02:24;8.13;;;5.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:05:15;8.70;;;4.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:08:04;8.43;;;5.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:10:57;10.10;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:13:45;7.23;;;5.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:16:46;5.97;;;5.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:19:54;5.67;;;4.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:23:07;8.43;;;5.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:25:59;6.23;;;5.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:28:50;9.03;;;4.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:31:38;6.63;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:34:29;7.40;;;5.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:37:26;7.03;;;4.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:40:38;8.17;;;5.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:43:29;6.50;;;5.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:46:21;9.20;;;5.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:49:11;6.33;;;4.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:52:01;8.00;;;5.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:54:50;8.13;;;4.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T03:57:41;8.47;;;5.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:00:30;6.73;;;5.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:03:22;9.23;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:06:30;7.60;;;6.03;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:09:43;8.20;;;5.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:12:49;6.60;;;5.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:15:56;6.40;;;5.37;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:18:57;8.00;;;5.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:22:09;9.20;;;5.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:25:02;6.90;;;5.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:28:13;6.63;;;5.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:31:21;8.23;;;5.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:34:13;9.50;;;5.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:37:01;8.93;;;6.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:39:54;9.20;;;6.37;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:43:06;7.70;;;6.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:45:59;7.97;;;5.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:48:52;8.67;;;6.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:51:41;8.37;;;5.87;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:54:49;10.53;;;6.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T04:58:08;6.40;;;5.37;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:00:58;8.20;;;5.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:03:49;8.80;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:06:38;15.57;;;7.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:09:45;10.10;;;5.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:12:38;10.57;;;6.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:15:30;7.87;;;6.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:18:37;9.37;;;6.37;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:21:48;10.17;;;6.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:24:40;9.60;;;6.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:27:46;9.37;;;6.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:30:42;7.43;;;6.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:33:33;7.83;;;6.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:36:24;7.67;;;6.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:39:16;6.90;;;6.17;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:42:08;9.17;;;6.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:45:00;8.13;;;6.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:47:56;9.43;;;7.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:50:52;8.93;;;6.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:53:44;9.67;;;7.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:56:33;8.90;;;7.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T05:59:24;8.83;;;7.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:02:18;9.93;;;7.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:05:08;7.97;;;7.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:07:57;10.60;;;7.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:10:48;11.37;;;8.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:13:42;13.80;;;8.03;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:16:33;11.77;;;9.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:19:22;9.70;;;8.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:22:19;11.00;;;9.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:25:32;11.77;;;8.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:28:38;12.70;;;9.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:31:32;10.30;;;9.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:34:20;11.00;;;9.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:37:11;11.57;;;10.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:40:05;11.33;;;10.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:42:59;11.30;;;9.03;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:45:55;12.10;;;9.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:48:46;15.33;;;11.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:51:39;15.73;;;10.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:54:27;12.73;;;11.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T06:57:18;11.70;;;10.03;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:00:07;15.67;;;10.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:02:56;18.13;;;11.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:05:45;18.23;;;12.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:08:33;15.57;;;12.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:11:25;16.90;;;12.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:14:16;16.07;;;12.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:17:04;12.70;;;11.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:19:53;17.50;;;12.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:22:42;15.30;;;11.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:25:33;15.10;;;12.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:28:22;17.37;;;11.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:31:12;18.83;;;12.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:34:01;16.10;;;12.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:36:50;20.03;;;12.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:39:38;18.47;;;12.73;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:42:27;15.93;;;12.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:45:17;15.30;;;12.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:48:07;14.20;;;12.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:50:56;19.60;;;13.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:53:45;15.23;;;12.33;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:56:33;15.03;;;13.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T07:59:22;15.17;;;13.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:02:11;13.73;;;12.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:05:01;20.03;;;12.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:07:50;18.00;;;14.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:10:38;19.10;;;14.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:13:27;20.20;;;13.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:16:27;15.20;;;12.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:19:16;16.17;;;13.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:22:06;20.33;;;13.33;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:24:54;18.77;;;13.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:27:55;14.30;;;12.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:30:44;18.40;;;13.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:33:34;19.00;;;14.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:36:23;19.37;;;14.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:39:13;19.50;;;14.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:42:02;17.03;;;13.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:44:51;18.90;;;14.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:47:43;17.10;;;14.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:50:35;17.43;;;14.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:53:23;16.53;;;13.03;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:56:14;17.53;;;14.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T08:59:05;19.93;;;13.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:01:55;16.70;;;13.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:04:44;15.33;;;13.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:07:39;23.30;;;14.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:10:28;19.30;;;14.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:13:18;18.23;;;14.37;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:16:07;20.70;;;14.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:18:56;16.90;;;14.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:21:45;17.90;;;15.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:24:33;17.03;;;14.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:27:22;19.53;;;15.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:30:12;15.90;;;14.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:33:01;20.53;;;16.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:35:50;18.43;;;15.37;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:38:39;21.80;;;15.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:41:31;20.20;;;15.73;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:44:25;16.37;;;14.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:47:20;20.87;;;16.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:50:10;19.13;;;15.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:53:02;20.63;;;15.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:55:55;18.10;;;14.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T09:58:46;22.70;;;15.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:01:39;18.27;;;15.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:04:33;18.30;;;14.83;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:07:28;17.53;;;15.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:10:23;17.33;;;13.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:13:16;19.70;;;15.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:16:08;17.47;;;15.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:19:03;19.60;;;15.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:21:58;15.83;;;14.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:25:06;19.63;;;14.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:27:58;17.80;;;14.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:30:47;18.40;;;13.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:33:39;19.13;;;16.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:36:39;18.20;;;15.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:39:38;16.00;;;14.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:42:32;18.00;;;14.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:45:28;18.03;;;13.87;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:48:20;15.90;;;13.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:51:12;18.63;;;15.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:54:04;18.63;;;14.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:56:57;16.33;;;13.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T10:59:51;17.60;;;13.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:02:41;16.90;;;14.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:05:39;18.40;;;14.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:08:30;18.73;;;14.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:11:22;15.23;;;13.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:14:14;15.00;;;13.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:17:09;15.57;;;12.87;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:20:08;16.87;;;14.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:22:57;16.13;;;13.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:25:50;17.53;;;13.73;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:28:51;15.97;;;13.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:31:41;18.70;;;13.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:37:47;17.43;;;13.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:40:46;15.83;;;14.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:43:35;18.67;;;14.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:46:26;15.20;;;13.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:49:20;18.17;;;14.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:52:15;17.87;;;13.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:55:06;19.17;;;14.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T11:58:02;16.70;;;13.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:01:00;14.40;;;12.90;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:03:58;16.77;;;13.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:06:56;15.23;;;13.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:09:56;15.77;;;14.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:12:50;20.70;;;14.07;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:15:46;14.87;;;13.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:19:00;15.97;;;13.73;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:21:55;15.90;;;14.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:24:50;18.60;;;15.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:27:43;19.80;;;14.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:30:34;17.53;;;13.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:33:37;14.60;;;12.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:36:33;19.50;;;14.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:39:29;20.20;;;15.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:42:29;22.00;;;13.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:45:22;14.67;;;13.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:48:18;16.47;;;14.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:51:12;16.33;;;13.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:54:04;15.10;;;13.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T12:57:03;15.20;;;13.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:00:00;15.50;;;12.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:02:59;15.37;;;13.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:05:54;17.00;;;14.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:12:01;15.27;;;12.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:14:54;16.77;;;13.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:17:46;17.13;;;13.33;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:20:39;14.37;;;12.83;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:23:33;14.00;;;12.17;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:26:24;14.93;;;13.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:32:26;17.57;;;13.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:35:19;15.10;;;12.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:38:10;14.57;;;13.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:41:01;15.60;;;14.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:43:51;15.20;;;13.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:46:41;15.73;;;13.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:49:37;15.73;;;14.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:52:30;14.70;;;12.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:55:22;15.30;;;13.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T13:58:20;15.50;;;13.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:01:10;15.17;;;13.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:04:03;17.00;;;15.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:06:53;15.87;;;14.17;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:09:55;15.90;;;14.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:12:44;16.67;;;14.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:15:34;14.60;;;13.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:18:37;15.00;;;13.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:21:42;16.20;;;14.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:24:37;15.50;;;14.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:27:28;15.03;;;13.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:30:26;14.73;;;13.30;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:33:18;15.57;;;13.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:36:11;16.40;;;13.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:39:05;15.00;;;12.87;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:41:57;15.03;;;13.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:44:47;14.33;;;12.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:47:36;14.03;;;12.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:50:40;13.57;;;11.93;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:53:32;14.37;;;12.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:56:25;15.37;;;12.83;;
1577;SDS011;57623;53.608;10.004;2022-11-11T14:59:15;13.53;;;12.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:02:12;14.73;;;12.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:05:10;13.23;;;11.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:08:02;12.83;;;11.43;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:11:00;15.00;;;11.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:14:00;12.40;;;10.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:16:57;14.57;;;10.53;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:19:54;12.20;;;11.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:22:48;12.80;;;11.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:25:45;12.33;;;10.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:28:42;11.00;;;9.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:31:35;12.10;;;10.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:34:34;15.13;;;12.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:37:31;15.50;;;10.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:40:20;11.47;;;10.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:43:11;12.50;;;10.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:46:07;12.10;;;10.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:48:57;10.93;;;9.83;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:51:46;11.60;;;10.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:54:45;10.87;;;9.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T15:57:35;10.90;;;9.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:00:25;11.47;;;10.37;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:03:14;12.00;;;10.70;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:06:07;12.13;;;10.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:09:02;12.10;;;10.67;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:11:52;11.37;;;10.17;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:14:50;10.83;;;9.73;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:17:42;11.93;;;10.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:20:32;10.33;;;9.17;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:23:22;12.40;;;9.97;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:26:14;13.43;;;10.50;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:29:09;11.10;;;10.00;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:32:01;11.73;;;10.47;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:35:20;11.60;;;10.40;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:38:10;12.13;;;10.27;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:40:58;12.70;;;10.57;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:43:47;12.93;;;10.77;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:46:42;11.73;;;10.60;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:49:34;12.37;;;10.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:52:23;12.00;;;10.80;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:55:16;12.90;;;11.23;;
1577;SDS011;57623;53.608;10.004;2022-11-11T16:58:09;12.40;;;11.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T17:00:58;13.50;;;12.13;;
1577;SDS011;57623;53.608;10.004;2022-11-11T17:03:57;12.40;;;11.10;;
1577;SDS011;57623;53.608;10.004;2022-11-11T17:06:51;12.67;;;10.63;;
1577;SDS011;57623;53.608;10.004;2022-11-11T17:09:41;12.53;;;11.33;;
1577;SDS011;57623;53.608;10.004;2022-11-11T17:12:30;12.37;;;11.17;;
1577;SDS011;57623;53.608;10.004;2022-11-11T17:15:21;13.70;;;12.20;;
1577;SDS011;57623;53.608;10.004;2022-11-11T17:18:09;12.20;;;11.00;;