sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-04-24T00:00:02;100264.53;;;14.20;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:00:17;100271.75;;;14.19;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:00:50;100269.25;;;14.17;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:01:11;100268.22;;;14.18;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:01:25;100267.38;;;14.18;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:01:39;100271.94;;;14.17;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:01:52;100269.25;;;14.17;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:02:05;100263.84;;;14.17;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:02:21;100259.44;;;14.16;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:02:34;100270.22;;;14.16;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:02:50;100264.00;;;14.16;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:03:05;100265.88;;;14.15;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:03:18;100266.88;;;14.14;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:03:33;100266.03;;;14.14;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:03:47;100275.97;;;14.13;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:04:00;100263.50;;;14.12;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:04:16;100267.22;;;14.11;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:04:30;100262.66;;;14.12;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:04:44;100268.41;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:04:57;100265.50;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:05:15;100267.22;;;14.11;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:05:29;100279.84;;;14.11;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:05:42;100276.28;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:05:55;100274.63;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:06:08;100270.91;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:06:21;100265.50;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:06:36;100270.91;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:06:49;100272.91;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:07:06;100275.44;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:07:19;100275.44;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:07:32;100272.75;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:07:45;100270.22;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:07:58;100271.09;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:08:11;100271.09;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:08:24;100269.22;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:08:37;100268.41;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:08:50;100269.22;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:09:03;100271.91;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:09:16;100263.00;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:09:28;100277.31;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:09:41;100262.13;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:09:55;100271.91;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:10:09;100270.06;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:10:22;100263.84;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:10:35;100269.22;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:10:47;100264.69;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:11:00;100272.75;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:11:13;100261.16;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:11:27;100261.16;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:11:40;100267.53;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:11:53;100275.44;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:12:06;100263.84;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:12:19;100269.22;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:12:32;100267.53;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:12:45;100267.53;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:12:58;100270.22;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:13:11;100272.91;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:13:24;100261.31;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:13:37;100272.09;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:13:50;100272.09;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:14:03;100260.47;;;14.07;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:14:16;100268.56;;;14.07;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:14:29;100265.84;;;14.07;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:14:42;100262.13;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:14:55;100273.94;;;14.07;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:15:09;100266.69;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:15:22;100268.41;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:15:35;100271.09;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:15:48;100263.84;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:16:02;100260.31;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:16:15;100263.84;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:16:27;100251.34;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:16:40;100265.69;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:16:53;100263.84;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:17:06;100258.44;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:17:19;100254.91;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:17:33;100259.28;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:17:47;100259.28;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:18:00;100253.88;;;14.10;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:18:15;100258.44;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:18:27;100263.84;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:18:40;100258.44;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:18:54;100258.44;;;14.09;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:19:07;100257.78;;;14.07;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:19:20;100255.91;;;14.08;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:19:33;100255.06;;;14.07;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:19:46;100254.25;;;14.07;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:19:59;100258.75;;;14.06;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:20:12;100263.31;;;14.06;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:20:25;100257.09;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:20:40;100263.31;;;14.06;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:20:53;100252.53;;;14.06;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:21:06;100260.78;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:21:19;100253.56;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:21:32;100261.66;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:21:46;100255.38;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:22:02;100253.72;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:22:15;100253.72;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:22:28;100248.34;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:22:41;100254.56;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:22:53;100253.56;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:23:06;100251.84;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:23:20;100255.38;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:23:33;100266.16;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:23:45;100253.72;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:23:58;100254.56;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:24:11;100255.38;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:24:24;100251.03;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:24:37;100254.41;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:24:50;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:25:03;100263.47;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:25:16;100259.94;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:25:29;100252.69;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:25:42;100256.25;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:25:54;100260.78;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:26:08;100256.25;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:26:21;100256.25;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:26:34;100252.69;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:26:47;100255.38;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:26:59;100253.56;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:27:13;100255.38;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:27:26;100253.56;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:27:39;100250.88;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:27:52;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:28:05;100256.25;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:28:18;100250.88;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:28:30;100252.69;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:28:43;100251.69;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:28:57;100248.16;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:29:10;100250.88;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:29:22;100251.69;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:29:35;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:29:48;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:30:01;100253.38;;;14.06;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:30:14;100253.56;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:30:28;100249.00;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:30:41;100260.78;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:30:54;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:31:07;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:31:19;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:31:32;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:31:47;100248.34;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:32:01;100253.72;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:32:14;100259.94;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:32:27;100248.34;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:32:40;100252.69;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:32:53;100248.34;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:33:05;100254.56;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:33:20;100247.50;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:33:33;100245.63;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:33:46;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:33:59;100241.09;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:34:11;100248.34;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:34:25;100242.94;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:34:37;100240.25;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:34:50;100252.06;;;14.02;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:35:05;100242.94;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:35:18;100249.16;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:35:32;100245.63;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:35:45;100243.78;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:35:58;100248.34;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:36:10;100247.31;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:36:23;100247.31;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:36:37;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:36:51;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:37:04;100250.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:37:17;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:37:30;100251.69;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:37:42;100245.47;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:37:55;100249.00;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:38:08;100241.91;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:38:21;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:38:35;100242.09;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:38:48;100239.22;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:39:00;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:39:13;100247.31;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:39:26;100244.44;;;14.06;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:39:39;100241.91;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:39:52;100236.53;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:40:07;100244.59;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:40:20;100240.09;;;14.05;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:40:33;100241.09;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:40:45;100233.00;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:40:59;100243.78;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:41:13;100240.25;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:41:26;100240.25;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:41:39;100241.91;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:41:52;100236.72;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:42:05;100238.38;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:42:18;100232.16;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:42:31;100228.44;;;14.04;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:42:46;100232.16;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:42:58;100238.56;;;14.02;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:43:11;100234.03;;;14.03;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:43:24;100235.88;;;14.02;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:43:37;100238.72;;;14.01;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:43:50;100235.19;;;14.00;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:44:04;100235.34;;;13.99;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:44:17;100235.34;;;13.99;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:44:31;100229.13;;;13.98;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:44:44;100230.13;;;13.97;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:44:57;100230.13;;;13.97;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:45:10;100238.22;;;13.97;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:45:24;100234.69;;;13.96;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:45:37;100234.00;;;13.94;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:45:51;100234.84;;;13.95;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:46:04;100229.44;;;13.95;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:46:18;100236.03;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:46:32;100233.50;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:46:45;100232.50;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:46:59;100238.03;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:47:12;100242.59;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:47:27;100233.50;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:47:41;100238.03;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:47:55;100240.72;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:48:08;100240.91;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:48:23;100242.59;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:48:38;100239.91;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:48:52;100238.03;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:49:05;100233.50;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:49:18;100242.59;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:49:31;100229.97;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:49:44;100237.19;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:49:57;100231.81;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:50:10;100235.50;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:50:26;100239.91;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:50:39;100235.50;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:50:53;100237.19;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:51:05;100231.81;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:51:18;100230.78;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:51:32;100233.50;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:51:45;100234.34;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:51:58;100226.44;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:52:11;100229.13;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:52:30;100230.13;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:52:44;100236.38;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:52:57;100226.44;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:53:10;100229.28;;;13.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:53:23;100231.81;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:53:37;100233.84;;;13.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:53:49;100231.81;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:54:03;100230.97;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:54:16;100228.28;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:54:29;100226.44;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:54:41;100230.13;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:54:55;100230.78;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:55:08;100228.09;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:55:21;100228.09;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:55:35;100231.66;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:55:50;100228.97;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:56:04;100233.50;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:56:18;100233.50;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:56:32;100229.97;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:56:46;100224.56;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:56:59;100228.28;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:57:14;100230.13;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:57:27;100226.44;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:57:41;100223.88;;;13.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:57:55;100236.38;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:58:07;100225.75;;;13.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:58:20;100230.97;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:58:33;100227.41;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:58:47;100226.44;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:59:00;100224.72;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:59:13;100225.59;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:59:29;100229.13;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:59:43;100228.09;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T00:59:56;100227.25;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:00:10;100223.72;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:00:25;100223.56;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:00:38;100221.72;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:00:52;100230.63;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:01:06;100219.84;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:01:20;100217.16;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:01:33;100218.19;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:01:47;100223.38;;;13.93;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:02:00;100219.84;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:02:13;100223.38;;;13.93;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:02:28;100225.25;;;13.92;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:02:43;100222.72;;;13.91;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:02:59;100223.72;;;13.90;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:03:15;100224.72;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:03:31;100219.34;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:03:45;100227.41;;;13.89;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:03:58;100225.75;;;13.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:04:13;100219.69;;;13.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:04:26;100220.72;;;13.85;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:04:39;100218.00;;;13.85;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:04:53;100220.88;;;13.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:05:06;100216.31;;;13.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:05:20;100220.88;;;13.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:05:34;100214.63;;;13.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:05:47;100220.03;;;13.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:06:01;100220.03;;;13.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:06:14;100213.97;;;13.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:06:28;100205.88;;;13.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:06:44;100221.19;;;13.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:06:58;100216.66;;;13.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:07:12;100216.66;;;13.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:07:25;100220.34;;;13.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:07:39;100222.03;;;13.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:07:52;100221.38;;;13.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:08:05;100213.28;;;13.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:08:17;100218.69;;;13.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:08:31;100215.31;;;13.76;100.00
53619;BME280;68717;53.040;18.488;2023-04-24T01:08:45;100213.59;;;13.75;100.00