sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-09-29T00:00:51;3.47;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:03:18;4.07;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:05:48;4.07;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:08:16;2.28;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:10:43;1.80;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:13:09;2.33;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:15:35;2.97;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:18:01;4.05;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:20:27;2.28;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:22:52;1.75;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:25:19;2.05;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:27:45;5.68;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:30:12;1.80;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:32:37;2.67;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:35:03;1.98;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:37:30;2.10;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:39:55;2.70;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:42:22;4.22;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:44:54;2.08;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:47:25;5.82;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:49:53;3.55;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:52:24;2.35;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:54:55;2.72;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:57:26;3.95;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-09-29T00:59:57;2.78;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:02:26;3.75;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:04:53;9.55;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:07:20;2.22;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:09:48;3.95;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:12:16;5.80;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:14:43;2.65;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:17:10;3.85;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:19:38;12.90;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:22:13;1.15;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:24:57;0.93;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:27:45;1.40;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:30:52;1.23;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:33:33;3.28;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:36:06;2.20;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:38:46;2.10;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:41:20;3.15;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:43:56;2.95;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:46:28;1.63;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:48:57;2.78;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:51:28;2.88;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:54:00;1.67;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:56:31;1.50;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T01:59:02;1.00;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:01:36;1.00;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:04:06;1.70;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:06:38;1.95;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:09:13;3.20;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:11:43;0.73;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:14:11;2.05;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:16:42;1.13;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:19:13;1.58;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:21:43;2.67;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:24:09;1.38;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:26:35;1.02;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:29:01;0.88;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:31:28;2.08;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:33:55;2.60;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:36:23;1.00;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:38:55;3.03;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:41:28;1.05;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:47:05;1.33;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:49:49;3.67;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:52:31;3.15;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:55:07;7.20;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T02:57:42;2.78;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:00:14;4.00;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:02:42;11.63;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:05:11;3.88;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:07:38;2.15;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:10:05;3.63;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:12:32;1.33;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:14:58;0.70;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:17:24;2.95;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:19:50;3.03;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:22:17;1.42;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:24:42;2.22;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:27:08;1.10;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:29:34;2.92;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:32:00;0.93;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:34:26;0.75;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:36:52;1.10;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:39:19;2.90;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:41:44;1.08;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:44:10;2.35;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:46:36;0.80;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:49:02;0.70;;;0.45;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:51:27;0.73;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:53:53;1.90;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:56:20;6.60;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T03:58:46;7.20;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:01:12;1.75;;;0.55;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:03:37;1.30;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:06:03;4.38;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:08:29;2.65;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:10:55;1.40;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:13:22;1.15;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:15:48;4.22;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:18:13;0.85;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:20:39;3.58;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:23:05;1.73;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:25:31;1.73;;;0.43;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:27:57;3.50;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:30:24;0.77;;;0.45;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:32:50;3.15;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:35:16;2.40;;;0.43;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:37:41;2.53;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:40:07;1.27;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:42:33;0.63;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:44:59;5.63;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:47:26;1.77;;;0.28;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:49:52;1.45;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:52:18;2.67;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:54:43;1.42;;;0.32;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:57:09;0.77;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T04:59:35;1.80;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:02:01;3.17;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:04:28;1.60;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:06:53;2.58;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:09:19;3.92;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:11:45;4.07;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:14:11;3.20;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:16:37;5.53;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:19:03;9.27;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:21:30;6.05;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:23:55;9.00;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:26:21;6.20;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:28:47;8.52;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:31:13;5.78;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:33:39;7.55;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:36:06;5.13;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:38:34;7.82;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:41:02;4.72;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:43:29;28.80;;;4.07;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:45:58;13.88;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:48:24;18.85;;;3.45;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:50:49;9.25;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:53:15;14.32;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:55:42;16.83;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T05:58:08;11.85;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:00:34;18.05;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:02:59;17.20;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:05:26;14.35;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:07:52;7.78;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:10:18;17.00;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:12:46;8.45;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:15:12;15.98;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:17:37;11.07;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:20:04;17.58;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:22:31;22.75;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:24:57;19.17;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:27:22;6.75;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:29:50;11.38;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:32:15;10.15;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:34:41;12.05;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:37:08;7.38;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:39:34;6.35;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:41:59;6.55;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:44:25;7.32;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:46:53;6.38;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:49:20;6.03;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:51:46;5.43;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:54:13;5.90;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:56:39;7.05;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T06:59:05;6.50;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:01:31;6.30;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:03:58;8.82;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:06:24;7.70;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:08:52;10.00;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:11:18;6.82;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:13:44;4.55;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:16:10;6.00;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:18:37;4.40;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:21:06;5.78;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:23:33;4.90;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:25:59;2.40;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:28:24;3.30;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:30:57;4.75;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:33:23;6.63;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:35:50;6.95;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:38:18;5.65;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:40:43;5.80;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:43:09;4.30;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:45:35;3.65;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:48:00;4.72;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:50:26;2.20;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:52:52;3.90;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:55:19;4.53;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-09-29T07:57:45;5.38;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:00:11;3.55;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:02:38;3.20;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:05:04;3.22;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:07:30;2.38;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:09:56;5.93;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:12:23;2.75;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:14:48;3.03;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:17:14;2.58;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:19:40;5.75;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:22:05;2.05;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:24:31;6.10;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:26:57;4.75;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:29:24;2.67;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:31:50;2.78;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:34:15;2.50;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:36:41;3.00;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:39:08;4.65;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:41:39;3.53;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:44:14;2.75;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:46:48;7.82;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:49:17;4.60;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:51:45;3.10;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:54:15;2.67;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:56:48;6.35;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T08:59:14;2.92;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:01:42;2.45;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:04:33;3.22;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:07:23;1.58;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:10:00;7.13;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:12:35;2.10;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:15:24;2.85;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:18:10;1.95;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:20:47;3.72;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:23:20;3.13;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:25:49;4.32;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:28:18;6.72;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:30:47;3.50;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:33:18;3.67;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:35:50;3.50;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:38:19;3.78;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:40:49;4.85;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:43:19;4.13;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:45:50;2.65;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:48:24;3.50;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:50:54;3.17;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:53:21;2.17;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:55:56;2.33;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-29T09:58:33;4.22;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:01:11;3.30;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:03:38;2.38;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:06:05;6.80;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:08:32;5.30;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:10:59;3.08;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:13:25;2.47;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:15:53;1.73;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:18:23;2.70;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:20:56;2.92;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:23:23;2.10;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:25:51;3.15;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:28:20;1.40;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:30:46;2.67;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:33:13;1.50;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:35:41;3.03;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:38:16;5.78;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:40:53;1.50;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:43:22;1.73;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:45:49;3.88;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:48:15;2.17;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:50:47;2.42;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:53:19;1.77;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:55:49;3.03;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T10:58:19;2.47;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:00:48;2.50;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:03:15;1.48;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:05:48;3.72;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:08:16;2.95;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:10:44;2.83;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:16:02;2.03;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:18:30;2.30;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:21:20;2.08;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:24:09;1.40;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:26:42;2.30;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:29:15;2.17;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:31:51;2.70;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:34:32;1.90;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:37:18;1.55;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:40:02;2.65;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:42:39;5.85;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:45:15;3.60;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:47:48;1.88;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:50:30;2.00;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:56:04;1.52;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-29T11:58:48;4.88;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:01:24;2.53;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:04:00;2.55;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:09:28;1.52;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:12:04;2.53;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:14:40;1.75;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:17:25;3.17;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:19:55;3.25;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:22:25;3.85;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:24:52;2.30;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:27:22;2.42;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:29:51;2.35;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:32:22;5.70;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:34:52;1.92;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:37:22;2.97;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:39:55;1.83;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:42:43;2.55;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:45:27;5.45;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:48:00;2.53;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:50:38;1.73;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:53:08;2.33;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:55:40;2.47;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T12:58:13;3.65;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:00:46;1.25;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:06:40;4.22;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:09:22;2.17;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:12:08;3.57;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:17:34;1.98;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:20:21;1.73;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:25:58;1.37;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:28:34;3.28;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:31:06;4.78;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:33:35;2.85;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:36:01;2.17;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:38:28;2.95;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:41:09;1.45;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:43:37;2.05;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:48:52;1.50;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:51:28;2.78;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:54:13;1.27;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:56:46;1.40;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T13:59:13;1.85;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:01:43;1.98;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:06:58;2.85;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:09:27;1.27;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:11:55;3.15;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:14:23;2.22;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:16:54;2.50;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:19:31;3.97;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:22:03;1.83;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:24:42;1.17;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:27:18;1.90;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:29:54;2.03;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:32:30;1.13;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:35:03;3.92;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:37:40;3.33;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:40:07;3.03;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:42:33;2.75;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:44:59;2.38;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:47:32;1.10;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:50:16;1.75;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:52:56;1.63;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:55:37;3.10;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T14:58:23;1.55;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:01:03;1.83;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:03:41;1.35;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:06:10;2.05;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:08:38;1.55;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:13:48;1.17;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:16:15;1.80;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:18:53;1.40;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:21:36;1.92;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:24:12;1.98;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:26:48;2.13;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:29:14;2.75;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:31:42;2.15;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-29T15:34:13;1.15;;;0.73;;