sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64602;BME280;68371;42.630;23.192;2023-07-31T00:02:26;92161.47;;;20.59;85.13
64602;BME280;68371;42.630;23.192;2023-07-31T00:04:52;92159.59;;;20.60;85.81
64602;BME280;68371;42.630;23.192;2023-07-31T00:07:19;92161.28;;;20.74;86.66
64602;BME280;68371;42.630;23.192;2023-07-31T00:09:46;92158.94;;;20.76;86.93
64602;BME280;68371;42.630;23.192;2023-07-31T00:12:14;92149.53;;;20.68;87.59
64602;BME280;68371;42.630;23.192;2023-07-31T00:14:41;92139.38;;;20.59;87.42
64602;BME280;68371;42.630;23.192;2023-07-31T00:17:08;92132.16;;;20.56;88.62
64602;BME280;68371;42.630;23.192;2023-07-31T00:19:35;92129.47;;;20.56;88.86
64602;BME280;68371;42.630;23.192;2023-07-31T00:22:02;92134.28;;;20.41;89.06
64602;BME280;68371;42.630;23.192;2023-07-31T00:24:28;92118.16;;;20.21;89.24
64602;BME280;68371;42.630;23.192;2023-07-31T00:26:55;92113.78;;;20.07;89.55
64602;BME280;68371;42.630;23.192;2023-07-31T00:29:23;92112.94;;;20.14;89.14
64602;BME280;68371;42.630;23.192;2023-07-31T00:31:50;92099.91;;;20.19;89.60
64602;BME280;68371;42.630;23.192;2023-07-31T00:34:17;92094.13;;;20.25;88.54
64602;BME280;68371;42.630;23.192;2023-07-31T00:36:44;92082.00;;;20.20;89.12
64602;BME280;68371;42.630;23.192;2023-07-31T00:39:10;92090.09;;;20.13;89.67
64602;BME280;68371;42.630;23.192;2023-07-31T00:41:37;92089.34;;;20.12;89.34
64602;BME280;68371;42.630;23.192;2023-07-31T00:44:04;92095.53;;;20.06;88.38
64602;BME280;68371;42.630;23.192;2023-07-31T00:46:32;92101.56;;;20.10;87.79
64602;BME280;68371;42.630;23.192;2023-07-31T00:48:59;92106.09;;;20.13;89.00
64602;BME280;68371;42.630;23.192;2023-07-31T00:51:26;92112.97;;;20.10;89.32
64602;BME280;68371;42.630;23.192;2023-07-31T00:53:52;92111.41;;;20.13;90.09
64602;BME280;68371;42.630;23.192;2023-07-31T00:56:21;92104.94;;;20.14;89.26
64602;BME280;68371;42.630;23.192;2023-07-31T00:58:48;92103.97;;;20.00;90.82
64602;BME280;68371;42.630;23.192;2023-07-31T01:01:15;92101.09;;;19.88;90.29
64602;BME280;68371;42.630;23.192;2023-07-31T01:03:43;92106.09;;;19.82;91.82
64602;BME280;68371;42.630;23.192;2023-07-31T01:06:14;92103.47;;;19.78;92.39
64602;BME280;68371;42.630;23.192;2023-07-31T01:08:47;92102.41;;;19.69;92.52
64602;BME280;68371;42.630;23.192;2023-07-31T01:11:22;92090.25;;;19.68;92.70
64602;BME280;68371;42.630;23.192;2023-07-31T01:13:53;92084.28;;;19.56;92.47
64602;BME280;68371;42.630;23.192;2023-07-31T01:16:20;92092.19;;;19.67;92.48
64602;BME280;68371;42.630;23.192;2023-07-31T01:18:49;92082.84;;;19.52;93.31
64602;BME280;68371;42.630;23.192;2023-07-31T01:21:23;92084.00;;;19.51;93.38
64602;BME280;68371;42.630;23.192;2023-07-31T01:24:20;92082.06;;;19.55;94.27
64602;BME280;68371;42.630;23.192;2023-07-31T01:26:56;92078.22;;;19.56;94.32
64602;BME280;68371;42.630;23.192;2023-07-31T01:29:30;92089.94;;;19.62;93.38
64602;BME280;68371;42.630;23.192;2023-07-31T01:32:01;92093.41;;;19.59;93.78
64602;BME280;68371;42.630;23.192;2023-07-31T01:34:29;92089.16;;;19.65;94.17
64602;BME280;68371;42.630;23.192;2023-07-31T01:36:57;92087.22;;;19.69;93.76
64602;BME280;68371;42.630;23.192;2023-07-31T01:39:24;92089.88;;;19.69;94.12
64602;BME280;68371;42.630;23.192;2023-07-31T01:41:52;92084.94;;;19.71;93.66
64602;BME280;68371;42.630;23.192;2023-07-31T01:44:19;92080.63;;;19.81;93.60
64602;BME280;68371;42.630;23.192;2023-07-31T01:46:46;92087.44;;;19.82;92.97
64602;BME280;68371;42.630;23.192;2023-07-31T01:49:13;92100.09;;;19.74;93.53
64602;BME280;68371;42.630;23.192;2023-07-31T01:51:39;92095.13;;;19.76;93.31
64602;BME280;68371;42.630;23.192;2023-07-31T01:54:06;92086.41;;;19.72;94.96
64602;BME280;68371;42.630;23.192;2023-07-31T01:56:33;92095.75;;;19.53;96.09
64602;BME280;68371;42.630;23.192;2023-07-31T01:59:01;92094.66;;;19.51;96.48
64602;BME280;68371;42.630;23.192;2023-07-31T02:01:27;92092.38;;;19.49;96.57
64602;BME280;68371;42.630;23.192;2023-07-31T02:03:54;92081.69;;;19.53;97.14
64602;BME280;68371;42.630;23.192;2023-07-31T02:06:21;92094.56;;;19.58;96.58
64602;BME280;68371;42.630;23.192;2023-07-31T02:08:48;92091.53;;;19.56;96.24
64602;BME280;68371;42.630;23.192;2023-07-31T02:11:15;92098.78;;;19.55;96.09
64602;BME280;68371;42.630;23.192;2023-07-31T02:13:41;92106.09;;;19.48;96.26
64602;BME280;68371;42.630;23.192;2023-07-31T02:16:09;92102.75;;;19.40;95.14
64602;BME280;68371;42.630;23.192;2023-07-31T02:18:36;92101.63;;;19.37;95.52
64602;BME280;68371;42.630;23.192;2023-07-31T02:21:03;92103.81;;;19.46;95.37
64602;BME280;68371;42.630;23.192;2023-07-31T02:23:29;92095.72;;;19.57;94.85
64602;BME280;68371;42.630;23.192;2023-07-31T02:25:56;92102.47;;;19.65;95.15
64602;BME280;68371;42.630;23.192;2023-07-31T02:28:23;92105.53;;;19.64;96.16
64602;BME280;68371;42.630;23.192;2023-07-31T02:30:50;92103.97;;;19.66;95.78
64602;BME280;68371;42.630;23.192;2023-07-31T02:33:19;92094.88;;;19.64;94.16
64602;BME280;68371;42.630;23.192;2023-07-31T02:35:45;92091.56;;;19.52;95.61
64602;BME280;68371;42.630;23.192;2023-07-31T02:38:12;92103.47;;;19.44;96.41
64602;BME280;68371;42.630;23.192;2023-07-31T02:40:39;92103.06;;;19.46;97.01
64602;BME280;68371;42.630;23.192;2023-07-31T02:43:06;92102.56;;;19.58;95.94
64602;BME280;68371;42.630;23.192;2023-07-31T02:45:34;92105.59;;;19.56;96.07
64602;BME280;68371;42.630;23.192;2023-07-31T02:48:00;92114.47;;;19.46;96.45
64602;BME280;68371;42.630;23.192;2023-07-31T02:50:28;92107.66;;;19.45;94.84
64602;BME280;68371;42.630;23.192;2023-07-31T02:52:55;92112.44;;;19.23;96.94
64602;BME280;68371;42.630;23.192;2023-07-31T02:55:22;92110.16;;;19.21;97.42
64602;BME280;68371;42.630;23.192;2023-07-31T02:57:49;92121.88;;;19.31;98.63
64602;BME280;68371;42.630;23.192;2023-07-31T03:00:17;92121.13;;;19.31;97.24
64602;BME280;68371;42.630;23.192;2023-07-31T03:02:44;92119.84;;;19.42;96.63
64602;BME280;68371;42.630;23.192;2023-07-31T03:05:10;92113.00;;;19.41;94.84
64602;BME280;68371;42.630;23.192;2023-07-31T03:07:38;92114.56;;;19.39;93.96
64602;BME280;68371;42.630;23.192;2023-07-31T03:10:06;92121.03;;;19.38;94.88
64602;BME280;68371;42.630;23.192;2023-07-31T03:12:33;92101.75;;;19.27;95.25
64602;BME280;68371;42.630;23.192;2023-07-31T03:15:00;92101.78;;;19.23;95.52
64602;BME280;68371;42.630;23.192;2023-07-31T03:17:27;92116.13;;;19.36;95.07
64602;BME280;68371;42.630;23.192;2023-07-31T03:19:54;92116.53;;;19.31;95.33
64602;BME280;68371;42.630;23.192;2023-07-31T03:22:21;92124.03;;;19.44;96.54
64602;BME280;68371;42.630;23.192;2023-07-31T03:24:49;92124.31;;;19.53;95.51
64602;BME280;68371;42.630;23.192;2023-07-31T03:27:15;92129.72;;;19.46;96.47
64602;BME280;68371;42.630;23.192;2023-07-31T03:29:42;92130.06;;;19.48;96.27
64602;BME280;68371;42.630;23.192;2023-07-31T03:32:08;92132.72;;;19.48;96.96
64602;BME280;68371;42.630;23.192;2023-07-31T03:34:36;92135.38;;;19.51;96.33
64602;BME280;68371;42.630;23.192;2023-07-31T03:37:03;92136.06;;;19.55;96.42
64602;BME280;68371;42.630;23.192;2023-07-31T03:39:31;92136.75;;;19.63;96.46
64602;BME280;68371;42.630;23.192;2023-07-31T03:41:59;92144.69;;;19.67;96.73
64602;BME280;68371;42.630;23.192;2023-07-31T03:44:25;92145.53;;;19.60;97.65
64602;BME280;68371;42.630;23.192;2023-07-31T03:46:52;92150.91;;;19.56;96.98
64602;BME280;68371;42.630;23.192;2023-07-31T03:49:19;92149.06;;;19.50;94.57
64602;BME280;68371;42.630;23.192;2023-07-31T03:51:45;92152.56;;;19.43;90.70
64602;BME280;68371;42.630;23.192;2023-07-31T03:54:12;92155.16;;;19.50;91.48
64602;BME280;68371;42.630;23.192;2023-07-31T03:56:39;92157.78;;;19.54;93.29
64602;BME280;68371;42.630;23.192;2023-07-31T03:59:08;92150.13;;;19.59;94.44
64602;BME280;68371;42.630;23.192;2023-07-31T04:01:34;92153.25;;;19.51;95.13
64602;BME280;68371;42.630;23.192;2023-07-31T04:04:01;92153.69;;;19.46;94.57
64602;BME280;68371;42.630;23.192;2023-07-31T04:06:28;92167.13;;;19.31;93.68
64602;BME280;68371;42.630;23.192;2023-07-31T04:08:54;92153.47;;;19.29;94.24
64602;BME280;68371;42.630;23.192;2023-07-31T04:11:21;92156.97;;;19.19;95.11
64602;BME280;68371;42.630;23.192;2023-07-31T04:13:48;92165.47;;;19.07;96.34
64602;BME280;68371;42.630;23.192;2023-07-31T04:16:16;92161.59;;;19.15;97.04
64602;BME280;68371;42.630;23.192;2023-07-31T04:18:43;92170.06;;;19.02;97.73
64602;BME280;68371;42.630;23.192;2023-07-31T04:21:09;92167.41;;;19.02;96.93
64602;BME280;68371;42.630;23.192;2023-07-31T04:23:36;92163.53;;;19.11;96.80
64602;BME280;68371;42.630;23.192;2023-07-31T04:26:03;92174.16;;;19.14;97.53
64602;BME280;68371;42.630;23.192;2023-07-31T04:28:29;92175.50;;;19.33;96.93
64602;BME280;68371;42.630;23.192;2023-07-31T04:30:57;92188.09;;;19.29;96.31
64602;BME280;68371;42.630;23.192;2023-07-31T04:33:25;92175.13;;;19.31;98.34
64602;BME280;68371;42.630;23.192;2023-07-31T04:35:52;92173.50;;;19.45;96.87
64602;BME280;68371;42.630;23.192;2023-07-31T04:38:19;92181.06;;;19.46;94.13
64602;BME280;68371;42.630;23.192;2023-07-31T04:40:46;92176.81;;;19.52;93.43
64602;BME280;68371;42.630;23.192;2023-07-31T04:43:13;92178.97;;;19.65;93.91
64602;BME280;68371;42.630;23.192;2023-07-31T04:45:42;92169.59;;;19.53;93.60
64602;BME280;68371;42.630;23.192;2023-07-31T04:48:09;92164.94;;;19.60;93.30
64602;BME280;68371;42.630;23.192;2023-07-31T04:50:37;92159.31;;;19.55;91.78
64602;BME280;68371;42.630;23.192;2023-07-31T04:53:04;92163.41;;;19.63;92.17
64602;BME280;68371;42.630;23.192;2023-07-31T04:55:31;92172.88;;;19.68;91.36
64602;BME280;68371;42.630;23.192;2023-07-31T04:57:58;92157.97;;;19.74;91.02
64602;BME280;68371;42.630;23.192;2023-07-31T05:00:25;92167.03;;;19.80;93.11
64602;BME280;68371;42.630;23.192;2023-07-31T05:02:52;92163.28;;;19.77;93.31
64602;BME280;68371;42.630;23.192;2023-07-31T05:05:18;92172.31;;;19.87;93.66
64602;BME280;68371;42.630;23.192;2023-07-31T05:07:46;92171.78;;;19.99;93.50
64602;BME280;68371;42.630;23.192;2023-07-31T05:10:13;92158.09;;;19.97;92.10
64602;BME280;68371;42.630;23.192;2023-07-31T05:12:40;92159.25;;;19.96;90.80
64602;BME280;68371;42.630;23.192;2023-07-31T05:15:08;92159.94;;;20.00;90.22
64602;BME280;68371;42.630;23.192;2023-07-31T05:17:35;92162.78;;;19.86;91.24
64602;BME280;68371;42.630;23.192;2023-07-31T05:20:02;92167.94;;;19.66;91.38
64602;BME280;68371;42.630;23.192;2023-07-31T05:22:28;92166.31;;;19.79;89.05
64602;BME280;68371;42.630;23.192;2023-07-31T05:24:56;92165.56;;;19.79;88.54
64602;BME280;68371;42.630;23.192;2023-07-31T05:27:23;92160.09;;;19.90;89.59
64602;BME280;68371;42.630;23.192;2023-07-31T05:29:50;92172.59;;;19.93;86.92
64602;BME280;68371;42.630;23.192;2023-07-31T05:32:16;92166.91;;;19.91;86.37
64602;BME280;68371;42.630;23.192;2023-07-31T05:34:43;92167.72;;;19.88;87.75
64602;BME280;68371;42.630;23.192;2023-07-31T05:37:10;92169.31;;;19.81;88.11
64602;BME280;68371;42.630;23.192;2023-07-31T05:39:37;92164.34;;;19.84;88.56
64602;BME280;68371;42.630;23.192;2023-07-31T05:42:05;92168.06;;;19.93;85.77
64602;BME280;68371;42.630;23.192;2023-07-31T05:44:32;92164.19;;;19.98;84.98
64602;BME280;68371;42.630;23.192;2023-07-31T05:46:59;92169.88;;;20.00;86.70
64602;BME280;68371;42.630;23.192;2023-07-31T05:49:26;92162.94;;;20.06;85.49
64602;BME280;68371;42.630;23.192;2023-07-31T05:51:52;92145.13;;;19.99;85.82
64602;BME280;68371;42.630;23.192;2023-07-31T05:54:19;92166.34;;;20.07;83.25
64602;BME280;68371;42.630;23.192;2023-07-31T05:56:46;92174.38;;;20.03;83.56
64602;BME280;68371;42.630;23.192;2023-07-31T05:59:16;92164.88;;;20.02;83.76
64602;BME280;68371;42.630;23.192;2023-07-31T06:01:43;92179.25;;;20.12;83.45
64602;BME280;68371;42.630;23.192;2023-07-31T06:04:10;92176.47;;;20.19;84.52
64602;BME280;68371;42.630;23.192;2023-07-31T06:06:37;92177.69;;;20.14;84.85
64602;BME280;68371;42.630;23.192;2023-07-31T06:09:03;92180.50;;;20.34;81.48
64602;BME280;68371;42.630;23.192;2023-07-31T06:11:30;92173.19;;;20.38;80.43
64602;BME280;68371;42.630;23.192;2023-07-31T06:13:57;92189.78;;;20.50;81.45
64602;BME280;68371;42.630;23.192;2023-07-31T06:16:25;92178.53;;;20.38;78.38
64602;BME280;68371;42.630;23.192;2023-07-31T06:18:52;92185.50;;;20.29;79.19
64602;BME280;68371;42.630;23.192;2023-07-31T06:21:19;92188.19;;;20.29;79.97
64602;BME280;68371;42.630;23.192;2023-07-31T06:23:46;92184.88;;;20.48;81.99
64602;BME280;68371;42.630;23.192;2023-07-31T06:26:12;92186.38;;;20.49;79.78
64602;BME280;68371;42.630;23.192;2023-07-31T06:28:39;92176.38;;;20.57;80.58
64602;BME280;68371;42.630;23.192;2023-07-31T06:31:06;92180.94;;;20.60;81.24
64602;BME280;68371;42.630;23.192;2023-07-31T06:33:34;92191.91;;;20.66;78.77
64602;BME280;68371;42.630;23.192;2023-07-31T06:36:01;92187.69;;;20.68;80.42
64602;BME280;68371;42.630;23.192;2023-07-31T06:38:27;92188.38;;;20.72;81.36
64602;BME280;68371;42.630;23.192;2023-07-31T06:40:54;92193.03;;;20.68;80.62
64602;BME280;68371;42.630;23.192;2023-07-31T06:43:21;92190.97;;;20.76;81.68
64602;BME280;68371;42.630;23.192;2023-07-31T06:45:48;92169.84;;;20.61;79.82
64602;BME280;68371;42.630;23.192;2023-07-31T06:48:17;92195.94;;;20.77;80.58
64602;BME280;68371;42.630;23.192;2023-07-31T06:50:45;92192.50;;;20.77;78.82
64602;BME280;68371;42.630;23.192;2023-07-31T06:53:12;92191.75;;;20.76;78.91
64602;BME280;68371;42.630;23.192;2023-07-31T06:55:39;92194.78;;;20.78;77.34
64602;BME280;68371;42.630;23.192;2023-07-31T06:58:06;92198.78;;;20.90;76.72
64602;BME280;68371;42.630;23.192;2023-07-31T07:00:33;92183.41;;;20.98;73.85
64602;BME280;68371;42.630;23.192;2023-07-31T07:02:59;92180.78;;;20.71;71.71
64602;BME280;68371;42.630;23.192;2023-07-31T07:05:26;92181.00;;;20.80;74.28
64602;BME280;68371;42.630;23.192;2023-07-31T07:07:54;92180.88;;;20.91;71.51
64602;BME280;68371;42.630;23.192;2023-07-31T07:10:21;92179.06;;;21.08;72.42
64602;BME280;68371;42.630;23.192;2023-07-31T07:12:48;92171.19;;;21.00;71.91
64602;BME280;68371;42.630;23.192;2023-07-31T07:15:15;92167.59;;;21.11;72.48
64602;BME280;68371;42.630;23.192;2023-07-31T07:17:42;92173.53;;;21.18;71.83
64602;BME280;68371;42.630;23.192;2023-07-31T07:20:09;92173.44;;;21.26;69.16
64602;BME280;68371;42.630;23.192;2023-07-31T07:22:35;92167.81;;;21.20;70.08
64602;BME280;68371;42.630;23.192;2023-07-31T07:25:04;92170.13;;;21.18;70.03
64602;BME280;68371;42.630;23.192;2023-07-31T07:27:32;92178.59;;;21.36;70.29
64602;BME280;68371;42.630;23.192;2023-07-31T07:29:59;92183.53;;;21.38;67.16
64602;BME280;68371;42.630;23.192;2023-07-31T07:32:26;92179.47;;;21.30;68.67
64602;BME280;68371;42.630;23.192;2023-07-31T07:34:53;92181.22;;;21.40;69.16
64602;BME280;68371;42.630;23.192;2023-07-31T07:37:20;92179.91;;;21.52;69.32
64602;BME280;68371;42.630;23.192;2023-07-31T07:39:47;92182.25;;;21.70;69.02
64602;BME280;68371;42.630;23.192;2023-07-31T07:42:15;92180.13;;;21.81;69.35
64602;BME280;68371;42.630;23.192;2023-07-31T07:44:41;92182.00;;;21.84;69.49
64602;BME280;68371;42.630;23.192;2023-07-31T07:47:08;92188.38;;;22.10;70.60
64602;BME280;68371;42.630;23.192;2023-07-31T07:49:35;92190.41;;;22.23;66.65
64602;BME280;68371;42.630;23.192;2023-07-31T07:52:02;92189.53;;;22.29;68.48
64602;BME280;68371;42.630;23.192;2023-07-31T07:54:30;92190.56;;;22.35;66.01
64602;BME280;68371;42.630;23.192;2023-07-31T07:56:56;92194.47;;;22.31;65.43
64602;BME280;68371;42.630;23.192;2023-07-31T07:59:25;92197.34;;;22.40;64.07
64602;BME280;68371;42.630;23.192;2023-07-31T08:01:51;92191.22;;;22.39;65.67
64602;BME280;68371;42.630;23.192;2023-07-31T08:04:18;92190.47;;;22.39;65.89
64602;BME280;68371;42.630;23.192;2023-07-31T08:06:45;92197.38;;;22.56;65.58
64602;BME280;68371;42.630;23.192;2023-07-31T08:09:12;92192.44;;;22.55;64.98
64602;BME280;68371;42.630;23.192;2023-07-31T08:11:38;92191.09;;;22.47;65.18
64602;BME280;68371;42.630;23.192;2023-07-31T08:14:05;92198.03;;;22.60;66.04
64602;BME280;68371;42.630;23.192;2023-07-31T08:16:33;92201.50;;;22.61;65.04
64602;BME280;68371;42.630;23.192;2023-07-31T08:19:00;92190.63;;;22.85;65.14
64602;BME280;68371;42.630;23.192;2023-07-31T08:21:27;92198.94;;;22.90;64.63
64602;BME280;68371;42.630;23.192;2023-07-31T08:45:44;92190.47;;;23.57;56.49
64602;BME280;68371;42.630;23.192;2023-07-31T08:48:11;92183.50;;;23.76;58.15
64602;BME280;68371;42.630;23.192;2023-07-31T08:50:38;92191.53;;;23.76;57.56
64602;BME280;68371;42.630;23.192;2023-07-31T08:53:05;92195.78;;;23.45;57.90
64602;BME280;68371;42.630;23.192;2023-07-31T08:55:33;92194.34;;;23.07;58.20
64602;BME280;68371;42.630;23.192;2023-07-31T08:58:00;92199.41;;;23.22;60.03
64602;BME280;68371;42.630;23.192;2023-07-31T09:00:30;92191.31;;;22.89;58.07
64602;BME280;68371;42.630;23.192;2023-07-31T09:03:02;92195.44;;;22.93;61.32
64602;BME280;68371;42.630;23.192;2023-07-31T09:05:31;92188.50;;;23.12;60.46
64602;BME280;68371;42.630;23.192;2023-07-31T09:08:00;92196.47;;;23.32;57.45
64602;BME280;68371;42.630;23.192;2023-07-31T09:10:29;92184.63;;;23.46;56.74
64602;BME280;68371;42.630;23.192;2023-07-31T09:12:56;92186.00;;;23.38;56.91
64602;BME280;68371;42.630;23.192;2023-07-31T09:15:24;92181.47;;;23.35;58.27
64602;BME280;68371;42.630;23.192;2023-07-31T09:17:59;92181.00;;;23.53;58.41
64602;BME280;68371;42.630;23.192;2023-07-31T09:20:28;92192.91;;;23.68;58.53
64602;BME280;68371;42.630;23.192;2023-07-31T09:22:55;92184.66;;;23.75;56.86
64602;BME280;68371;42.630;23.192;2023-07-31T09:25:24;92186.94;;;23.77;57.93
64602;BME280;68371;42.630;23.192;2023-07-31T09:58:55;92167.34;;;24.35;55.31
64602;BME280;68371;42.630;23.192;2023-07-31T10:01:22;92169.19;;;24.38;54.94
64602;BME280;68371;42.630;23.192;2023-07-31T10:03:49;92172.41;;;24.46;54.08
64602;BME280;68371;42.630;23.192;2023-07-31T10:06:17;92173.16;;;24.46;52.32
64602;BME280;68371;42.630;23.192;2023-07-31T10:08:45;92167.72;;;24.63;51.75
64602;BME280;68371;42.630;23.192;2023-07-31T10:11:14;92169.44;;;24.69;53.35
64602;BME280;68371;42.630;23.192;2023-07-31T10:13:43;92163.09;;;24.63;51.86
64602;BME280;68371;42.630;23.192;2023-07-31T10:16:15;92160.63;;;24.69;51.14
64602;BME280;68371;42.630;23.192;2023-07-31T10:18:44;92163.09;;;24.63;51.16
64602;BME280;68371;42.630;23.192;2023-07-31T10:21:11;92156.00;;;24.56;50.37
64602;BME280;68371;42.630;23.192;2023-07-31T10:23:38;92152.56;;;24.94;54.48
64602;BME280;68371;42.630;23.192;2023-07-31T10:26:07;92151.25;;;25.12;50.47
64602;BME280;68371;42.630;23.192;2023-07-31T10:28:34;92144.06;;;25.09;48.52
64602;BME280;68371;42.630;23.192;2023-07-31T10:31:03;92112.13;;;25.11;50.75
64602;BME280;68371;42.630;23.192;2023-07-31T10:33:32;92144.69;;;25.26;51.54
64602;BME280;68371;42.630;23.192;2023-07-31T10:36:16;92139.09;;;25.07;50.56
64602;BME280;68371;42.630;23.192;2023-07-31T10:38:43;92144.06;;;25.22;49.14
64602;BME280;68371;42.630;23.192;2023-07-31T10:41:10;92138.94;;;25.36;49.75
64602;BME280;68371;42.630;23.192;2023-07-31T10:43:37;92142.47;;;25.46;48.84
64602;BME280;68371;42.630;23.192;2023-07-31T10:46:08;92143.63;;;25.58;49.27
64602;BME280;68371;42.630;23.192;2023-07-31T10:48:37;92138.28;;;25.45;49.04
64602;BME280;68371;42.630;23.192;2023-07-31T10:51:07;92141.03;;;25.54;50.32
64602;BME280;68371;42.630;23.192;2023-07-31T10:53:35;92136.88;;;25.53;47.60
64602;BME280;68371;42.630;23.192;2023-07-31T10:56:03;92125.69;;;25.99;48.56
64602;BME280;68371;42.630;23.192;2023-07-31T10:58:31;92126.19;;;26.07;45.21
64602;BME280;68371;42.630;23.192;2023-07-31T11:00:59;92119.81;;;26.13;44.55
64602;BME280;68371;42.630;23.192;2023-07-31T11:03:41;92118.63;;;26.14;46.54
64602;BME280;68371;42.630;23.192;2023-07-31T11:06:08;92116.56;;;26.18;46.42
64602;BME280;68371;42.630;23.192;2023-07-31T11:08:38;92120.59;;;26.23;47.05
64602;BME280;68371;42.630;23.192;2023-07-31T11:11:08;92123.88;;;26.18;46.16
64602;BME280;68371;42.630;23.192;2023-07-31T11:13:41;92115.78;;;26.40;44.39
64602;BME280;68371;42.630;23.192;2023-07-31T11:16:08;92118.06;;;26.51;43.60
64602;BME280;68371;42.630;23.192;2023-07-31T11:18:34;92117.84;;;26.67;44.26
64602;BME280;68371;42.630;23.192;2023-07-31T11:21:03;92102.03;;;26.78;43.98
64602;BME280;68371;42.630;23.192;2023-07-31T11:23:30;92084.09;;;26.94;42.70
64602;BME280;68371;42.630;23.192;2023-07-31T11:25:59;92109.78;;;27.45;44.80
64602;BME280;68371;42.630;23.192;2023-07-31T11:28:26;92105.28;;;27.51;42.82
64602;BME280;68371;42.630;23.192;2023-07-31T11:30:55;92116.97;;;27.38;42.23
64602;BME280;68371;42.630;23.192;2023-07-31T11:33:23;92117.22;;;27.22;42.21
64602;BME280;68371;42.630;23.192;2023-07-31T11:35:49;92124.38;;;27.07;42.70
64602;BME280;68371;42.630;23.192;2023-07-31T11:38:30;92119.75;;;27.07;43.98
64602;BME280;68371;42.630;23.192;2023-07-31T11:40:58;92121.63;;;27.38;41.91
64602;BME280;68371;42.630;23.192;2023-07-31T11:43:25;92127.63;;;27.42;42.36
64602;BME280;68371;42.630;23.192;2023-07-31T11:45:55;92114.59;;;27.31;44.64
64602;BME280;68371;42.630;23.192;2023-07-31T11:48:24;92108.44;;;27.49;43.60
64602;BME280;68371;42.630;23.192;2023-07-31T11:50:57;92103.06;;;27.68;41.18
64602;BME280;68371;42.630;23.192;2023-07-31T11:53:28;92116.97;;;27.94;42.15
64602;BME280;68371;42.630;23.192;2023-07-31T11:55:58;92103.47;;;27.85;41.58
64602;BME280;68371;42.630;23.192;2023-07-31T11:58:26;92105.13;;;27.73;40.35
64602;BME280;68371;42.630;23.192;2023-07-31T12:00:54;92104.84;;;27.71;41.22
64602;BME280;68371;42.630;23.192;2023-07-31T12:03:24;92095.84;;;27.55;40.95
64602;BME280;68371;42.630;23.192;2023-07-31T12:05:54;92107.69;;;27.67;39.29
64602;BME280;68371;42.630;23.192;2023-07-31T12:08:26;92104.50;;;28.15;40.45
64602;BME280;68371;42.630;23.192;2023-07-31T12:10:55;92098.19;;;28.70;40.23
64602;BME280;68371;42.630;23.192;2023-07-31T12:13:30;92098.09;;;28.88;40.80
64602;BME280;68371;42.630;23.192;2023-07-31T12:15:59;92095.66;;;29.24;38.77
64602;BME280;68371;42.630;23.192;2023-07-31T12:18:29;92085.72;;;29.69;36.94
64602;BME280;68371;42.630;23.192;2023-07-31T12:20:57;92082.88;;;30.02;37.85
64602;BME280;68371;42.630;23.192;2023-07-31T12:23:28;92037.66;;;30.08;38.30
64602;BME280;68371;42.630;23.192;2023-07-31T12:26:01;92088.38;;;29.93;37.44
64602;BME280;68371;42.630;23.192;2023-07-31T12:28:28;92093.28;;;29.65;38.16
64602;BME280;68371;42.630;23.192;2023-07-31T12:30:57;92087.22;;;29.31;39.27
64602;BME280;68371;42.630;23.192;2023-07-31T12:33:31;92093.59;;;28.85;39.37
64602;BME280;68371;42.630;23.192;2023-07-31T12:36:00;92091.13;;;28.72;40.59
64602;BME280;68371;42.630;23.192;2023-07-31T12:38:29;92095.34;;;28.73;38.92
64602;BME280;68371;42.630;23.192;2023-07-31T12:40:56;92087.16;;;28.83;40.05
64602;BME280;68371;42.630;23.192;2023-07-31T12:43:23;92092.31;;;29.05;39.82
64602;BME280;68371;42.630;23.192;2023-07-31T12:45:54;92084.25;;;28.95;40.93
64602;BME280;68371;42.630;23.192;2023-07-31T12:48:22;92080.66;;;29.23;38.85
64602;BME280;68371;42.630;23.192;2023-07-31T12:50:49;92081.03;;;29.69;36.83
64602;BME280;68371;42.630;23.192;2023-07-31T12:53:16;92077.84;;;29.95;36.41
64602;BME280;68371;42.630;23.192;2023-07-31T12:55:44;92072.31;;;30.04;36.54
64602;BME280;68371;42.630;23.192;2023-07-31T12:58:11;92070.53;;;30.16;35.26
64602;BME280;68371;42.630;23.192;2023-07-31T13:00:37;92066.25;;;30.09;36.10
64602;BME280;68371;42.630;23.192;2023-07-31T13:03:07;92062.22;;;29.90;36.15
64602;BME280;68371;42.630;23.192;2023-07-31T13:05:33;92054.63;;;29.25;37.15
64602;BME280;68371;42.630;23.192;2023-07-31T13:08:00;92059.06;;;29.13;37.96
64602;BME280;68371;42.630;23.192;2023-07-31T13:10:28;92066.38;;;29.61;37.92
64602;BME280;68371;42.630;23.192;2023-07-31T13:12:58;92065.03;;;29.17;37.32
64602;BME280;68371;42.630;23.192;2023-07-31T13:15:25;92068.84;;;29.35;39.19
64602;BME280;68371;42.630;23.192;2023-07-31T13:17:53;92076.09;;;29.68;37.86
64602;BME280;68371;42.630;23.192;2023-07-31T13:20:20;92077.63;;;29.99;37.00
64602;BME280;68371;42.630;23.192;2023-07-31T13:22:46;92074.75;;;30.02;37.44
64602;BME280;68371;42.630;23.192;2023-07-31T13:25:13;92078.66;;;29.86;36.52
64602;BME280;68371;42.630;23.192;2023-07-31T13:27:43;92081.38;;;29.86;37.27
64602;BME280;68371;42.630;23.192;2023-07-31T13:30:11;92074.88;;;29.69;36.65
64602;BME280;68371;42.630;23.192;2023-07-31T13:32:37;92074.88;;;29.69;37.93
64602;BME280;68371;42.630;23.192;2023-07-31T13:35:05;92077.53;;;29.78;37.74
64602;BME280;68371;42.630;23.192;2023-07-31T13:37:32;92064.06;;;29.69;37.08
64602;BME280;68371;42.630;23.192;2023-07-31T13:39:59;92068.25;;;29.70;37.48
64602;BME280;68371;42.630;23.192;2023-07-31T13:42:26;92071.19;;;29.96;37.61
64602;BME280;68371;42.630;23.192;2023-07-31T13:44:56;92071.31;;;30.02;37.04
64602;BME280;68371;42.630;23.192;2023-07-31T13:47:26;92076.69;;;30.16;38.12