sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63343;BME280;49465;57.664;39.686;2023-08-17T00:00:04;101220.44;;;19.29;52.13
63343;BME280;49465;57.664;39.686;2023-08-17T00:02:37;101221.81;;;19.02;52.94
63343;BME280;49465;57.664;39.686;2023-08-17T00:05:09;101222.13;;;19.09;53.23
63343;BME280;49465;57.664;39.686;2023-08-17T00:07:53;101213.72;;;19.04;53.23
63343;BME280;49465;57.664;39.686;2023-08-17T00:10:27;101217.63;;;19.00;53.84
63343;BME280;49465;57.664;39.686;2023-08-17T00:12:59;101217.63;;;19.00;53.23
63343;BME280;49465;57.664;39.686;2023-08-17T00:15:29;101218.22;;;18.82;53.22
63343;BME280;49465;57.664;39.686;2023-08-17T00:18:09;101219.56;;;18.98;52.99
63343;BME280;49465;57.664;39.686;2023-08-17T00:20:43;101224.44;;;18.92;52.73
63343;BME280;49465;57.664;39.686;2023-08-17T00:23:15;101230.16;;;18.76;53.51
63343;BME280;49465;57.664;39.686;2023-08-17T00:25:50;101227.97;;;18.61;53.23
63343;BME280;49465;57.664;39.686;2023-08-17T00:28:17;101229.44;;;18.53;53.62
63343;BME280;49465;57.664;39.686;2023-08-17T00:30:51;101225.34;;;18.49;53.39
63343;BME280;49465;57.664;39.686;2023-08-17T00:33:26;101235.25;;;18.47;53.37
63343;BME280;49465;57.664;39.686;2023-08-17T00:35:55;101236.16;;;18.57;54.01
63343;BME280;49465;57.664;39.686;2023-08-17T00:38:27;101223.44;;;18.40;53.67
63343;BME280;49465;57.664;39.686;2023-08-17T00:41:00;101224.56;;;18.37;53.35
63343;BME280;49465;57.664;39.686;2023-08-17T00:43:34;101226.72;;;18.32;53.33
63343;BME280;49465;57.664;39.686;2023-08-17T00:46:05;101223.59;;;18.38;54.17
63343;BME280;49465;57.664;39.686;2023-08-17T00:48:38;101228.03;;;18.38;54.24
63343;BME280;49465;57.664;39.686;2023-08-17T00:51:09;101221.56;;;18.31;54.65
63343;BME280;49465;57.664;39.686;2023-08-17T00:53:38;101229.88;;;18.26;54.50
63343;BME280;49465;57.664;39.686;2023-08-17T00:56:07;101222.47;;;18.09;54.45
63343;BME280;49465;57.664;39.686;2023-08-17T00:58:42;101225.22;;;18.18;54.72
63343;BME280;49465;57.664;39.686;2023-08-17T01:01:11;101232.34;;;18.18;54.25
63343;BME280;49465;57.664;39.686;2023-08-17T01:03:43;101229.91;;;18.15;55.06
63343;BME280;49465;57.664;39.686;2023-08-17T01:06:13;101225.13;;;18.09;54.65
63343;BME280;49465;57.664;39.686;2023-08-17T01:08:50;101232.34;;;18.07;54.44
63343;BME280;49465;57.664;39.686;2023-08-17T01:17:00;101227.16;;;18.16;53.75
63343;BME280;49465;57.664;39.686;2023-08-17T01:19:38;101225.16;;;17.97;54.84
63343;BME280;49465;57.664;39.686;2023-08-17T01:22:14;101230.59;;;17.96;54.25
63343;BME280;49465;57.664;39.686;2023-08-17T01:24:50;101228.66;;;17.87;54.61
63343;BME280;49465;57.664;39.686;2023-08-17T01:27:34;101230.38;;;17.88;54.06
63343;BME280;49465;57.664;39.686;2023-08-17T01:30:08;101228.44;;;17.90;53.80
63343;BME280;49465;57.664;39.686;2023-08-17T01:32:58;101227.41;;;18.13;52.96
63343;BME280;49465;57.664;39.686;2023-08-17T01:35:35;101230.34;;;17.76;53.84
63343;BME280;49465;57.664;39.686;2023-08-17T01:38:20;101233.84;;;17.88;53.62
63343;BME280;49465;57.664;39.686;2023-08-17T01:40:57;101238.31;;;17.76;54.36
63343;BME280;49465;57.664;39.686;2023-08-17T01:43:33;101238.41;;;17.64;54.83
63343;BME280;49465;57.664;39.686;2023-08-17T01:46:06;101233.50;;;17.59;55.33
63343;BME280;49465;57.664;39.686;2023-08-17T01:48:40;101240.25;;;17.63;55.79
63343;BME280;49465;57.664;39.686;2023-08-17T01:51:11;101240.09;;;18.42;50.21
63343;BME280;49465;57.664;39.686;2023-08-17T01:53:52;101242.06;;;17.63;54.57
63343;BME280;49465;57.664;39.686;2023-08-17T01:56:30;101250.38;;;17.47;55.03
63343;BME280;49465;57.664;39.686;2023-08-17T01:59:05;101253.25;;;17.44;55.03
63343;BME280;49465;57.664;39.686;2023-08-17T02:01:49;101245.78;;;17.49;55.27
63343;BME280;49465;57.664;39.686;2023-08-17T02:04:21;101252.31;;;17.45;55.17
63343;BME280;49465;57.664;39.686;2023-08-17T02:07:02;101253.25;;;17.32;55.20
63343;BME280;49465;57.664;39.686;2023-08-17T02:09:39;101262.53;;;17.38;54.31
63343;BME280;49465;57.664;39.686;2023-08-17T02:12:16;101260.94;;;17.24;54.66
63343;BME280;49465;57.664;39.686;2023-08-17T02:14:45;101252.25;;;17.11;55.21
63343;BME280;49465;57.664;39.686;2023-08-17T02:17:21;101259.63;;;17.07;55.21
63343;BME280;49465;57.664;39.686;2023-08-17T02:19:52;101263.34;;;17.16;56.00
63343;BME280;49465;57.664;39.686;2023-08-17T02:22:26;101266.94;;;17.15;55.97
63343;BME280;49465;57.664;39.686;2023-08-17T02:25:00;101264.53;;;17.12;56.47
63343;BME280;49465;57.664;39.686;2023-08-17T02:27:39;101263.72;;;17.11;56.24
63343;BME280;49465;57.664;39.686;2023-08-17T02:30:09;101260.53;;;16.95;56.26
63343;BME280;49465;57.664;39.686;2023-08-17T02:32:35;101254.59;;;16.91;56.58
63343;BME280;49465;57.664;39.686;2023-08-17T02:35:13;101263.31;;;17.05;57.00
63343;BME280;49465;57.664;39.686;2023-08-17T02:37:51;101273.47;;;17.22;55.34
63343;BME280;49465;57.664;39.686;2023-08-17T02:40:20;101270.53;;;17.03;56.91
63343;BME280;49465;57.664;39.686;2023-08-17T02:42:54;101267.19;;;17.12;56.92
63343;BME280;49465;57.664;39.686;2023-08-17T02:45:27;101266.28;;;16.89;56.71
63343;BME280;49465;57.664;39.686;2023-08-17T02:48:09;101271.50;;;17.13;56.67
63343;BME280;49465;57.664;39.686;2023-08-17T02:50:50;101263.72;;;17.23;55.96
63343;BME280;49465;57.664;39.686;2023-08-17T02:53:19;101258.13;;;16.92;57.52
63343;BME280;49465;57.664;39.686;2023-08-17T02:55:53;101263.31;;;17.05;58.29
63343;BME280;49465;57.664;39.686;2023-08-17T02:58:25;101270.31;;;17.06;57.74
63343;BME280;49465;57.664;39.686;2023-08-17T03:00:54;101264.25;;;16.92;57.65
63343;BME280;49465;57.664;39.686;2023-08-17T03:03:37;101273.25;;;17.25;57.14
63343;BME280;49465;57.664;39.686;2023-08-17T03:06:11;101266.50;;;17.21;57.47
63343;BME280;49465;57.664;39.686;2023-08-17T03:08:52;101271.50;;;17.13;58.77
63343;BME280;49465;57.664;39.686;2023-08-17T03:11:21;101264.28;;;17.04;58.70
63343;BME280;49465;57.664;39.686;2023-08-17T03:13:48;101259.00;;;17.04;58.44
63343;BME280;49465;57.664;39.686;2023-08-17T03:16:15;101265.03;;;17.06;58.58
63343;BME280;49465;57.664;39.686;2023-08-17T03:18:44;101270.09;;;17.20;58.65
63343;BME280;49465;57.664;39.686;2023-08-17T03:21:13;101266.25;;;17.24;59.56
63343;BME280;49465;57.664;39.686;2023-08-17T03:23:46;101265.78;;;17.19;59.36
63343;BME280;49465;57.664;39.686;2023-08-17T03:26:16;101259.59;;;17.18;59.80
63343;BME280;49465;57.664;39.686;2023-08-17T03:28:45;101266.59;;;17.19;59.95
63343;BME280;49465;57.664;39.686;2023-08-17T03:31:14;101261.34;;;17.31;59.89
63343;BME280;49465;57.664;39.686;2023-08-17T03:33:46;101271.69;;;17.34;60.50
63343;BME280;49465;57.664;39.686;2023-08-17T03:36:18;101266.25;;;17.24;60.34
63343;BME280;49465;57.664;39.686;2023-08-17T03:38:45;101264.31;;;17.26;60.38
63343;BME280;49465;57.664;39.686;2023-08-17T03:41:20;101263.72;;;17.34;60.38
63343;BME280;49465;57.664;39.686;2023-08-17T03:43:52;101271.09;;;17.53;60.10
63343;BME280;49465;57.664;39.686;2023-08-17T03:46:23;101279.66;;;17.56;61.28
63343;BME280;49465;57.664;39.686;2023-08-17T03:48:49;101275.69;;;17.51;60.81
63343;BME280;49465;57.664;39.686;2023-08-17T03:51:19;101276.03;;;17.57;61.63
63343;BME280;49465;57.664;39.686;2023-08-17T03:53:48;101269.28;;;17.65;62.30
63343;BME280;49465;57.664;39.686;2023-08-17T03:56:21;101269.53;;;17.73;62.32
63343;BME280;49465;57.664;39.686;2023-08-17T03:58:53;101279.19;;;17.85;62.74
63343;BME280;49465;57.664;39.686;2023-08-17T04:01:22;101276.66;;;17.95;62.76
63343;BME280;49465;57.664;39.686;2023-08-17T04:03:51;101277.59;;;18.05;61.92
63343;BME280;49465;57.664;39.686;2023-08-17T04:06:17;101273.84;;;18.19;61.54
63343;BME280;49465;57.664;39.686;2023-08-17T04:08:44;101278.75;;;18.35;61.34
63343;BME280;49465;57.664;39.686;2023-08-17T04:11:10;101273.13;;;18.49;61.33
63343;BME280;49465;57.664;39.686;2023-08-17T04:13:36;101279.84;;;18.65;61.12
63343;BME280;49465;57.664;39.686;2023-08-17T04:16:08;101276.03;;;18.78;61.25
63343;BME280;49465;57.664;39.686;2023-08-17T04:18:40;101272.25;;;18.92;61.03
63343;BME280;49465;57.664;39.686;2023-08-17T04:21:06;101266.59;;;19.07;60.76
63343;BME280;49465;57.664;39.686;2023-08-17T04:23:36;101275.03;;;19.33;60.89
63343;BME280;49465;57.664;39.686;2023-08-17T04:26:02;101268.34;;;19.39;60.36
63343;BME280;49465;57.664;39.686;2023-08-17T04:28:31;101275.69;;;19.56;60.56
63343;BME280;49465;57.664;39.686;2023-08-17T04:31:09;101270.75;;;19.72;60.30
63343;BME280;49465;57.664;39.686;2023-08-17T04:33:45;101270.81;;;19.92;59.63
63343;BME280;49465;57.664;39.686;2023-08-17T04:36:19;101272.69;;;20.21;59.85
63343;BME280;49465;57.664;39.686;2023-08-17T04:38:51;101274.28;;;20.43;59.80
63343;BME280;49465;57.664;39.686;2023-08-17T04:41:18;101267.94;;;20.53;59.25
63343;BME280;49465;57.664;39.686;2023-08-17T04:43:53;101269.69;;;20.74;59.56
63343;BME280;49465;57.664;39.686;2023-08-17T04:46:25;101277.22;;;21.08;59.09
63343;BME280;49465;57.664;39.686;2023-08-17T04:48:54;101266.38;;;21.19;58.86
63343;BME280;49465;57.664;39.686;2023-08-17T04:51:26;101275.84;;;21.51;58.91
63343;BME280;49465;57.664;39.686;2023-08-17T04:53:55;101264.13;;;21.62;59.36
63343;BME280;49465;57.664;39.686;2023-08-17T04:56:24;101272.91;;;21.82;58.94
63343;BME280;49465;57.664;39.686;2023-08-17T04:58:51;101267.47;;;22.01;58.46
63343;BME280;49465;57.664;39.686;2023-08-17T05:01:20;101270.16;;;22.19;58.04
63343;BME280;49465;57.664;39.686;2023-08-17T05:03:46;101266.63;;;22.46;57.56
63343;BME280;49465;57.664;39.686;2023-08-17T05:06:13;101271.81;;;22.66;57.47
63343;BME280;49465;57.664;39.686;2023-08-17T05:08:42;101273.84;;;22.90;56.95
63343;BME280;49465;57.664;39.686;2023-08-17T05:11:14;101267.31;;;23.10;56.38
63343;BME280;49465;57.664;39.686;2023-08-17T05:13:40;101260.75;;;23.31;56.54
63343;BME280;49465;57.664;39.686;2023-08-17T05:16:16;101254.84;;;23.54;55.75
63343;BME280;49465;57.664;39.686;2023-08-17T05:18:48;101261.19;;;23.87;55.48
63343;BME280;49465;57.664;39.686;2023-08-17T05:21:17;101262.59;;;23.99;55.53
63343;BME280;49465;57.664;39.686;2023-08-17T05:23:46;101270.16;;;24.28;55.29
63343;BME280;49465;57.664;39.686;2023-08-17T05:26:18;101259.13;;;24.40;54.75
63343;BME280;49465;57.664;39.686;2023-08-17T05:28:45;101268.56;;;24.60;54.43
63343;BME280;49465;57.664;39.686;2023-08-17T05:31:16;101262.50;;;24.91;54.12
63343;BME280;49465;57.664;39.686;2023-08-17T05:33:45;101266.84;;;25.09;54.29
63343;BME280;49465;57.664;39.686;2023-08-17T05:36:17;101269.88;;;25.22;53.91
63343;BME280;49465;57.664;39.686;2023-08-17T05:38:44;101273.03;;;25.34;53.57
63343;BME280;49465;57.664;39.686;2023-08-17T05:41:13;101274.13;;;25.56;53.10
63343;BME280;49465;57.664;39.686;2023-08-17T05:43:44;101274.88;;;25.81;52.78
63343;BME280;49465;57.664;39.686;2023-08-17T05:46:13;101288.94;;;25.99;52.83
63343;BME280;49465;57.664;39.686;2023-08-17T05:48:39;101276.09;;;26.10;52.73
63343;BME280;49465;57.664;39.686;2023-08-17T05:51:13;101290.72;;;26.38;51.96
63343;BME280;49465;57.664;39.686;2023-08-17T05:53:42;101272.94;;;26.60;52.09
63343;BME280;49465;57.664;39.686;2023-08-17T05:56:20;101274.00;;;26.89;51.14
63343;BME280;49465;57.664;39.686;2023-08-17T05:58:49;101276.91;;;26.88;50.97
63343;BME280;49465;57.664;39.686;2023-08-17T06:01:15;101276.56;;;27.06;50.53
63343;BME280;49465;57.664;39.686;2023-08-17T06:03:47;101282.09;;;27.27;48.90
63343;BME280;49465;57.664;39.686;2023-08-17T06:06:18;101280.31;;;27.49;48.19
63343;BME280;49465;57.664;39.686;2023-08-17T06:08:47;101278.63;;;27.63;47.61
63343;BME280;49465;57.664;39.686;2023-08-17T06:11:17;101274.06;;;27.78;47.09
63343;BME280;49465;57.664;39.686;2023-08-17T06:13:46;101268.31;;;27.96;47.14
63343;BME280;49465;57.664;39.686;2023-08-17T06:16:15;101263.72;;;28.12;46.99
63343;BME280;49465;57.664;39.686;2023-08-17T06:18:44;101281.81;;;28.39;47.37
63343;BME280;49465;57.664;39.686;2023-08-17T06:21:13;101274.34;;;28.56;46.75
63343;BME280;49465;57.664;39.686;2023-08-17T06:23:45;101278.00;;;28.70;46.66
63343;BME280;49465;57.664;39.686;2023-08-17T06:26:11;101276.31;;;28.69;45.76
63343;BME280;49465;57.664;39.686;2023-08-17T06:28:40;101269.22;;;28.90;45.93
63343;BME280;49465;57.664;39.686;2023-08-17T06:31:14;101273.69;;;29.04;45.96
63343;BME280;49465;57.664;39.686;2023-08-17T06:33:49;101270.94;;;29.26;44.86
63343;BME280;49465;57.664;39.686;2023-08-17T06:36:33;101280.50;;;29.63;44.74
63343;BME280;49465;57.664;39.686;2023-08-17T06:39:09;101276.88;;;29.84;44.27
63343;BME280;49465;57.664;39.686;2023-08-17T06:41:41;101271.03;;;29.74;44.56
63343;BME280;49465;57.664;39.686;2023-08-17T06:44:13;101278.81;;;30.04;44.60
63343;BME280;49465;57.664;39.686;2023-08-17T06:46:43;101271.56;;;30.17;44.03
63343;BME280;49465;57.664;39.686;2023-08-17T06:49:12;101274.50;;;30.23;42.42
63343;BME280;49465;57.664;39.686;2023-08-17T06:51:39;101277.88;;;30.45;42.45
63343;BME280;49465;57.664;39.686;2023-08-17T06:54:10;101275.16;;;30.71;42.29
63343;BME280;49465;57.664;39.686;2023-08-17T06:56:39;101264.34;;;30.78;42.32
63343;BME280;49465;57.664;39.686;2023-08-17T06:59:08;101271.88;;;30.96;41.35
63343;BME280;49465;57.664;39.686;2023-08-17T07:01:40;101267.84;;;31.19;41.32
63343;BME280;49465;57.664;39.686;2023-08-17T07:04:09;101266.00;;;31.12;40.43
63343;BME280;49465;57.664;39.686;2023-08-17T07:06:38;101267.84;;;31.32;39.81
63343;BME280;49465;57.664;39.686;2023-08-17T07:09:12;101265.13;;;31.45;40.35
63343;BME280;49465;57.664;39.686;2023-08-17T07:11:41;101263.63;;;31.49;39.73
63343;BME280;49465;57.664;39.686;2023-08-17T07:14:11;101259.63;;;31.65;39.00
63343;BME280;49465;57.664;39.686;2023-08-17T07:16:48;101255.66;;;31.68;38.55
63343;BME280;49465;57.664;39.686;2023-08-17T07:19:18;101267.22;;;31.88;38.86
63343;BME280;49465;57.664;39.686;2023-08-17T07:21:44;101263.66;;;31.95;38.22
63343;BME280;49465;57.664;39.686;2023-08-17T07:24:16;101269.97;;;32.27;38.92
63343;BME280;49465;57.664;39.686;2023-08-17T07:26:52;101260.59;;;32.48;38.63
63343;BME280;49465;57.664;39.686;2023-08-17T07:29:24;101265.34;;;32.59;38.80
63343;BME280;49465;57.664;39.686;2023-08-17T07:31:50;101261.31;;;32.68;38.21
63343;BME280;49465;57.664;39.686;2023-08-17T07:34:17;101262.25;;;32.81;38.60
63343;BME280;49465;57.664;39.686;2023-08-17T07:36:45;101261.28;;;32.94;37.51
63343;BME280;49465;57.664;39.686;2023-08-17T07:39:14;101263.63;;;33.08;36.52
63343;BME280;49465;57.664;39.686;2023-08-17T07:41:40;101259.38;;;33.19;36.36
63343;BME280;49465;57.664;39.686;2023-08-17T07:44:09;101256.59;;;33.26;36.06
63343;BME280;49465;57.664;39.686;2023-08-17T07:46:38;101262.63;;;33.46;36.33
63343;BME280;49465;57.664;39.686;2023-08-17T07:49:17;101258.41;;;33.69;36.48
63343;BME280;49465;57.664;39.686;2023-08-17T07:51:46;101264.56;;;33.58;35.09
63343;BME280;49465;57.664;39.686;2023-08-17T07:54:15;101254.25;;;33.66;35.90
63343;BME280;49465;57.664;39.686;2023-08-17T07:56:50;101269.81;;;33.78;35.98
63343;BME280;49465;57.664;39.686;2023-08-17T07:59:18;101265.84;;;33.92;35.61
63343;BME280;49465;57.664;39.686;2023-08-17T08:01:45;101262.56;;;34.02;34.38
63343;BME280;49465;57.664;39.686;2023-08-17T08:04:11;101257.97;;;34.14;34.27
63343;BME280;49465;57.664;39.686;2023-08-17T08:06:37;101262.88;;;34.24;33.13
63343;BME280;49465;57.664;39.686;2023-08-17T08:09:04;101260.19;;;34.36;34.09
63343;BME280;49465;57.664;39.686;2023-08-17T08:11:33;101259.38;;;34.47;33.87
63343;BME280;49465;57.664;39.686;2023-08-17T08:14:02;101258.34;;;34.60;34.20
63343;BME280;49465;57.664;39.686;2023-08-17T08:16:28;101254.59;;;34.73;33.84
63343;BME280;49465;57.664;39.686;2023-08-17T08:18:58;101260.25;;;34.83;33.80
63343;BME280;49465;57.664;39.686;2023-08-17T08:21:26;101246.63;;;34.95;33.48
63343;BME280;49465;57.664;39.686;2023-08-17T08:23:56;101251.75;;;35.03;33.13
63343;BME280;49465;57.664;39.686;2023-08-17T08:26:23;101255.66;;;35.07;32.16
63343;BME280;49465;57.664;39.686;2023-08-17T08:28:49;101247.22;;;35.09;30.95
63343;BME280;49465;57.664;39.686;2023-08-17T08:31:18;101252.78;;;35.14;30.43
63343;BME280;49465;57.664;39.686;2023-08-17T08:33:52;101245.09;;;35.22;32.66
63343;BME280;49465;57.664;39.686;2023-08-17T08:36:19;101246.41;;;35.20;31.25
63343;BME280;49465;57.664;39.686;2023-08-17T08:38:45;101239.16;;;35.25;31.20
63343;BME280;49465;57.664;39.686;2023-08-17T08:41:12;101232.88;;;35.37;32.75
63343;BME280;49465;57.664;39.686;2023-08-17T08:43:43;101230.28;;;35.59;32.49
63343;BME280;49465;57.664;39.686;2023-08-17T08:46:10;101224.84;;;35.59;31.76
63343;BME280;49465;57.664;39.686;2023-08-17T08:48:42;101225.91;;;35.70;31.55
63343;BME280;49465;57.664;39.686;2023-08-17T08:51:21;101226.38;;;35.95;29.80
63343;BME280;49465;57.664;39.686;2023-08-17T08:54:01;101225.63;;;36.00;32.12
63343;BME280;49465;57.664;39.686;2023-08-17T08:56:31;101227.88;;;36.03;29.92
63343;BME280;49465;57.664;39.686;2023-08-17T08:59:02;101216.69;;;36.04;30.85
63343;BME280;49465;57.664;39.686;2023-08-17T09:01:31;101212.47;;;35.97;28.57
63343;BME280;49465;57.664;39.686;2023-08-17T09:04:00;101215.63;;;36.06;28.93
63343;BME280;49465;57.664;39.686;2023-08-17T09:06:33;101213.97;;;36.04;28.26
63343;BME280;49465;57.664;39.686;2023-08-17T09:09:02;101213.13;;;36.04;28.58
63343;BME280;49465;57.664;39.686;2023-08-17T09:11:29;101210.88;;;35.84;29.30
63343;BME280;49465;57.664;39.686;2023-08-17T09:13:56;101208.16;;;35.84;28.70
63343;BME280;49465;57.664;39.686;2023-08-17T09:16:25;101214.44;;;35.84;28.86
63343;BME280;49465;57.664;39.686;2023-08-17T09:18:53;101218.91;;;35.91;28.85
63343;BME280;49465;57.664;39.686;2023-08-17T09:21:32;101219.56;;;36.27;28.18
63343;BME280;49465;57.664;39.686;2023-08-17T09:24:05;101219.63;;;36.15;28.46
63343;BME280;49465;57.664;39.686;2023-08-17T09:26:34;101208.25;;;36.06;28.97
63343;BME280;49465;57.664;39.686;2023-08-17T09:29:01;101208.47;;;36.16;29.97
63343;BME280;49465;57.664;39.686;2023-08-17T09:31:51;101218.16;;;36.41;29.25
63343;BME280;49465;57.664;39.686;2023-08-17T09:34:19;101212.78;;;36.46;30.42
63343;BME280;49465;57.664;39.686;2023-08-17T09:36:48;101219.06;;;36.47;29.50
63343;BME280;49465;57.664;39.686;2023-08-17T09:39:17;101216.25;;;36.41;29.13
63343;BME280;49465;57.664;39.686;2023-08-17T09:41:49;101215.41;;;36.58;29.42
63343;BME280;49465;57.664;39.686;2023-08-17T09:44:20;101209.94;;;36.58;29.46
63343;BME280;49465;57.664;39.686;2023-08-17T09:46:47;101212.50;;;37.48;30.34
63343;BME280;49465;57.664;39.686;2023-08-17T09:49:14;101211.09;;;36.79;29.53
63343;BME280;49465;57.664;39.686;2023-08-17T09:51:44;101213.69;;;36.91;30.46
63343;BME280;49465;57.664;39.686;2023-08-17T09:54:23;101214.34;;;37.15;29.88
63343;BME280;49465;57.664;39.686;2023-08-17T09:56:55;101206.66;;;36.95;28.61
63343;BME280;49465;57.664;39.686;2023-08-17T09:59:24;101203.63;;;36.91;29.19
63343;BME280;49465;57.664;39.686;2023-08-17T10:01:54;101208.25;;;36.91;29.41
63343;BME280;49465;57.664;39.686;2023-08-17T10:04:27;101203.19;;;36.99;29.10
63343;BME280;49465;57.664;39.686;2023-08-17T10:07:06;101204.03;;;37.22;29.89
63343;BME280;49465;57.664;39.686;2023-08-17T10:09:42;101202.06;;;37.17;29.09
63343;BME280;49465;57.664;39.686;2023-08-17T10:12:16;101212.66;;;37.14;29.50
63343;BME280;49465;57.664;39.686;2023-08-17T10:14:51;101207.97;;;37.31;28.50
63343;BME280;49465;57.664;39.686;2023-08-17T10:17:27;101205.13;;;37.21;27.14
63343;BME280;49465;57.664;39.686;2023-08-17T10:20:02;101207.97;;;37.31;26.34
63343;BME280;49465;57.664;39.686;2023-08-17T10:22:42;101198.84;;;37.48;29.71
63343;BME280;49465;57.664;39.686;2023-08-17T10:25:15;101197.34;;;37.35;28.78
63343;BME280;49465;57.664;39.686;2023-08-17T10:27:45;101199.28;;;37.34;28.69
63343;BME280;49465;57.664;39.686;2023-08-17T10:30:11;101202.81;;;37.35;27.09
63343;BME280;49465;57.664;39.686;2023-08-17T10:32:39;101199.88;;;37.42;26.89
63343;BME280;49465;57.664;39.686;2023-08-17T10:35:16;101198.97;;;37.58;27.49
63343;BME280;49465;57.664;39.686;2023-08-17T10:37:46;101191.78;;;37.52;27.78
63343;BME280;49465;57.664;39.686;2023-08-17T10:40:28;101190.69;;;37.75;27.92
63343;BME280;49465;57.664;39.686;2023-08-17T10:42:55;101194.09;;;37.60;28.71
63343;BME280;49465;57.664;39.686;2023-08-17T10:45:36;101200.13;;;37.62;29.03
63343;BME280;49465;57.664;39.686;2023-08-17T10:50:36;101187.31;;;37.40;27.80
63343;BME280;49465;57.664;39.686;2023-08-17T10:53:13;101183.53;;;37.47;28.66
63343;BME280;49465;57.664;39.686;2023-08-17T10:55:45;101179.69;;;37.48;28.88
63343;BME280;49465;57.664;39.686;2023-08-17T10:58:15;101179.56;;;37.32;28.33
63343;BME280;49465;57.664;39.686;2023-08-17T11:00:41;101176.06;;;37.15;28.37
63343;BME280;49465;57.664;39.686;2023-08-17T11:03:20;101179.50;;;37.27;28.12
63343;BME280;49465;57.664;39.686;2023-08-17T11:05:52;101180.50;;;37.21;28.95
63343;BME280;49465;57.664;39.686;2023-08-17T11:09:05;101174.34;;;37.58;30.02
63343;BME280;49465;57.664;39.686;2023-08-17T11:11:39;101158.69;;;37.26;28.36
63343;BME280;49465;57.664;39.686;2023-08-17T11:14:11;101166.91;;;38.08;29.31
63343;BME280;49465;57.664;39.686;2023-08-17T11:16:49;101164.63;;;37.67;28.71
63343;BME280;49465;57.664;39.686;2023-08-17T11:19:26;101155.31;;;37.41;27.97
63343;BME280;49465;57.664;39.686;2023-08-17T11:21:57;101158.81;;;37.36;27.07
63343;BME280;49465;57.664;39.686;2023-08-17T11:24:23;101158.97;;;37.25;27.92
63343;BME280;49465;57.664;39.686;2023-08-17T11:26:57;101161.25;;;37.33;27.57
63343;BME280;49465;57.664;39.686;2023-08-17T11:29:26;101155.00;;;37.37;28.56
63343;BME280;49465;57.664;39.686;2023-08-17T11:31:59;101157.56;;;37.49;29.13
63343;BME280;49465;57.664;39.686;2023-08-17T11:34:26;101151.19;;;37.38;28.82
63343;BME280;49465;57.664;39.686;2023-08-17T11:36:57;101153.06;;;37.60;29.21
63343;BME280;49465;57.664;39.686;2023-08-17T11:39:32;101144.16;;;37.48;28.88
63343;BME280;49465;57.664;39.686;2023-08-17T11:42:00;101154.78;;;38.36;28.27
63343;BME280;49465;57.664;39.686;2023-08-17T11:44:31;101140.00;;;37.67;27.98
63343;BME280;49465;57.664;39.686;2023-08-17T11:47:07;101139.63;;;37.86;28.33
63343;BME280;49465;57.664;39.686;2023-08-17T11:49:42;101138.50;;;37.82;28.06
63343;BME280;49465;57.664;39.686;2023-08-17T11:52:13;101129.38;;;37.71;28.57
63343;BME280;49465;57.664;39.686;2023-08-17T11:54:45;101129.81;;;37.90;29.27
63343;BME280;49465;57.664;39.686;2023-08-17T11:57:17;101133.91;;;37.87;28.20
63343;BME280;49465;57.664;39.686;2023-08-17T11:59:44;101125.94;;;37.86;27.55
63343;BME280;49465;57.664;39.686;2023-08-17T12:02:15;101120.53;;;37.96;29.54
63343;BME280;49465;57.664;39.686;2023-08-17T12:04:44;101126.19;;;38.16;28.32
63343;BME280;49465;57.664;39.686;2023-08-17T12:07:14;101123.53;;;38.27;27.08
63343;BME280;49465;57.664;39.686;2023-08-17T12:09:46;101119.31;;;39.20;26.33
63343;BME280;49465;57.664;39.686;2023-08-17T12:12:37;101110.75;;;38.95;26.97
63343;BME280;49465;57.664;39.686;2023-08-17T12:15:10;101113.91;;;38.67;26.28
63343;BME280;49465;57.664;39.686;2023-08-17T12:17:45;101106.28;;;38.79;27.03
63343;BME280;49465;57.664;39.686;2023-08-17T12:20:33;101117.31;;;38.89;24.49
63343;BME280;49465;57.664;39.686;2023-08-17T12:23:07;101110.13;;;38.78;26.32
63343;BME280;49465;57.664;39.686;2023-08-17T12:25:43;101108.88;;;39.01;25.94
63343;BME280;49465;57.664;39.686;2023-08-17T12:28:22;101105.88;;;39.08;24.15
63343;BME280;49465;57.664;39.686;2023-08-17T12:31:01;101100.91;;;39.00;23.28
63343;BME280;49465;57.664;39.686;2023-08-17T12:33:35;101105.25;;;38.95;24.91
63343;BME280;49465;57.664;39.686;2023-08-17T12:36:07;101098.59;;;38.71;24.67
63343;BME280;49465;57.664;39.686;2023-08-17T12:38:39;101103.78;;;39.66;27.07
63343;BME280;49465;57.664;39.686;2023-08-17T12:41:13;101110.75;;;39.01;24.23
63343;BME280;49465;57.664;39.686;2023-08-17T12:43:48;101101.66;;;38.80;22.98
63343;BME280;49465;57.664;39.686;2023-08-17T12:46:25;101103.31;;;38.91;25.09
63343;BME280;49465;57.664;39.686;2023-08-17T12:49:00;101100.19;;;38.62;25.56
63343;BME280;49465;57.664;39.686;2023-08-17T12:51:30;101113.91;;;38.67;24.66
63343;BME280;49465;57.664;39.686;2023-08-17T12:54:01;101105.44;;;38.68;24.08
63343;BME280;49465;57.664;39.686;2023-08-17T12:56:28;101103.47;;;38.59;24.06
63343;BME280;49465;57.664;39.686;2023-08-17T12:58:57;101109.78;;;38.64;23.52
63343;BME280;49465;57.664;39.686;2023-08-17T13:01:26;101103.22;;;38.65;24.07
63343;BME280;49465;57.664;39.686;2023-08-17T13:03:58;101097.50;;;38.77;23.09
63343;BME280;49465;57.664;39.686;2023-08-17T13:06:26;101090.91;;;38.73;23.31
63343;BME280;49465;57.664;39.686;2023-08-17T13:08:58;101097.50;;;38.77;23.76
63343;BME280;49465;57.664;39.686;2023-08-17T13:11:27;101092.56;;;38.79;24.72