sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16033;SDS011;8121;51.418;6.998;2022-12-18T00:09:59;3.10;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-12-18T00:20:02;2.10;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T00:30:05;4.17;;;2.87;;
16033;SDS011;8121;51.418;6.998;2022-12-18T00:40:09;2.33;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-12-18T00:50:11;3.50;;;2.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T01:00:14;2.97;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-12-18T01:10:18;3.83;;;2.83;;
16033;SDS011;8121;51.418;6.998;2022-12-18T01:20:21;2.33;;;2.13;;
16033;SDS011;8121;51.418;6.998;2022-12-18T01:30:23;5.30;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-12-18T01:40:26;2.70;;;2.07;;
16033;SDS011;8121;51.418;6.998;2022-12-18T01:50:28;3.53;;;2.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T02:00:33;7.33;;;2.43;;
16033;SDS011;8121;51.418;6.998;2022-12-18T02:10:36;5.03;;;2.13;;
16033;SDS011;8121;51.418;6.998;2022-12-18T02:20:47;4.90;;;2.20;;
16033;SDS011;8121;51.418;6.998;2022-12-18T02:30:51;2.37;;;2.17;;
16033;SDS011;8121;51.418;6.998;2022-12-18T02:40:54;6.27;;;3.10;;
16033;SDS011;8121;51.418;6.998;2022-12-18T02:50:59;3.40;;;3.10;;
16033;SDS011;8121;51.418;6.998;2022-12-18T03:01:06;3.83;;;2.83;;
16033;SDS011;8121;51.418;6.998;2022-12-18T03:11:14;4.17;;;2.63;;
16033;SDS011;8121;51.418;6.998;2022-12-18T03:21:37;2.90;;;2.57;;
16033;SDS011;8121;51.418;6.998;2022-12-18T03:31:45;3.33;;;2.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T03:41:51;3.23;;;2.17;;
16033;SDS011;8121;51.418;6.998;2022-12-18T03:52:01;3.60;;;2.87;;
16033;SDS011;8121;51.418;6.998;2022-12-18T04:02:04;6.20;;;2.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T04:12:09;3.53;;;2.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T04:22:11;1.33;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-12-18T04:32:14;2.60;;;2.37;;
16033;SDS011;8121;51.418;6.998;2022-12-18T04:42:15;1.77;;;1.63;;
16033;SDS011;8121;51.418;6.998;2022-12-18T04:52:18;3.00;;;2.17;;
16033;SDS011;8121;51.418;6.998;2022-12-18T05:02:19;3.37;;;2.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T05:12:22;2.47;;;2.20;;
16033;SDS011;8121;51.418;6.998;2022-12-18T05:22:25;4.97;;;2.77;;
16033;SDS011;8121;51.418;6.998;2022-12-18T05:32:28;3.27;;;1.80;;
16033;SDS011;8121;51.418;6.998;2022-12-18T05:42:30;2.40;;;2.20;;
16033;SDS011;8121;51.418;6.998;2022-12-18T05:52:33;3.27;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T06:02:34;1.90;;;1.70;;
16033;SDS011;8121;51.418;6.998;2022-12-18T06:12:37;2.13;;;1.93;;
16033;SDS011;8121;51.418;6.998;2022-12-18T06:22:39;2.17;;;1.97;;
16033;SDS011;8121;51.418;6.998;2022-12-18T06:32:42;2.90;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T06:42:43;3.00;;;1.47;;
16033;SDS011;8121;51.418;6.998;2022-12-18T06:52:46;2.53;;;2.33;;
16033;SDS011;8121;51.418;6.998;2022-12-18T07:02:48;4.13;;;2.10;;
16033;SDS011;8121;51.418;6.998;2022-12-18T07:12:50;2.10;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T07:22:52;4.40;;;2.77;;
16033;SDS011;8121;51.418;6.998;2022-12-18T07:32:55;3.30;;;2.07;;
16033;SDS011;8121;51.418;6.998;2022-12-18T07:43:06;6.50;;;3.53;;
16033;SDS011;8121;51.418;6.998;2022-12-18T07:53:11;3.30;;;2.20;;
16033;SDS011;8121;51.418;6.998;2022-12-18T08:03:12;1.57;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-12-18T08:13:15;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T08:23:17;2.57;;;2.37;;
16033;SDS011;8121;51.418;6.998;2022-12-18T08:33:19;4.33;;;2.73;;
16033;SDS011;8121;51.418;6.998;2022-12-18T08:43:21;2.20;;;1.77;;
16033;SDS011;8121;51.418;6.998;2022-12-18T08:53:41;3.43;;;2.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T09:03:44;4.37;;;2.67;;
16033;SDS011;8121;51.418;6.998;2022-12-18T09:13:50;2.33;;;2.13;;
16033;SDS011;8121;51.418;6.998;2022-12-18T09:23:53;1.83;;;1.73;;
16033;SDS011;8121;51.418;6.998;2022-12-18T09:44:48;2.27;;;2.07;;
16033;SDS011;8121;51.418;6.998;2022-12-18T09:55:22;1.63;;;1.53;;
16033;SDS011;8121;51.418;6.998;2022-12-18T10:05:33;1.27;;;1.17;;
16033;SDS011;8121;51.418;6.998;2022-12-18T10:15:39;2.13;;;1.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T10:26:00;1.60;;;1.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T10:36:04;2.10;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T10:46:14;1.57;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-12-18T10:56:19;1.63;;;1.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T11:06:23;1.43;;;1.33;;
16033;SDS011;8121;51.418;6.998;2022-12-18T11:16:25;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-12-18T11:26:34;2.03;;;1.93;;
16033;SDS011;8121;51.418;6.998;2022-12-18T11:36:38;2.70;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T11:46:43;1.50;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-12-18T11:56:49;1.70;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T12:06:55;1.80;;;1.53;;
16033;SDS011;8121;51.418;6.998;2022-12-18T12:17:02;2.00;;;1.80;;
16033;SDS011;8121;51.418;6.998;2022-12-18T12:27:10;1.83;;;1.43;;
16033;SDS011;8121;51.418;6.998;2022-12-18T12:37:54;3.43;;;2.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T13:20:16;3.33;;;2.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T13:51:03;6.40;;;4.07;;
16033;SDS011;8121;51.418;6.998;2022-12-18T14:01:22;6.60;;;4.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T14:11:24;5.87;;;4.17;;
16033;SDS011;8121;51.418;6.998;2022-12-18T14:21:28;9.90;;;5.37;;
16033;SDS011;8121;51.418;6.998;2022-12-18T14:31:32;5.17;;;3.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T14:41:35;9.23;;;4.13;;
16033;SDS011;8121;51.418;6.998;2022-12-18T14:51:36;7.20;;;4.57;;
16033;SDS011;8121;51.418;6.998;2022-12-18T15:01:45;9.70;;;4.53;;
16033;SDS011;8121;51.418;6.998;2022-12-18T15:11:55;12.80;;;5.83;;
16033;SDS011;8121;51.418;6.998;2022-12-18T15:21:58;8.63;;;5.10;;
16033;SDS011;8121;51.418;6.998;2022-12-18T15:32:01;14.40;;;7.40;;
16033;SDS011;8121;51.418;6.998;2022-12-18T15:42:07;9.20;;;6.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T15:52:27;9.90;;;5.10;;
16033;SDS011;8121;51.418;6.998;2022-12-18T16:02:30;9.97;;;6.70;;
16033;SDS011;8121;51.418;6.998;2022-12-18T16:12:31;9.40;;;5.27;;
16033;SDS011;8121;51.418;6.998;2022-12-18T16:22:35;11.57;;;5.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T16:32:37;13.80;;;7.67;;
16033;SDS011;8121;51.418;6.998;2022-12-18T16:42:41;12.47;;;6.67;;
16033;SDS011;8121;51.418;6.998;2022-12-18T16:52:44;16.13;;;8.10;;
16033;SDS011;8121;51.418;6.998;2022-12-18T17:02:47;12.80;;;5.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T17:12:49;15.43;;;6.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T17:23:05;15.03;;;6.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T17:33:08;17.47;;;8.33;;
16033;SDS011;8121;51.418;6.998;2022-12-18T17:43:10;15.53;;;8.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T17:53:12;12.13;;;7.57;;
16033;SDS011;8121;51.418;6.998;2022-12-18T18:03:15;15.90;;;7.97;;
16033;SDS011;8121;51.418;6.998;2022-12-18T18:13:18;14.43;;;8.27;;
16033;SDS011;8121;51.418;6.998;2022-12-18T18:23:40;21.33;;;9.10;;
16033;SDS011;8121;51.418;6.998;2022-12-18T18:33:41;24.00;;;9.70;;
16033;SDS011;8121;51.418;6.998;2022-12-18T18:43:44;23.47;;;8.57;;
16033;SDS011;8121;51.418;6.998;2022-12-18T18:53:46;21.43;;;9.20;;
16033;SDS011;8121;51.418;6.998;2022-12-18T19:03:50;24.47;;;9.47;;
16033;SDS011;8121;51.418;6.998;2022-12-18T19:13:52;18.73;;;8.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T19:23:55;22.00;;;10.87;;
16033;SDS011;8121;51.418;6.998;2022-12-18T19:33:57;11.77;;;6.97;;
16033;SDS011;8121;51.418;6.998;2022-12-18T19:44:01;18.40;;;10.00;;
16033;SDS011;8121;51.418;6.998;2022-12-18T19:54:02;17.10;;;8.17;;
16033;SDS011;8121;51.418;6.998;2022-12-18T20:04:06;18.07;;;8.63;;
16033;SDS011;8121;51.418;6.998;2022-12-18T20:14:07;21.30;;;9.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T20:24:10;16.27;;;8.27;;
16033;SDS011;8121;51.418;6.998;2022-12-18T20:34:12;12.43;;;6.23;;
16033;SDS011;8121;51.418;6.998;2022-12-18T20:44:15;15.50;;;8.00;;
16033;SDS011;8121;51.418;6.998;2022-12-18T20:54:18;18.47;;;9.27;;
16033;SDS011;8121;51.418;6.998;2022-12-18T21:04:21;17.53;;;9.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T21:14:24;13.77;;;7.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T21:24:28;16.57;;;8.57;;
16033;SDS011;8121;51.418;6.998;2022-12-18T21:34:30;27.23;;;9.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T21:44:34;12.43;;;6.90;;
16033;SDS011;8121;51.418;6.998;2022-12-18T21:54:36;14.40;;;5.83;;
16033;SDS011;8121;51.418;6.998;2022-12-18T22:04:39;13.17;;;6.83;;
16033;SDS011;8121;51.418;6.998;2022-12-18T22:14:40;23.33;;;9.47;;
16033;SDS011;8121;51.418;6.998;2022-12-18T22:24:43;23.17;;;10.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T22:34:45;13.97;;;7.67;;
16033;SDS011;8121;51.418;6.998;2022-12-18T22:44:47;12.20;;;7.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T22:54:49;20.63;;;11.33;;
16033;SDS011;8121;51.418;6.998;2022-12-18T23:04:52;20.80;;;10.50;;
16033;SDS011;8121;51.418;6.998;2022-12-18T23:14:53;19.63;;;10.30;;
16033;SDS011;8121;51.418;6.998;2022-12-18T23:24:56;17.00;;;8.43;;
16033;SDS011;8121;51.418;6.998;2022-12-18T23:34:58;20.40;;;10.60;;
16033;SDS011;8121;51.418;6.998;2022-12-18T23:45:00;14.63;;;6.47;;
16033;SDS011;8121;51.418;6.998;2022-12-18T23:55:02;17.53;;;8.10;;
