sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49717;DHT22;35609;53.166;7.610;2023-02-11T00:01:23;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:03:49;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:06:16;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:08:42;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:11:15;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:13:42;5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:16:09;5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:18:36;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:21:09;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:23:35;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:26:02;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:28:28;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:30:55;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:33:22;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:35:48;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:38:14;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:40:40;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:43:06;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:45:34;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:48:03;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:50:29;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:52:55;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:55:21;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T00:57:47;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:00:13;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:02:40;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:05:06;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:07:32;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:09:57;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:12:23;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:14:49;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:17:15;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:19:41;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:22:07;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:24:32;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:26:58;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:29:24;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:31:49;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:34:15;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:36:41;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:39:07;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:41:33;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:44:31;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:46:58;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:49:27;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:52:01;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:54:32;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T01:57:21;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:00:12;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:02:49;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:05:25;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:10:30;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:12:58;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:15:29;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:18:07;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:23:31;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:26:45;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:40:04;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:42:32;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:44:58;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:47:23;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:49:49;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T02:52:29;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:00:36;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:05:57;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:08:46;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:11:16;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:13:44;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:16:14;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:18:45;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:21:13;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:23:46;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:26:45;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:29:23;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:31:57;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:34:39;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:37:19;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:40:14;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:42:53;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:45:22;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:47:57;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:50:25;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:52:54;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:55:22;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T03:57:50;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:00:16;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:02:42;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:05:10;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:07:36;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:10:03;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:12:28;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:14:54;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:17:20;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:19:45;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:22:11;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:24:37;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:27:02;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:29:28;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:31:54;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:34:20;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:36:45;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:39:11;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:41:37;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:44:03;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:46:28;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:48:55;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:51:21;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:53:46;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:56:12;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T04:58:38;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:01:05;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:03:31;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:05:57;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:08:22;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:10:48;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:13:13;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:15:39;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:18:05;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:20:30;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:22:56;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:25:21;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:27:47;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:30:13;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:32:38;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:35:04;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:37:30;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:39:56;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:42:21;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:44:47;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:47:12;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:49:38;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:52:04;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:54:30;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:56:55;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T05:59:21;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:01:46;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:04:12;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:06:37;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:09:03;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:11:29;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:13:54;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:16:20;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:18:46;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:21:11;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:23:37;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:26:05;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:28:32;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:31:03;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:33:30;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:35:56;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:38:22;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:40:48;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:43:14;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:45:40;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:48:05;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:50:31;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:52:58;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:55:24;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T06:57:50;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:00:16;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:02:41;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:05:07;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:07:34;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:09:59;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:12:27;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:14:54;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:17:20;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:19:45;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:22:11;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:24:36;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:27:02;6.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:29:28;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:31:54;6.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:34:20;6.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:36:45;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:39:13;6.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:41:39;6.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:44:05;6.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:46:31;6.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:48:57;6.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:51:27;7.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:53:55;7.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:56:22;7.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T07:58:48;7.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:01:18;7.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:03:46;7.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:06:17;7.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:08:45;7.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:11:31;7.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:13:56;7.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:16:23;7.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:18:50;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:21:17;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:23:43;7.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:26:12;7.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:28:39;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:31:06;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:33:33;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:35:58;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:38:24;7.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:40:50;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:43:16;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:45:41;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:48:07;7.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:50:32;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:52:58;7.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:55:24;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T08:57:50;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:00:16;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:02:43;7.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:05:08;7.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:07:34;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:09:59;7.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:12:25;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:14:54;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:17:19;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:19:45;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:22:10;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:24:36;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:27:02;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:29:27;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:31:53;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:34:18;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:36:44;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:39:15;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:41:58;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:44:30;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:47:02;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:49:45;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:52:36;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:55:18;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T09:57:45;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:00:23;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:06:29;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:11:33;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:14:17;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:17:05;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:25:35;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:28:16;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:31:02;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:33:43;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:36:11;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:38:37;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:41:04;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:43:30;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:45:56;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:48:46;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:51:18;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:56:33;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T10:59:27;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:01:57;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:04:41;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:09:46;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:12:25;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:15:00;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:17:26;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:22:39;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:25:18;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:27:48;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:30:15;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:32:42;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:35:27;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:38:04;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:40:32;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:45:55;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:48:29;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:51:01;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:53:36;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:56:15;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T11:58:42;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:01:27;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:09:43;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:23:35;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:26:18;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:29:13;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:36:52;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:39:42;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:50:42;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:56:09;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T12:58:36;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:01:08;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:03:46;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:11:32;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:14:16;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:16:48;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:24:42;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:37:55;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:40:27;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:42:56;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:45:43;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:48:24;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:50:53;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:53:20;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:55:49;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T13:58:32;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:01:00;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:03:35;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:06:22;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:27:05;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:29:50;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:35:30;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:38:08;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:40:44;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:43:14;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:45:43;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:48:17;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:50:50;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:53:23;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:55:53;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T14:58:27;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:01:06;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:03:48;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:06:21;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:08:54;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:11:23;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:13:49;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:16:19;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:18:53;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:21:27;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:24:00;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:26:26;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:28:53;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:31:22;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:33:48;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:36:16;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:38:42;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:41:35;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:44:01;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:46:35;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:49:03;8.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:51:31;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:54:01;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:56:33;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T15:59:25;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:01:53;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:04:21;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:06:48;8.50;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:14:38;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:17:10;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:19:42;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:22:10;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:24:40;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:27:21;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:29:48;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:32:20;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:34:47;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:37:13;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:39:39;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:42:05;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:44:33;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:47:00;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:49:39;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:52:08;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:54:37;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:57:18;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T16:59:44;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:02:14;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:04:41;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:07:08;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:09:34;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:11:59;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:14:25;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:16:51;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:19:18;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:21:47;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:24:13;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:26:40;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:29:08;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:31:35;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:34:01;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:36:27;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:38:56;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:41:22;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:43:48;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:46:14;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:48:40;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:51:20;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:53:46;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:56:12;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T17:58:37;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T18:01:03;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T18:03:29;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T18:05:59;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T18:08:25;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-02-11T18:10:50;7.60;99.90