sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25923;DHT22;13725;51.170;4.442;2022-12-07T00:01:28;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:03:56;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:06:26;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:08:52;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:11:19;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:13:47;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:16:18;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:18:45;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:21:16;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:23:45;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:26:17;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:28:47;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:31:14;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:33:40;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:36:08;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:38:36;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:41:06;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:43:32;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:45:58;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:48:24;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:50:50;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:53:17;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:55:44;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T00:58:10;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:00:38;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:03:05;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:05:31;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:07:57;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:10:23;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:12:49;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:15:15;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:17:41;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:20:07;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:22:40;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:25:07;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:27:34;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:30:01;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:32:27;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:34:53;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:37:18;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:39:44;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:42:13;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:47:43;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:50:11;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:52:38;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:55:08;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T01:57:38;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:00:07;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:02:44;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:05:11;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:07:38;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:10:18;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:12:51;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:15:20;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:18:13;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:23:33;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:29:08;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:31:38;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:34:26;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:37:03;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:40:17;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:42:49;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:45:20;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:47:48;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:50:21;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:52:47;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T02:55:16;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:00:58;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:03:30;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:11:32;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:16:51;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:19:20;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:22:02;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:24:35;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:27:13;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:29:45;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:32:14;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:35:33;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:38:07;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:40:45;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:43:16;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:45:44;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:48:25;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:53:43;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:56:11;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T03:58:38;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:01:04;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:03:30;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:05:55;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:08:22;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:10:47;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:13:13;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:15:39;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:18:04;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:20:30;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:22:57;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:25:22;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:27:48;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:30:14;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:32:40;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:35:07;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:37:33;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:39:58;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:42:24;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:44:50;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:47:16;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:49:42;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:52:08;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:54:33;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:56:59;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T04:59:25;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:01:51;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:04:17;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:06:43;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:09:09;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:11:35;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:14:18;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:16:45;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:19:12;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:21:38;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:24:05;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:26:31;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:28:57;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:31:24;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:33:50;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:36:16;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:38:42;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:41:08;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:43:58;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:46:23;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:48:49;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:51:15;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:53:40;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:56:06;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T05:58:32;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:01:16;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:03:42;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:06:08;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:08:33;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:10:59;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:13:43;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:16:09;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:18:34;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:21:00;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:23:26;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:25:52;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:28:17;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:30:43;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:33:09;6.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:35:35;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:38:01;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:40:27;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:42:52;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:45:18;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:47:44;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:50:10;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:52:36;5.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:55:02;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:57:28;5.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T06:59:53;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:02:19;5.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:04:45;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:07:11;5.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:09:36;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:12:02;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:14:28;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:16:54;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:19:19;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:21:45;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:24:12;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:26:37;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:29:03;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:31:29;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:33:55;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:36:20;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:38:46;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:41:12;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:43:38;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:46:03;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:48:29;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:50:55;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:53:20;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:55:53;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T07:58:19;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:00:45;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:03:11;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:05:37;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:08:04;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:10:29;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:12:58;5.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:15:37;5.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:18:03;5.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:20:33;5.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:22:59;5.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:25:26;6.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:27:52;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:30:18;6.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:32:45;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:35:12;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:37:38;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:40:06;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:42:32;6.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:45:13;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:48:05;7.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:50:31;7.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:52:59;7.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:55:26;7.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T08:57:52;6.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:00:18;6.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:02:45;7.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:05:11;7.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:07:37;7.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:10:05;7.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:12:30;8.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:14:56;9.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:17:22;11.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:19:48;12.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:22:14;12.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:24:39;11.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:27:05;10.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:29:31;10.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:31:57;9.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:34:22;9.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:36:49;10.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:39:15;11.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:41:42;12.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:44:18;12.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:46:46;13.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:49:16;13.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:51:43;12.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:54:13;12.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:56:39;11.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T09:59:05;11.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:01:32;10.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:06:35;10.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:09:00;9.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:11:26;9.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:13:53;9.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:18:54;9.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:21:23;9.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:24:17;9.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:29:30;10.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:34:42;10.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:39:57;10.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:45:13;10.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:53:30;10.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:56:14;10.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T10:59:01;10.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:01:33;10.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:07:04;10.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:09:52;10.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:12:33;10.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:15:26;10.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:20:49;11.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:32:13;11.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:37:35;11.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:42:52;11.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:45:30;12.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:48:00;14.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:50:50;15.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T11:53:25;15.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:03:47;18.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:06:13;19.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:08:46;18.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:11:33;18.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:14:15;16.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:16:50;15.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:19:55;15.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:22:36;14.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:25:06;13.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:27:37;13.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:30:07;12.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:32:41;12.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:35:28;11.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:38:26;11.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:40:53;11.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:54:22;10.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T12:57:13;10.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:02:34;11.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:05:02;12.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:08:01;13.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:20:57;11.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:29:19;10.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:31:52;10.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:37:29;9.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:39:57;9.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:42:28;8.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:44:56;8.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:47:48;8.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:50:29;8.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:53:00;8.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:55:27;8.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T13:57:54;8.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:00:22;8.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:02:58;8.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:05:35;8.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:08:06;7.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:15:53;7.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:18:38;7.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:23:37;7.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:26:19;7.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:28:46;7.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:31:16;7.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:33:42;7.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:36:13;7.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:38:39;7.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:41:12;7.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:44:00;7.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:46:26;7.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:48:51;7.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:51:17;7.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:53:46;7.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:56:13;7.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T14:58:40;7.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:01:06;7.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:03:32;7.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:06:00;7.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:08:26;7.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:10:52;7.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:13:18;7.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:16:02;7.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:18:28;7.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:20:53;6.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:23:19;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:25:47;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:28:15;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:30:42;6.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:33:11;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:35:42;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:38:08;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:40:34;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:43:01;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:45:26;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:47:52;6.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:50:21;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:52:47;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:55:13;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T15:57:39;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:00:08;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:02:37;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:05:03;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:07:29;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:09:55;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:12:21;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:14:46;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:17:12;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:19:38;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:22:04;6.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:24:30;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:26:56;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:29:23;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:31:50;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:34:16;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:36:42;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:39:08;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:41:34;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:44:04;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:46:32;6.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:48:58;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:51:23;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:53:52;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:56:18;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T16:58:45;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:01:18;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:03:44;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:06:15;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:08:42;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:11:13;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:13:39;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:16:24;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:18:49;6.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:21:15;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:23:41;6.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:26:09;6.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:28:36;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:31:05;6.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:33:33;6.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:35:59;6.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:38:27;6.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:40:52;6.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:43:18;6.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:45:44;6.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:48:10;6.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-07T17:50:38;6.10;99.90