sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2024-01-30T00:00:46;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:03:13;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:05:40;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:08:07;4.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:10:34;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:13:01;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:15:29;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:17:56;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:20:23;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:22:50;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:25:17;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:27:44;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:30:12;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:32:39;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:35:06;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:37:33;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:40:00;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:42:27;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:44:53;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:47:20;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:49:47;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:52:14;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:54:42;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:57:09;4.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T00:59:36;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:02:03;4.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:04:30;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:06:57;4.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:09:24;4.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:11:52;4.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:14:19;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:16:46;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:19:12;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:21:40;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:24:07;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:26:34;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:29:00;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:31:27;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:33:56;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:36:23;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:38:50;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:41:17;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:43:44;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:46:12;4.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:48:39;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:51:07;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:53:35;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:56:02;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T01:58:29;3.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:00:59;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:03:26;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:05:54;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:08:21;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:10:48;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:13:15;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:15:42;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:18:09;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:20:37;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:23:07;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:25:39;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:28:14;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:30:44;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:33:12;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:35:39;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:38:06;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:40:33;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:43:02;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:45:29;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:47:56;3.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:50:23;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:52:50;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:55:17;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T02:57:45;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:00:12;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:02:39;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:05:07;3.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:07:34;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:10:01;3.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:12:28;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:14:55;3.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:17:22;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:19:51;4.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:22:18;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:24:45;4.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:27:12;4.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:29:39;4.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:32:06;4.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:34:32;4.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:36:59;4.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:39:26;5.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:41:53;5.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:44:20;5.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:46:47;5.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:49:14;5.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:51:40;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:54:07;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:56:34;6.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T03:59:01;6.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:01:29;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:03:56;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:06:23;6.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:08:50;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:11:19;6.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:13:46;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:16:21;6.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:18:49;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:21:16;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:23:43;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:26:10;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:28:37;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:31:04;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:33:31;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:35:58;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:38:25;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:40:52;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:43:18;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:45:46;6.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:48:15;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:50:42;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:53:12;6.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:55:39;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T04:58:06;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:00:33;6.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:03:00;6.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:05:26;6.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:07:53;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:10:20;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:12:47;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:15:14;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:17:41;6.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:20:11;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:22:38;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:25:12;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:27:39;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:30:07;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:32:34;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:35:01;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:37:28;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:39:55;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:42:23;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:44:50;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:47:16;5.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:49:43;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:52:10;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:54:37;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:57:05;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T05:59:32;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:01:59;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:04:26;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:06:53;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:09:23;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:11:50;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:14:17;5.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:16:43;5.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:19:10;5.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:21:37;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:24:05;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:26:32;5.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:29:01;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:31:28;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:33:55;6.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:36:22;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:38:49;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:41:16;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:43:43;5.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:49:40;6.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:52:08;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:54:35;6.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:57:03;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T06:59:31;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:01:58;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:04:25;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:06:52;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:09:20;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:11:47;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:14:14;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:16:41;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:19:08;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:21:36;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:24:03;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:26:30;6.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:29:00;6.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:31:30;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:34:00;6.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:36:27;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:38:56;6.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:41:23;6.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:43:51;6.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:46:20;7.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:48:47;6.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:51:15;7.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:53:42;6.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:56:08;7.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T07:58:36;7.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:01:04;7.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:03:30;7.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:05:57;7.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:08:24;7.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:10:53;7.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:13:20;7.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:15:47;7.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:18:13;7.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:20:40;7.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:23:07;7.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:25:34;7.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:28:01;7.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:30:28;7.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:32:55;7.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:35:22;7.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:37:50;8.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:40:16;8.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:42:43;8.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:45:11;8.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T08:47:37;8.40;83.50
11609;DHT22;5860;52.018;8.536;2024-01-30T08:50:05;8.50;12.40
11609;DHT22;5860;52.018;8.536;2024-01-30T08:52:32;8.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T08:55:00;8.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T08:57:27;8.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T08:59:55;8.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:02:22;9.00;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:04:49;9.00;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:07:16;9.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:09:43;9.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:12:10;9.20;27.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:14:39;9.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:17:07;9.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:19:34;9.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:22:02;9.70;60.40
11609;DHT22;5860;52.018;8.536;2024-01-30T09:24:30;9.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:26:58;9.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:29:25;10.00;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:31:52;10.10;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:34:19;10.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:36:47;10.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:39:14;10.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:41:49;10.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:44:20;10.40;33.60
11609;DHT22;5860;52.018;8.536;2024-01-30T09:46:47;10.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T09:49:15;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:51:47;10.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:54:15;10.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:56:43;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T09:59:10;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:01:37;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:04:05;10.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:06:32;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:09:00;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:11:27;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:13:54;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:16:21;10.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:18:48;10.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:21:15;10.60;5.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:23:44;10.60;60.50
11609;DHT22;5860;52.018;8.536;2024-01-30T10:26:16;10.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:28:44;10.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:31:11;10.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:33:38;10.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:36:05;10.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:38:33;10.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:41:01;10.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:43:40;10.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T10:46:12;10.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:48:43;11.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:51:11;11.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:53:39;11.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T10:56:08;11.20;1.30
11609;DHT22;5860;52.018;8.536;2024-01-30T10:58:36;11.20;25.50
11609;DHT22;5860;52.018;8.536;2024-01-30T11:01:05;11.20;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:03:34;11.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:06:03;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:08:32;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:10:59;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:13:30;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:16:04;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:18:35;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:21:04;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T11:23:33;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T11:26:01;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T11:28:33;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:31:05;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:33:33;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:36:01;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:38:33;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:41:01;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:43:29;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:45:56;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:48:23;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:50:50;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:53:18;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:55:51;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T11:58:25;11.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:00:58;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:03:25;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:05:58;11.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:08:26;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:10:57;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:13:26;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:15:58;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:18:25;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:21:01;11.70;28.60
11609;DHT22;5860;52.018;8.536;2024-01-30T12:23:28;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:25:56;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:28:23;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:30:50;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:33:20;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:35:48;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:38:28;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:40:55;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:43:24;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:46:04;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:48:31;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:50:58;11.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:53:25;11.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T12:55:52;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T12:58:21;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:00:48;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:03:16;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:05:43;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:08:10;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:10:37;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:13:04;12.00;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:15:42;12.00;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:18:09;12.00;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:20:37;12.00;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:23:04;12.10;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:25:31;12.10;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:27:58;12.10;91.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:30:25;12.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:32:52;12.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:35:19;11.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:37:46;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:40:15;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:42:43;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:45:10;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:47:38;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:50:07;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:52:37;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T13:55:11;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T13:57:38;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:00:08;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:02:38;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T14:05:05;11.80;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:07:33;11.90;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:10:00;11.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T14:12:28;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:14:56;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:17:23;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T14:19:51;11.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T14:22:18;11.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T14:24:44;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:27:12;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:29:39;11.70;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:32:08;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:34:35;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:37:02;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:39:29;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:41:56;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:44:23;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:46:51;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:49:18;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:51:45;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:54:12;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:56:39;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T14:59:07;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:01:33;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:04:00;11.60;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:06:27;11.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T15:08:55;11.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T15:11:22;11.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-30T15:13:48;11.50;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:16:15;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:18:42;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:21:09;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:23:36;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:26:03;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:28:37;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:31:06;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:33:33;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:36:00;11.40;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:38:28;11.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:40:55;11.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:43:23;11.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:45:51;11.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:48:19;11.20;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:50:46;11.30;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:53:13;11.20;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:55:40;11.20;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T15:58:07;11.10;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T16:00:34;11.10;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T16:03:01;11.10;1.00
11609;DHT22;5860;52.018;8.536;2024-01-30T16:05:28;11.10;1.00