sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24137;SDS011;17947;50.672;6.076;2022-08-19T00:00:29;4.13;;;3.83;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:02:56;4.18;;;3.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:05:22;4.20;;;3.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:07:49;4.32;;;3.92;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:10:15;3.72;;;3.42;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:12:42;4.38;;;3.97;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:15:09;4.00;;;3.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:17:38;4.32;;;3.92;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:20:05;4.10;;;3.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:22:31;4.40;;;4.00;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:24:58;4.05;;;3.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:27:24;3.72;;;3.42;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:29:50;3.80;;;3.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:32:16;4.30;;;3.90;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:34:42;4.50;;;4.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:37:08;4.05;;;3.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:39:34;4.15;;;3.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:42:01;4.43;;;4.03;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:44:27;4.05;;;3.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:46:57;3.80;;;3.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:49:26;4.35;;;3.92;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:51:55;4.38;;;3.97;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:54:23;4.05;;;3.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:56:49;4.60;;;4.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T00:59:16;4.53;;;4.13;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:01:43;4.10;;;3.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:04:11;4.57;;;4.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:06:37;4.63;;;4.22;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:09:04;4.35;;;3.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:11:31;4.80;;;4.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:13:58;4.00;;;3.60;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:16:25;4.15;;;3.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:18:52;4.22;;;3.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:23:44;3.85;;;3.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:26:18;4.22;;;3.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:28:45;4.35;;;3.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:31:14;4.30;;;3.90;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:33:40;4.28;;;3.97;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:36:07;4.40;;;4.00;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:38:35;4.45;;;4.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:41:01;4.43;;;4.03;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:43:27;4.43;;;4.03;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:45:53;4.75;;;4.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:48:19;4.70;;;4.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:50:45;4.65;;;4.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:53:12;4.63;;;4.22;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:55:40;4.28;;;3.88;;
24137;SDS011;17947;50.672;6.076;2022-08-19T01:58:17;4.80;;;4.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:00:44;4.38;;;3.97;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:03:11;4.57;;;4.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:05:37;4.40;;;4.00;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:08:03;4.60;;;4.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:10:30;4.85;;;4.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:12:56;4.70;;;4.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:15:23;4.68;;;4.28;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:17:50;4.70;;;4.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:20:16;5.13;;;4.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:22:43;4.68;;;4.28;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:25:10;4.72;;;4.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:27:37;4.45;;;4.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:30:04;4.57;;;4.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:32:30;4.85;;;4.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:34:57;5.13;;;4.63;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:37:23;4.60;;;4.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:40:08;4.63;;;4.22;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:42:34;4.57;;;4.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:45:00;4.57;;;4.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:47:26;4.93;;;4.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:49:52;4.35;;;3.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:52:18;5.03;;;4.53;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:54:44;4.88;;;4.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:57:10;5.07;;;4.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T02:59:36;4.85;;;4.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:02:03;4.80;;;4.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:04:29;4.88;;;4.45;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:06:55;5.25;;;4.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:09:21;4.80;;;4.35;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:11:47;5.38;;;4.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:14:13;5.05;;;4.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:16:47;4.72;;;4.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:19:13;4.57;;;4.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:21:41;5.22;;;4.72;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:24:09;4.93;;;4.47;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:26:42;4.65;;;4.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:29:09;5.03;;;4.53;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:31:36;4.70;;;4.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:34:04;4.90;;;4.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:36:30;5.00;;;4.53;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:38:57;4.78;;;4.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:41:24;5.35;;;4.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:43:51;4.90;;;4.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:46:24;5.68;;;5.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:48:51;4.70;;;4.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:53:47;5.53;;;5.03;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:56:14;6.18;;;4.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T03:58:40;5.28;;;4.78;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:01:09;5.22;;;4.72;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:03:36;5.38;;;4.88;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:06:12;5.63;;;5.13;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:08:40;5.18;;;4.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:11:08;5.20;;;4.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:13:34;5.50;;;4.82;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:16:00;5.28;;;4.78;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:18:26;5.25;;;4.72;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:20:54;5.20;;;4.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:23:21;5.20;;;4.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:25:48;5.10;;;4.63;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:28:14;5.00;;;4.60;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:30:41;5.57;;;4.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:33:07;5.20;;;4.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:35:34;5.45;;;4.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:38:01;4.95;;;4.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:40:27;5.30;;;4.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:43:12;5.15;;;4.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:45:40;4.88;;;4.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:48:06;5.10;;;4.63;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:50:32;5.13;;;4.63;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:52:58;5.30;;;4.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:55:24;5.55;;;5.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T04:57:50;6.35;;;5.00;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:00:17;5.30;;;4.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:02:43;6.07;;;5.47;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:05:09;6.00;;;5.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:07:35;5.85;;;5.35;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:10:01;6.03;;;5.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:12:27;6.13;;;5.53;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:14:53;6.45;;;5.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:17:21;6.85;;;6.15;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:19:48;7.00;;;6.28;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:22:33;9.52;;;6.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:25:06;7.68;;;6.88;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:27:32;7.43;;;6.72;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:29:58;7.78;;;6.97;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:32:25;7.07;;;6.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:34:51;8.25;;;7.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:37:17;9.45;;;7.63;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:39:43;8.32;;;7.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:42:10;8.38;;;7.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:44:38;8.57;;;7.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:47:05;10.98;;;8.73;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:49:31;8.75;;;7.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:51:58;10.13;;;8.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:54:24;9.57;;;8.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:56:51;10.52;;;8.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T05:59:18;10.18;;;8.48;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:01:46;11.15;;;8.82;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:04:15;10.90;;;8.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:06:43;11.55;;;9.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:09:09;12.25;;;9.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:11:46;11.85;;;9.48;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:14:17;13.18;;;9.15;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:16:45;13.32;;;10.13;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:19:12;11.10;;;8.98;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:21:39;12.23;;;9.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:24:06;14.65;;;9.98;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:26:33;12.32;;;9.73;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:29:00;13.27;;;9.90;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:31:27;14.70;;;10.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:33:53;10.68;;;8.90;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:36:24;11.45;;;8.90;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:38:56;12.65;;;9.73;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:41:22;13.65;;;9.93;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:43:48;13.45;;;9.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:46:15;12.57;;;9.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:48:41;12.25;;;9.45;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:51:07;12.27;;;9.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:53:33;11.73;;;9.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:55:59;12.85;;;9.88;;
24137;SDS011;17947;50.672;6.076;2022-08-19T06:58:30;11.18;;;8.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:01:02;11.68;;;9.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:03:29;12.20;;;9.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:05:56;11.02;;;8.82;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:08:23;12.52;;;9.02;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:10:51;11.55;;;8.93;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:13:17;10.95;;;8.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:15:44;12.18;;;9.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:18:11;11.75;;;8.57;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:20:38;11.85;;;8.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:23:04;9.77;;;8.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:25:30;11.05;;;8.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:27:56;10.93;;;8.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:30:22;11.10;;;8.52;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:32:49;12.07;;;9.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:35:17;11.80;;;9.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:37:44;13.63;;;9.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:40:11;11.75;;;8.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:42:37;11.02;;;8.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:45:04;11.40;;;9.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:47:30;11.50;;;9.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:49:56;12.23;;;9.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:52:22;15.05;;;9.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:54:48;13.52;;;9.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:57:15;14.85;;;10.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T07:59:41;14.13;;;10.02;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:02:08;13.43;;;10.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:04:34;14.55;;;10.35;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:07:19;12.93;;;9.98;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:10:05;15.15;;;10.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:12:37;13.85;;;9.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:15:09;14.10;;;10.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:17:35;14.90;;;10.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:20:03;13.48;;;9.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:22:31;14.55;;;10.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:25:17;14.00;;;9.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:27:44;15.90;;;10.88;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:30:13;13.55;;;9.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:32:39;12.75;;;10.27;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:35:07;14.20;;;10.45;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:37:33;13.25;;;9.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:40:01;14.40;;;10.00;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:42:30;13.90;;;10.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:44:59;11.82;;;9.45;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:47:27;15.48;;;10.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:49:55;13.88;;;10.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:52:25;13.60;;;9.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:54:53;13.27;;;10.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:57:25;13.50;;;10.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T08:59:52;12.73;;;10.13;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:02:20;12.95;;;10.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:04:46;12.35;;;9.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:09:39;14.02;;;10.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:14:46;12.98;;;10.13;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:17:14;13.82;;;9.77;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:19:48;13.02;;;9.48;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:22:14;12.13;;;9.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:24:40;12.60;;;9.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:27:06;12.75;;;9.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:29:33;12.35;;;9.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:31:59;12.88;;;10.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:34:25;12.70;;;9.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:36:51;11.57;;;8.90;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:39:18;11.80;;;9.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:41:44;13.07;;;9.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:44:10;12.63;;;9.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:46:37;11.85;;;9.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:49:03;12.45;;;9.63;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:51:31;11.57;;;9.27;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:54:01;12.45;;;9.57;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:56:27;11.82;;;8.82;;
24137;SDS011;17947;50.672;6.076;2022-08-19T09:58:55;11.63;;;9.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:01:22;10.68;;;8.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:03:52;10.93;;;8.57;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:06:19;10.57;;;8.60;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:08:46;10.23;;;8.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:11:12;11.13;;;8.60;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:13:41;11.20;;;8.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:16:09;11.48;;;8.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:18:35;10.75;;;8.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:21:09;10.82;;;8.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:23:36;10.38;;;7.93;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:26:03;11.10;;;8.23;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:28:31;11.20;;;8.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:30:57;12.43;;;8.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:33:23;9.48;;;8.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:35:58;10.57;;;8.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:38:24;11.65;;;8.45;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:40:50;10.80;;;8.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:43:17;11.77;;;8.60;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:45:43;10.15;;;8.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:48:09;10.27;;;8.00;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:50:36;9.95;;;8.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:53:21;11.30;;;8.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:55:50;10.38;;;8.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T10:58:35;10.75;;;8.30;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:01:01;11.45;;;8.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:03:27;12.38;;;8.73;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:05:58;10.30;;;8.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:08:24;11.30;;;8.52;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:10:52;11.30;;;8.52;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:13:22;11.05;;;8.57;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:15:59;12.73;;;9.13;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:18:27;12.65;;;8.57;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:20:54;13.30;;;9.02;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:23:20;10.75;;;8.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:25:46;13.73;;;9.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:28:12;11.85;;;8.90;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:30:38;12.13;;;8.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:33:05;12.02;;;9.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:35:31;14.18;;;9.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:37:58;12.50;;;9.02;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:40:25;12.40;;;8.60;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:42:50;11.50;;;8.73;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:45:21;11.65;;;9.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:47:47;11.32;;;8.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:50:14;13.38;;;9.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:52:40;13.27;;;8.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:55:06;11.90;;;8.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:57:32;12.55;;;9.07;;
24137;SDS011;17947;50.672;6.076;2022-08-19T11:59:58;11.95;;;8.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:02:24;11.18;;;8.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:04:50;13.90;;;8.95;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:07:16;12.88;;;9.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:09:43;13.77;;;8.73;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:12:09;11.70;;;8.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:14:35;12.48;;;8.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:17:01;10.57;;;7.82;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:19:29;12.98;;;8.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:21:59;11.23;;;8.82;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:24:26;10.63;;;7.78;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:26:52;11.68;;;8.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:29:20;9.77;;;8.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:31:47;11.43;;;8.23;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:34:13;11.60;;;7.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:36:39;10.80;;;8.27;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:39:05;10.90;;;8.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:41:33;11.32;;;8.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:43:59;10.80;;;7.63;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:46:25;9.80;;;7.35;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:48:51;10.20;;;7.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:51:18;9.63;;;7.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:53:46;9.38;;;7.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:56:12;9.95;;;7.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T12:58:41;9.27;;;7.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:01:08;8.25;;;6.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:03:35;8.48;;;6.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:06:01;8.85;;;7.45;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:08:27;9.23;;;6.57;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:10:53;9.80;;;6.78;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:13:20;8.73;;;6.47;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:15:46;7.93;;;6.18;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:18:13;6.95;;;5.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:20:39;7.20;;;5.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:23:08;8.13;;;5.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:25:34;8.48;;;6.28;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:28:01;6.57;;;5.53;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:30:27;7.03;;;5.75;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:33:11;6.78;;;5.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:35:48;6.93;;;5.85;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:38:19;6.80;;;5.32;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:40:45;7.05;;;5.35;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:43:12;5.82;;;5.20;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:45:38;6.32;;;5.15;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:48:05;6.68;;;5.47;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:50:33;5.45;;;4.82;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:52:59;6.38;;;5.15;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:55:26;5.68;;;4.80;;
24137;SDS011;17947;50.672;6.076;2022-08-19T13:57:53;5.00;;;4.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:00:19;5.50;;;4.68;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:02:46;6.15;;;4.70;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:05:14;5.35;;;4.38;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:07:41;7.07;;;4.97;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:10:08;5.05;;;4.50;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:12:34;5.05;;;4.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:15:01;5.18;;;4.43;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:17:27;4.90;;;4.40;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:20:03;5.38;;;4.55;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:22:33;5.05;;;4.05;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:24:59;5.65;;;4.10;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:27:26;5.60;;;4.35;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:29:52;5.38;;;4.65;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:32:18;4.78;;;4.28;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:34:44;4.38;;;3.97;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:37:11;6.03;;;4.13;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:39:39;5.43;;;4.25;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:42:09;4.30;;;3.83;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:44:35;4.28;;;3.88;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:47:02;4.28;;;3.88;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:49:28;4.90;;;3.92;;
24137;SDS011;17947;50.672;6.076;2022-08-19T14:51:54;5.03;;;4.00;;