sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53748;DHT22;39655;53.210;5.768;2023-02-28T00:00:31;4.60;88.40
53748;DHT22;39655;53.210;5.768;2023-02-28T00:02:57;4.60;88.50
53748;DHT22;39655;53.210;5.768;2023-02-28T00:05:25;4.60;88.60
53748;DHT22;39655;53.210;5.768;2023-02-28T00:07:52;4.60;88.70
53748;DHT22;39655;53.210;5.768;2023-02-28T00:10:26;4.60;88.70
53748;DHT22;39655;53.210;5.768;2023-02-28T00:12:53;4.50;88.60
53748;DHT22;39655;53.210;5.768;2023-02-28T00:15:20;4.50;88.60
53748;DHT22;39655;53.210;5.768;2023-02-28T00:17:46;4.50;88.70
53748;DHT22;39655;53.210;5.768;2023-02-28T00:20:13;4.50;88.80
53748;DHT22;39655;53.210;5.768;2023-02-28T00:22:49;4.50;88.90
53748;DHT22;39655;53.210;5.768;2023-02-28T00:25:17;4.40;88.90
53748;DHT22;39655;53.210;5.768;2023-02-28T00:27:43;4.40;89.00
53748;DHT22;39655;53.210;5.768;2023-02-28T00:30:13;4.40;89.10
53748;DHT22;39655;53.210;5.768;2023-02-28T00:32:40;4.40;89.10
53748;DHT22;39655;53.210;5.768;2023-02-28T00:35:07;4.40;89.20
53748;DHT22;39655;53.210;5.768;2023-02-28T00:37:33;4.40;89.20
53748;DHT22;39655;53.210;5.768;2023-02-28T00:39:59;4.40;89.30
53748;DHT22;39655;53.210;5.768;2023-02-28T00:42:25;4.40;89.30
53748;DHT22;39655;53.210;5.768;2023-02-28T00:44:51;4.40;89.30
53748;DHT22;39655;53.210;5.768;2023-02-28T00:47:17;4.40;89.40
53748;DHT22;39655;53.210;5.768;2023-02-28T00:49:43;4.40;89.40
53748;DHT22;39655;53.210;5.768;2023-02-28T00:52:09;4.40;89.40
53748;DHT22;39655;53.210;5.768;2023-02-28T00:54:35;4.40;89.50
53748;DHT22;39655;53.210;5.768;2023-02-28T00:57:01;4.40;89.60
53748;DHT22;39655;53.210;5.768;2023-02-28T00:59:27;4.40;89.80
53748;DHT22;39655;53.210;5.768;2023-02-28T01:01:53;4.40;89.80
53748;DHT22;39655;53.210;5.768;2023-02-28T01:04:21;4.40;89.80
53748;DHT22;39655;53.210;5.768;2023-02-28T01:06:47;4.40;89.80
53748;DHT22;39655;53.210;5.768;2023-02-28T01:09:13;4.50;89.90
53748;DHT22;39655;53.210;5.768;2023-02-28T01:11:39;4.50;90.00
53748;DHT22;39655;53.210;5.768;2023-02-28T01:14:07;4.50;90.00
53748;DHT22;39655;53.210;5.768;2023-02-28T01:16:36;4.50;90.00
53748;DHT22;39655;53.210;5.768;2023-02-28T01:19:05;4.40;90.00
53748;DHT22;39655;53.210;5.768;2023-02-28T01:21:31;4.50;90.20
53748;DHT22;39655;53.210;5.768;2023-02-28T01:23:57;4.50;90.30
53748;DHT22;39655;53.210;5.768;2023-02-28T01:26:24;4.50;90.30
53748;DHT22;39655;53.210;5.768;2023-02-28T01:28:51;4.50;90.30
53748;DHT22;39655;53.210;5.768;2023-02-28T01:31:18;4.50;90.30
53748;DHT22;39655;53.210;5.768;2023-02-28T01:33:45;4.50;90.30
53748;DHT22;39655;53.210;5.768;2023-02-28T01:36:19;4.60;90.40
53748;DHT22;39655;53.210;5.768;2023-02-28T01:38:46;4.60;90.40
53748;DHT22;39655;53.210;5.768;2023-02-28T01:41:18;4.60;90.40
53748;DHT22;39655;53.210;5.768;2023-02-28T01:46:11;4.60;90.50
53748;DHT22;39655;53.210;5.768;2023-02-28T01:48:42;4.60;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T01:51:16;4.70;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T01:53:50;4.60;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T01:56:21;4.60;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T01:58:50;4.60;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T02:01:18;4.60;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:03:53;4.60;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:06:27;4.60;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:08:54;4.60;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:11:22;4.60;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T02:16:51;4.60;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T02:22:21;4.60;91.00
53748;DHT22;39655;53.210;5.768;2023-02-28T02:27:59;4.60;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T02:30:48;4.60;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T02:36:24;4.70;91.40
53748;DHT22;39655;53.210;5.768;2023-02-28T02:39:14;4.70;91.60
53748;DHT22;39655;53.210;5.768;2023-02-28T02:41:51;4.70;91.70
53748;DHT22;39655;53.210;5.768;2023-02-28T02:44:27;4.80;91.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:47:15;4.80;91.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:49:53;4.80;91.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:52:25;4.80;91.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:54:55;4.80;91.80
53748;DHT22;39655;53.210;5.768;2023-02-28T02:57:53;4.80;91.80
53748;DHT22;39655;53.210;5.768;2023-02-28T03:00:25;4.80;91.80
53748;DHT22;39655;53.210;5.768;2023-02-28T03:02:54;4.80;91.90
53748;DHT22;39655;53.210;5.768;2023-02-28T03:05:26;4.90;91.90
53748;DHT22;39655;53.210;5.768;2023-02-28T03:07:54;4.90;92.10
53748;DHT22;39655;53.210;5.768;2023-02-28T03:10:41;4.90;92.00
53748;DHT22;39655;53.210;5.768;2023-02-28T03:13:21;4.90;92.10
53748;DHT22;39655;53.210;5.768;2023-02-28T03:24:11;4.90;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T03:26:45;5.00;92.30
53748;DHT22;39655;53.210;5.768;2023-02-28T03:29:18;4.90;92.30
53748;DHT22;39655;53.210;5.768;2023-02-28T03:31:59;4.90;92.30
53748;DHT22;39655;53.210;5.768;2023-02-28T03:34:41;4.90;92.20
53748;DHT22;39655;53.210;5.768;2023-02-28T03:37:16;4.90;92.20
53748;DHT22;39655;53.210;5.768;2023-02-28T03:39:49;5.00;92.20
53748;DHT22;39655;53.210;5.768;2023-02-28T03:42:24;5.00;92.20
53748;DHT22;39655;53.210;5.768;2023-02-28T03:44:57;4.90;92.20
53748;DHT22;39655;53.210;5.768;2023-02-28T03:47:39;5.00;92.20
53748;DHT22;39655;53.210;5.768;2023-02-28T03:50:29;5.00;92.20
53748;DHT22;39655;53.210;5.768;2023-02-28T03:55:47;5.00;92.30
53748;DHT22;39655;53.210;5.768;2023-02-28T04:04:00;5.10;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T04:06:26;5.10;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T04:08:55;5.10;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T04:11:27;5.20;92.50
53748;DHT22;39655;53.210;5.768;2023-02-28T04:13:55;5.20;92.60
53748;DHT22;39655;53.210;5.768;2023-02-28T04:16:21;5.20;92.60
53748;DHT22;39655;53.210;5.768;2023-02-28T04:18:47;5.20;92.50
53748;DHT22;39655;53.210;5.768;2023-02-28T04:21:12;5.20;92.50
53748;DHT22;39655;53.210;5.768;2023-02-28T04:23:39;5.20;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T04:26:05;5.10;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T04:28:32;5.10;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T04:31:00;5.10;92.50
53748;DHT22;39655;53.210;5.768;2023-02-28T04:33:26;5.10;92.50
53748;DHT22;39655;53.210;5.768;2023-02-28T04:36:07;5.10;92.60
53748;DHT22;39655;53.210;5.768;2023-02-28T04:38:38;5.20;92.60
53748;DHT22;39655;53.210;5.768;2023-02-28T04:41:04;5.10;92.60
53748;DHT22;39655;53.210;5.768;2023-02-28T04:43:31;5.20;92.50
53748;DHT22;39655;53.210;5.768;2023-02-28T04:45:58;5.20;92.60
53748;DHT22;39655;53.210;5.768;2023-02-28T04:48:28;5.20;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T04:50:54;5.20;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T04:53:20;5.30;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T04:55:46;5.30;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T04:58:15;5.30;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:00:41;5.40;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:03:07;5.30;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:05:33;5.40;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:07:59;5.40;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:10:25;5.40;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:12:51;5.40;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:15:19;5.40;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:17:45;5.50;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:20:11;5.50;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:22:39;5.50;92.70
53748;DHT22;39655;53.210;5.768;2023-02-28T05:25:06;5.50;92.80
53748;DHT22;39655;53.210;5.768;2023-02-28T05:27:32;5.50;92.80
53748;DHT22;39655;53.210;5.768;2023-02-28T05:29:59;5.60;92.90
53748;DHT22;39655;53.210;5.768;2023-02-28T05:32:25;5.60;92.80
53748;DHT22;39655;53.210;5.768;2023-02-28T05:34:51;5.60;92.80
53748;DHT22;39655;53.210;5.768;2023-02-28T05:37:16;5.60;92.90
53748;DHT22;39655;53.210;5.768;2023-02-28T05:39:42;5.60;92.80
53748;DHT22;39655;53.210;5.768;2023-02-28T05:42:08;5.60;92.90
53748;DHT22;39655;53.210;5.768;2023-02-28T05:44:35;5.60;92.90
53748;DHT22;39655;53.210;5.768;2023-02-28T05:47:01;5.60;92.90
53748;DHT22;39655;53.210;5.768;2023-02-28T05:49:27;5.60;92.80
53748;DHT22;39655;53.210;5.768;2023-02-28T05:51:53;5.60;92.90
53748;DHT22;39655;53.210;5.768;2023-02-28T05:54:19;5.60;93.00
53748;DHT22;39655;53.210;5.768;2023-02-28T05:56:45;5.60;92.90
53748;DHT22;39655;53.210;5.768;2023-02-28T05:59:12;5.60;93.00
53748;DHT22;39655;53.210;5.768;2023-02-28T06:04:09;5.60;93.00
53748;DHT22;39655;53.210;5.768;2023-02-28T06:06:36;5.60;93.00
53748;DHT22;39655;53.210;5.768;2023-02-28T06:09:03;5.60;93.00
53748;DHT22;39655;53.210;5.768;2023-02-28T06:11:32;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:13:59;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:16:27;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:19:03;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:21:29;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:23:56;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:26:22;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:28:48;5.60;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:31:16;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:33:43;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:36:10;5.70;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:38:37;5.60;93.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:41:03;5.60;93.00
53748;DHT22;39655;53.210;5.768;2023-02-28T06:43:33;5.50;92.60
53748;DHT22;39655;53.210;5.768;2023-02-28T06:46:01;5.30;92.40
53748;DHT22;39655;53.210;5.768;2023-02-28T06:48:27;5.20;92.10
53748;DHT22;39655;53.210;5.768;2023-02-28T06:51:05;5.00;92.00
53748;DHT22;39655;53.210;5.768;2023-02-28T06:53:31;4.90;91.70
53748;DHT22;39655;53.210;5.768;2023-02-28T06:55:56;4.80;91.60
53748;DHT22;39655;53.210;5.768;2023-02-28T06:58:22;4.70;91.50
53748;DHT22;39655;53.210;5.768;2023-02-28T07:00:53;4.70;91.50
53748;DHT22;39655;53.210;5.768;2023-02-28T07:03:19;4.60;91.40
53748;DHT22;39655;53.210;5.768;2023-02-28T07:05:45;4.60;91.40
53748;DHT22;39655;53.210;5.768;2023-02-28T07:08:11;4.60;91.40
53748;DHT22;39655;53.210;5.768;2023-02-28T07:10:38;4.60;91.40
53748;DHT22;39655;53.210;5.768;2023-02-28T07:13:07;4.60;91.30
53748;DHT22;39655;53.210;5.768;2023-02-28T07:15:34;4.50;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T07:18:00;4.40;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T07:20:26;4.40;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T07:22:52;4.40;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T07:25:24;4.30;91.00
53748;DHT22;39655;53.210;5.768;2023-02-28T07:27:50;4.30;91.00
53748;DHT22;39655;53.210;5.768;2023-02-28T07:30:17;4.20;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T07:32:42;4.20;90.70
53748;DHT22;39655;53.210;5.768;2023-02-28T07:35:08;4.20;90.70
53748;DHT22;39655;53.210;5.768;2023-02-28T07:37:37;4.20;90.60
53748;DHT22;39655;53.210;5.768;2023-02-28T07:40:08;4.10;90.60
53748;DHT22;39655;53.210;5.768;2023-02-28T07:42:37;4.10;90.70
53748;DHT22;39655;53.210;5.768;2023-02-28T07:45:03;4.10;90.70
53748;DHT22;39655;53.210;5.768;2023-02-28T07:47:31;4.10;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T07:49:57;4.10;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T07:52:23;4.00;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T07:54:53;4.00;90.70
53748;DHT22;39655;53.210;5.768;2023-02-28T07:57:18;4.00;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T07:59:44;3.90;91.00
53748;DHT22;39655;53.210;5.768;2023-02-28T08:02:15;4.00;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:04:42;3.90;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:07:08;4.00;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:09:37;3.90;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:12:03;4.00;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:14:29;4.00;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:16:54;4.00;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:19:20;4.00;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T08:21:46;4.00;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T08:24:11;4.00;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:26:37;4.00;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T08:29:03;4.00;91.30
53748;DHT22;39655;53.210;5.768;2023-02-28T08:31:28;4.10;91.30
53748;DHT22;39655;53.210;5.768;2023-02-28T08:33:54;4.10;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T08:36:22;4.10;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T08:38:49;4.10;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T08:41:14;4.20;91.20
53748;DHT22;39655;53.210;5.768;2023-02-28T08:43:40;4.20;91.30
53748;DHT22;39655;53.210;5.768;2023-02-28T08:46:07;4.30;91.30
53748;DHT22;39655;53.210;5.768;2023-02-28T08:48:35;4.30;91.10
53748;DHT22;39655;53.210;5.768;2023-02-28T08:51:09;4.30;91.00
53748;DHT22;39655;53.210;5.768;2023-02-28T08:53:39;4.30;91.00
53748;DHT22;39655;53.210;5.768;2023-02-28T08:56:10;4.30;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T08:58:37;4.40;91.00
53748;DHT22;39655;53.210;5.768;2023-02-28T09:01:28;4.40;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T09:03:55;4.40;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T09:06:23;4.50;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T09:08:50;4.60;90.90
53748;DHT22;39655;53.210;5.768;2023-02-28T09:11:16;4.70;90.80
53748;DHT22;39655;53.210;5.768;2023-02-28T09:13:42;4.70;90.50
53748;DHT22;39655;53.210;5.768;2023-02-28T09:16:11;4.80;90.50
53748;DHT22;39655;53.210;5.768;2023-02-28T09:18:38;4.80;90.30
53748;DHT22;39655;53.210;5.768;2023-02-28T09:21:08;4.90;90.10
53748;DHT22;39655;53.210;5.768;2023-02-28T09:23:37;4.90;89.90
53748;DHT22;39655;53.210;5.768;2023-02-28T09:26:03;4.90;89.70
53748;DHT22;39655;53.210;5.768;2023-02-28T09:28:30;4.90;89.50
53748;DHT22;39655;53.210;5.768;2023-02-28T09:30:56;4.90;89.30
53748;DHT22;39655;53.210;5.768;2023-02-28T09:33:24;4.90;89.20
53748;DHT22;39655;53.210;5.768;2023-02-28T09:35:51;4.90;89.20
53748;DHT22;39655;53.210;5.768;2023-02-28T09:38:22;5.00;89.30
53748;DHT22;39655;53.210;5.768;2023-02-28T09:40:57;5.00;89.20
53748;DHT22;39655;53.210;5.768;2023-02-28T09:43:31;4.90;88.90
53748;DHT22;39655;53.210;5.768;2023-02-28T09:48:52;5.20;89.50
53748;DHT22;39655;53.210;5.768;2023-02-28T09:51:50;5.40;89.50
53748;DHT22;39655;53.210;5.768;2023-02-28T09:54:22;5.50;89.10
53748;DHT22;39655;53.210;5.768;2023-02-28T09:57:13;5.70;89.00
53748;DHT22;39655;53.210;5.768;2023-02-28T10:05:25;5.90;87.50
53748;DHT22;39655;53.210;5.768;2023-02-28T10:08:02;6.00;87.10
53748;DHT22;39655;53.210;5.768;2023-02-28T10:10:37;5.90;86.80
53748;DHT22;39655;53.210;5.768;2023-02-28T10:13:26;5.90;86.70
53748;DHT22;39655;53.210;5.768;2023-02-28T10:16:07;5.80;86.50
53748;DHT22;39655;53.210;5.768;2023-02-28T10:23:37;5.80;86.70
53748;DHT22;39655;53.210;5.768;2023-02-28T10:26:12;5.90;85.90
53748;DHT22;39655;53.210;5.768;2023-02-28T10:28:39;6.10;85.70
53748;DHT22;39655;53.210;5.768;2023-02-28T10:31:05;6.20;85.60
53748;DHT22;39655;53.210;5.768;2023-02-28T10:33:46;6.20;84.20
53748;DHT22;39655;53.210;5.768;2023-02-28T10:36:18;6.20;84.60
53748;DHT22;39655;53.210;5.768;2023-02-28T10:38:47;6.20;83.90
53748;DHT22;39655;53.210;5.768;2023-02-28T10:41:28;6.10;84.00
53748;DHT22;39655;53.210;5.768;2023-02-28T10:46:42;6.10;83.40
53748;DHT22;39655;53.210;5.768;2023-02-28T10:49:19;6.20;83.60
53748;DHT22;39655;53.210;5.768;2023-02-28T10:51:51;6.40;83.30
53748;DHT22;39655;53.210;5.768;2023-02-28T10:54:49;6.60;82.00
53748;DHT22;39655;53.210;5.768;2023-02-28T10:57:22;6.80;82.40
53748;DHT22;39655;53.210;5.768;2023-02-28T11:00:13;6.80;79.30
53748;DHT22;39655;53.210;5.768;2023-02-28T11:02:40;6.80;79.10
53748;DHT22;39655;53.210;5.768;2023-02-28T11:05:30;6.90;78.50
53748;DHT22;39655;53.210;5.768;2023-02-28T11:08:05;7.00;77.80
53748;DHT22;39655;53.210;5.768;2023-02-28T11:10:32;7.10;78.20
53748;DHT22;39655;53.210;5.768;2023-02-28T11:13:03;7.20;77.40
53748;DHT22;39655;53.210;5.768;2023-02-28T11:15:36;7.30;77.30
53748;DHT22;39655;53.210;5.768;2023-02-28T11:18:22;7.30;75.70
53748;DHT22;39655;53.210;5.768;2023-02-28T11:20:50;7.40;74.80
53748;DHT22;39655;53.210;5.768;2023-02-28T11:23:18;7.60;74.10
53748;DHT22;39655;53.210;5.768;2023-02-28T11:25:51;7.60;73.80
53748;DHT22;39655;53.210;5.768;2023-02-28T11:28:32;7.80;72.40
53748;DHT22;39655;53.210;5.768;2023-02-28T11:33:55;7.60;71.20
53748;DHT22;39655;53.210;5.768;2023-02-28T11:36:24;7.60;72.70
53748;DHT22;39655;53.210;5.768;2023-02-28T11:38:51;7.70;72.60
53748;DHT22;39655;53.210;5.768;2023-02-28T11:41:30;7.90;71.60
53748;DHT22;39655;53.210;5.768;2023-02-28T11:44:23;8.20;72.80
53748;DHT22;39655;53.210;5.768;2023-02-28T11:46:54;8.60;70.80
53748;DHT22;39655;53.210;5.768;2023-02-28T11:49:47;8.80;69.00
53748;DHT22;39655;53.210;5.768;2023-02-28T11:52:36;8.70;68.80
53748;DHT22;39655;53.210;5.768;2023-02-28T11:57:49;8.50;69.10
53748;DHT22;39655;53.210;5.768;2023-02-28T12:05:48;8.40;68.90
53748;DHT22;39655;53.210;5.768;2023-02-28T12:27:34;9.20;62.90
53748;DHT22;39655;53.210;5.768;2023-02-28T12:30:05;9.10;64.20
53748;DHT22;39655;53.210;5.768;2023-02-28T12:32:53;9.10;62.00
53748;DHT22;39655;53.210;5.768;2023-02-28T12:35:45;9.20;62.70
53748;DHT22;39655;53.210;5.768;2023-02-28T12:38:13;8.90;62.60
53748;DHT22;39655;53.210;5.768;2023-02-28T12:43:52;8.30;64.60
53748;DHT22;39655;53.210;5.768;2023-02-28T12:46:30;8.50;65.50
53748;DHT22;39655;53.210;5.768;2023-02-28T12:49:00;8.90;65.00
53748;DHT22;39655;53.210;5.768;2023-02-28T12:51:35;9.40;65.10
53748;DHT22;39655;53.210;5.768;2023-02-28T12:57:15;10.30;63.00
53748;DHT22;39655;53.210;5.768;2023-02-28T12:59:45;10.50;60.60
53748;DHT22;39655;53.210;5.768;2023-02-28T13:10:44;10.30;58.40
53748;DHT22;39655;53.210;5.768;2023-02-28T13:13:20;10.20;59.10
53748;DHT22;39655;53.210;5.768;2023-02-28T13:16:10;9.70;59.40
53748;DHT22;39655;53.210;5.768;2023-02-28T13:18:38;9.30;59.50
53748;DHT22;39655;53.210;5.768;2023-02-28T13:21:09;9.10;61.10
53748;DHT22;39655;53.210;5.768;2023-02-28T13:34:32;9.40;61.70
53748;DHT22;39655;53.210;5.768;2023-02-28T13:47:50;9.00;63.70
53748;DHT22;39655;53.210;5.768;2023-02-28T13:53:02;9.10;63.40
53748;DHT22;39655;53.210;5.768;2023-02-28T14:04:02;8.50;64.40
53748;DHT22;39655;53.210;5.768;2023-02-28T14:06:36;8.50;65.10
53748;DHT22;39655;53.210;5.768;2023-02-28T14:11:41;8.50;64.20
53748;DHT22;39655;53.210;5.768;2023-02-28T14:14:09;8.40;65.20
53748;DHT22;39655;53.210;5.768;2023-02-28T14:16:45;8.40;64.50
53748;DHT22;39655;53.210;5.768;2023-02-28T14:19:29;8.40;64.70
53748;DHT22;39655;53.210;5.768;2023-02-28T14:25:09;8.60;65.20
53748;DHT22;39655;53.210;5.768;2023-02-28T14:27:49;8.50;64.50
53748;DHT22;39655;53.210;5.768;2023-02-28T14:31:03;8.50;63.80
53748;DHT22;39655;53.210;5.768;2023-02-28T14:33:46;8.50;63.90
53748;DHT22;39655;53.210;5.768;2023-02-28T14:36:37;8.50;63.80
53748;DHT22;39655;53.210;5.768;2023-02-28T14:39:20;8.50;64.10
53748;DHT22;39655;53.210;5.768;2023-02-28T14:41:47;8.60;64.90
53748;DHT22;39655;53.210;5.768;2023-02-28T14:44:24;8.80;64.20
53748;DHT22;39655;53.210;5.768;2023-02-28T14:46:59;9.10;64.40
53748;DHT22;39655;53.210;5.768;2023-02-28T14:49:37;9.40;63.40
53748;DHT22;39655;53.210;5.768;2023-02-28T14:52:20;9.60;62.20
53748;DHT22;39655;53.210;5.768;2023-02-28T14:55:15;9.50;62.10
53748;DHT22;39655;53.210;5.768;2023-02-28T14:58:00;9.40;61.10
53748;DHT22;39655;53.210;5.768;2023-02-28T15:00:33;9.40;62.20
53748;DHT22;39655;53.210;5.768;2023-02-28T15:03:21;9.20;61.30
53748;DHT22;39655;53.210;5.768;2023-02-28T15:05:58;9.10;63.10
53748;DHT22;39655;53.210;5.768;2023-02-28T15:08:28;9.30;63.50
53748;DHT22;39655;53.210;5.768;2023-02-28T15:11:16;9.70;62.50
53748;DHT22;39655;53.210;5.768;2023-02-28T15:13:52;10.30;61.70
53748;DHT22;39655;53.210;5.768;2023-02-28T15:16:22;10.80;60.70
53748;DHT22;39655;53.210;5.768;2023-02-28T15:19:08;11.10;57.70
53748;DHT22;39655;53.210;5.768;2023-02-28T15:22:15;11.20;56.30
53748;DHT22;39655;53.210;5.768;2023-02-28T15:25:52;11.40;55.40
53748;DHT22;39655;53.210;5.768;2023-02-28T15:29:26;11.00;55.40
53748;DHT22;39655;53.210;5.768;2023-02-28T15:38:59;10.70;56.10
53748;DHT22;39655;53.210;5.768;2023-02-28T15:41:38;10.20;60.10
53748;DHT22;39655;53.210;5.768;2023-02-28T15:44:23;9.70;64.80
53748;DHT22;39655;53.210;5.768;2023-02-28T15:47:03;9.40;67.80
53748;DHT22;39655;53.210;5.768;2023-02-28T15:49:45;9.70;68.60
53748;DHT22;39655;53.210;5.768;2023-02-28T15:52:18;9.90;67.70
53748;DHT22;39655;53.210;5.768;2023-02-28T15:54:45;10.10;67.20
53748;DHT22;39655;53.210;5.768;2023-02-28T15:57:22;10.10;67.20
53748;DHT22;39655;53.210;5.768;2023-02-28T15:59:57;10.10;67.50
53748;DHT22;39655;53.210;5.768;2023-02-28T16:02:36;10.00;67.50
53748;DHT22;39655;53.210;5.768;2023-02-28T16:07:30;10.00;67.90
53748;DHT22;39655;53.210;5.768;2023-02-28T16:10:02;9.90;67.80
53748;DHT22;39655;53.210;5.768;2023-02-28T16:12:31;9.70;67.80
53748;DHT22;39655;53.210;5.768;2023-02-28T16:15:00;9.40;68.60
53748;DHT22;39655;53.210;5.768;2023-02-28T16:17:34;9.20;69.40
53748;DHT22;39655;53.210;5.768;2023-02-28T16:20:00;9.10;69.70
53748;DHT22;39655;53.210;5.768;2023-02-28T16:22:26;8.80;70.50
53748;DHT22;39655;53.210;5.768;2023-02-28T16:24:52;8.60;71.20
53748;DHT22;39655;53.210;5.768;2023-02-28T16:27:20;8.60;71.70
53748;DHT22;39655;53.210;5.768;2023-02-28T16:29:47;8.40;71.90
53748;DHT22;39655;53.210;5.768;2023-02-28T16:32:16;8.30;72.30
53748;DHT22;39655;53.210;5.768;2023-02-28T16:34:43;8.10;72.90
53748;DHT22;39655;53.210;5.768;2023-02-28T16:37:12;8.00;73.40
53748;DHT22;39655;53.210;5.768;2023-02-28T16:44:07;7.60;74.70
53748;DHT22;39655;53.210;5.768;2023-02-28T17:44:55;5.70;82.40
53748;DHT22;39655;53.210;5.768;2023-02-28T17:47:20;5.60;82.70
53748;DHT22;39655;53.210;5.768;2023-02-28T17:49:46;5.50;82.90
53748;DHT22;39655;53.210;5.768;2023-02-28T17:52:12;5.50;82.80
53748;DHT22;39655;53.210;5.768;2023-02-28T17:54:37;5.50;82.80
53748;DHT22;39655;53.210;5.768;2023-02-28T17:57:03;5.40;83.10
53748;DHT22;39655;53.210;5.768;2023-02-28T17:59:29;5.40;83.30
53748;DHT22;39655;53.210;5.768;2023-02-28T18:02:00;5.30;83.50
53748;DHT22;39655;53.210;5.768;2023-02-28T18:04:26;5.30;83.60
53748;DHT22;39655;53.210;5.768;2023-02-28T18:06:52;5.20;83.80
53748;DHT22;39655;53.210;5.768;2023-02-28T18:09:22;5.20;83.80
53748;DHT22;39655;53.210;5.768;2023-02-28T18:11:50;5.10;83.80
53748;DHT22;39655;53.210;5.768;2023-02-28T18:14:17;5.10;84.00
53748;DHT22;39655;53.210;5.768;2023-02-28T18:16:46;5.10;84.20
53748;DHT22;39655;53.210;5.768;2023-02-28T18:19:12;5.10;84.40
53748;DHT22;39655;53.210;5.768;2023-02-28T18:21:48;5.10;84.40
53748;DHT22;39655;53.210;5.768;2023-02-28T18:24:14;5.00;84.40
53748;DHT22;39655;53.210;5.768;2023-02-28T18:26:41;5.00;84.40
53748;DHT22;39655;53.210;5.768;2023-02-28T18:29:08;4.90;84.40
53748;DHT22;39655;53.210;5.768;2023-02-28T18:31:40;4.90;84.40
53748;DHT22;39655;53.210;5.768;2023-02-28T18:34:06;4.80;84.50
53748;DHT22;39655;53.210;5.768;2023-02-28T18:55:48;4.30;85.30
53748;DHT22;39655;53.210;5.768;2023-02-28T18:58:13;4.20;85.50
53748;DHT22;39655;53.210;5.768;2023-02-28T19:00:39;4.20;85.60
53748;DHT22;39655;53.210;5.768;2023-02-28T19:03:05;4.10;85.60
53748;DHT22;39655;53.210;5.768;2023-02-28T19:05:31;4.10;85.90
53748;DHT22;39655;53.210;5.768;2023-02-28T19:08:02;4.00;86.20
53748;DHT22;39655;53.210;5.768;2023-02-28T19:10:29;3.90;86.40
53748;DHT22;39655;53.210;5.768;2023-02-28T19:12:55;3.90;86.40
53748;DHT22;39655;53.210;5.768;2023-02-28T19:15:24;3.80;86.40
53748;DHT22;39655;53.210;5.768;2023-02-28T19:17:50;3.80;86.40
53748;DHT22;39655;53.210;5.768;2023-02-28T19:20:16;3.70;86.30
53748;DHT22;39655;53.210;5.768;2023-02-28T19:22:42;3.70;86.20
53748;DHT22;39655;53.210;5.768;2023-02-28T19:25:09;3.70;86.30
53748;DHT22;39655;53.210;5.768;2023-02-28T19:27:35;3.60;86.40
53748;DHT22;39655;53.210;5.768;2023-02-28T19:30:00;3.60;86.60
53748;DHT22;39655;53.210;5.768;2023-02-28T19:32:27;3.50;86.90
53748;DHT22;39655;53.210;5.768;2023-02-28T19:34:53;3.50;87.20
53748;DHT22;39655;53.210;5.768;2023-02-28T19:37:18;3.40;87.40
53748;DHT22;39655;53.210;5.768;2023-02-28T19:39:45;3.30;87.30
53748;DHT22;39655;53.210;5.768;2023-02-28T19:42:17;3.20;87.20
53748;DHT22;39655;53.210;5.768;2023-02-28T19:44:43;3.10;87.20
53748;DHT22;39655;53.210;5.768;2023-02-28T19:47:10;3.10;87.20
53748;DHT22;39655;53.210;5.768;2023-02-28T19:49:36;3.00;87.40
53748;DHT22;39655;53.210;5.768;2023-02-28T19:52:02;3.00;87.70
53748;DHT22;39655;53.210;5.768;2023-02-28T19:54:28;2.90;87.70