sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63395;BME280;49531;-34.520;150.798;2023-03-18T00:00:48;101012.59;;;30.29;49.09
63395;BME280;49531;-34.520;150.798;2023-03-18T00:03:16;101003.69;;;30.32;49.03
63395;BME280;49531;-34.520;150.798;2023-03-18T00:05:43;100999.63;;;30.38;48.86
63395;BME280;49531;-34.520;150.798;2023-03-18T00:08:11;100992.97;;;30.39;48.77
63395;BME280;49531;-34.520;150.798;2023-03-18T00:10:38;100998.31;;;30.44;48.76
63395;BME280;49531;-34.520;150.798;2023-03-18T00:13:05;101001.91;;;30.53;48.88
63395;BME280;49531;-34.520;150.798;2023-03-18T00:15:33;100990.28;;;30.57;48.54
63395;BME280;49531;-34.520;150.798;2023-03-18T00:18:00;100989.31;;;30.61;48.51
63395;BME280;49531;-34.520;150.798;2023-03-18T00:20:27;100986.56;;;30.70;48.52
63395;BME280;49531;-34.520;150.798;2023-03-18T00:23:05;100977.97;;;30.71;48.23
63395;BME280;49531;-34.520;150.798;2023-03-18T00:25:34;100974.56;;;30.83;48.31
63395;BME280;49531;-34.520;150.798;2023-03-18T00:28:04;100965.16;;;30.84;48.29
63395;BME280;49531;-34.520;150.798;2023-03-18T00:30:33;100960.59;;;30.88;48.22
63395;BME280;49531;-34.520;150.798;2023-03-18T00:33:01;100964.66;;;30.91;48.10
63395;BME280;49531;-34.520;150.798;2023-03-18T00:35:28;100959.63;;;30.93;48.08
63395;BME280;49531;-34.520;150.798;2023-03-18T00:37:56;100960.75;;;31.00;48.42
63395;BME280;49531;-34.520;150.798;2023-03-18T00:40:24;100961.41;;;31.06;47.78
63395;BME280;49531;-34.520;150.798;2023-03-18T00:42:56;100957.66;;;31.10;47.95
63395;BME280;49531;-34.520;150.798;2023-03-18T00:45:35;100953.78;;;31.11;47.99
63395;BME280;49531;-34.520;150.798;2023-03-18T00:48:04;100955.09;;;31.14;47.77
63395;BME280;49531;-34.520;150.798;2023-03-18T00:50:36;100949.06;;;31.21;47.59
63395;BME280;49531;-34.520;150.798;2023-03-18T00:53:03;100940.28;;;31.27;47.74
63395;BME280;49531;-34.520;150.798;2023-03-18T00:55:30;100932.66;;;31.24;47.62
63395;BME280;49531;-34.520;150.798;2023-03-18T00:57:57;100923.88;;;31.31;47.59
63395;BME280;49531;-34.520;150.798;2023-03-18T01:00:24;100925.94;;;31.51;47.20
63395;BME280;49531;-34.520;150.798;2023-03-18T01:02:52;100914.59;;;31.44;48.00
63395;BME280;49531;-34.520;150.798;2023-03-18T01:05:20;100903.50;;;31.53;47.38
63395;BME280;49531;-34.520;150.798;2023-03-18T01:07:48;100896.78;;;31.62;47.83
63395;BME280;49531;-34.520;150.798;2023-03-18T01:10:15;100891.75;;;31.64;47.89
63395;BME280;49531;-34.520;150.798;2023-03-18T01:12:43;100878.00;;;31.56;48.55
63395;BME280;49531;-34.520;150.798;2023-03-18T01:15:14;100880.56;;;31.61;48.73
63395;BME280;49531;-34.520;150.798;2023-03-18T01:17:43;100870.13;;;31.75;48.40
63395;BME280;49531;-34.520;150.798;2023-03-18T01:20:13;100872.41;;;31.73;48.47
63395;BME280;49531;-34.520;150.798;2023-03-18T01:22:42;100871.94;;;31.71;48.98
63395;BME280;49531;-34.520;150.798;2023-03-18T01:25:11;100871.56;;;31.81;48.54
63395;BME280;49531;-34.520;150.798;2023-03-18T01:27:41;100856.44;;;31.78;48.87
63395;BME280;49531;-34.520;150.798;2023-03-18T01:30:09;100866.84;;;31.81;49.13
63395;BME280;49531;-34.520;150.798;2023-03-18T01:32:36;100861.31;;;31.81;49.38
63395;BME280;49531;-34.520;150.798;2023-03-18T01:35:04;100864.56;;;31.83;49.66
63395;BME280;49531;-34.520;150.798;2023-03-18T01:37:31;100857.41;;;32.03;49.27
63395;BME280;49531;-34.520;150.798;2023-03-18T01:39:58;100853.38;;;32.01;49.54
63395;BME280;49531;-34.520;150.798;2023-03-18T01:42:26;100858.34;;;31.87;49.61
63395;BME280;49531;-34.520;150.798;2023-03-18T01:45:10;100856.13;;;32.01;49.36
63395;BME280;49531;-34.520;150.798;2023-03-18T01:47:39;100853.69;;;31.99;49.46
63395;BME280;49531;-34.520;150.798;2023-03-18T01:50:07;100852.94;;;31.99;49.62
63395;BME280;49531;-34.520;150.798;2023-03-18T01:52:35;100847.94;;;31.92;49.86
63395;BME280;49531;-34.520;150.798;2023-03-18T01:55:08;100842.31;;;32.01;49.54
63395;BME280;49531;-34.520;150.798;2023-03-18T01:57:35;100841.03;;;31.77;50.02
63395;BME280;49531;-34.520;150.798;2023-03-18T02:00:04;100847.16;;;32.04;49.51
63395;BME280;49531;-34.520;150.798;2023-03-18T02:02:32;100842.59;;;32.08;49.31
63395;BME280;49531;-34.520;150.798;2023-03-18T02:05:03;100831.97;;;31.98;49.22
63395;BME280;49531;-34.520;150.798;2023-03-18T02:07:34;100838.81;;;32.12;48.67
63395;BME280;49531;-34.520;150.798;2023-03-18T02:10:05;100828.38;;;32.18;49.28
63395;BME280;49531;-34.520;150.798;2023-03-18T02:12:36;100834.16;;;32.04;49.22
63395;BME280;49531;-34.520;150.798;2023-03-18T02:15:08;100822.63;;;31.81;49.76
63395;BME280;49531;-34.520;150.798;2023-03-18T02:17:41;100815.25;;;31.94;49.69
63395;BME280;49531;-34.520;150.798;2023-03-18T02:20:35;100814.69;;;32.01;49.61
63395;BME280;49531;-34.520;150.798;2023-03-18T02:23:25;100805.94;;;31.99;49.12
63395;BME280;49531;-34.520;150.798;2023-03-18T02:26:17;100795.09;;;31.94;49.40
63395;BME280;49531;-34.520;150.798;2023-03-18T02:28:49;100806.47;;;32.13;49.25
63395;BME280;49531;-34.520;150.798;2023-03-18T02:31:18;100795.81;;;32.03;49.76
63395;BME280;49531;-34.520;150.798;2023-03-18T02:33:46;100786.53;;;31.87;49.63
63395;BME280;49531;-34.520;150.798;2023-03-18T02:36:20;100788.66;;;32.02;49.35
63395;BME280;49531;-34.520;150.798;2023-03-18T02:38:48;100788.66;;;32.02;49.46
63395;BME280;49531;-34.520;150.798;2023-03-18T02:41:18;100772.34;;;32.09;49.31
63395;BME280;49531;-34.520;150.798;2023-03-18T02:43:46;100773.97;;;32.10;49.50
63395;BME280;49531;-34.520;150.798;2023-03-18T02:46:28;100761.09;;;32.14;49.26
63395;BME280;49531;-34.520;150.798;2023-03-18T02:48:58;100764.94;;;32.01;49.63
63395;BME280;49531;-34.520;150.798;2023-03-18T02:51:27;100752.69;;;31.90;49.77
63395;BME280;49531;-34.520;150.798;2023-03-18T02:54:02;100761.16;;;32.05;49.55
63395;BME280;49531;-34.520;150.798;2023-03-18T02:56:30;100750.22;;;31.97;49.54
63395;BME280;49531;-34.520;150.798;2023-03-18T02:58:57;100759.06;;;32.02;49.58
63395;BME280;49531;-34.520;150.798;2023-03-18T03:01:24;100753.34;;;32.07;49.99
63395;BME280;49531;-34.520;150.798;2023-03-18T03:03:51;100748.84;;;32.03;50.33
63395;BME280;49531;-34.520;150.798;2023-03-18T03:06:18;100746.88;;;32.03;49.92
63395;BME280;49531;-34.520;150.798;2023-03-18T03:08:46;100746.16;;;31.94;50.49
63395;BME280;49531;-34.520;150.798;2023-03-18T03:11:13;100744.22;;;31.95;50.71
63395;BME280;49531;-34.520;150.798;2023-03-18T03:13:42;100736.25;;;31.93;50.64
63395;BME280;49531;-34.520;150.798;2023-03-18T03:16:12;100738.94;;;32.02;50.35
63395;BME280;49531;-34.520;150.798;2023-03-18T03:18:39;100737.75;;;31.91;50.36
63395;BME280;49531;-34.520;150.798;2023-03-18T03:21:08;100730.59;;;31.90;50.61
63395;BME280;49531;-34.520;150.798;2023-03-18T03:23:36;100724.13;;;31.86;50.68
63395;BME280;49531;-34.520;150.798;2023-03-18T03:26:04;100726.56;;;31.87;50.69
63395;BME280;49531;-34.520;150.798;2023-03-18T03:28:32;100725.88;;;31.90;50.47
63395;BME280;49531;-34.520;150.798;2023-03-18T03:31:00;100717.47;;;31.87;50.76
63395;BME280;49531;-34.520;150.798;2023-03-18T03:33:28;100717.72;;;31.94;50.86
63395;BME280;49531;-34.520;150.798;2023-03-18T03:35:55;100709.34;;;32.02;50.53
63395;BME280;49531;-34.520;150.798;2023-03-18T03:38:23;100713.34;;;31.93;50.93
63395;BME280;49531;-34.520;150.798;2023-03-18T03:40:50;100707.16;;;31.96;51.06
63395;BME280;49531;-34.520;150.798;2023-03-18T03:43:19;100705.28;;;32.00;50.68
63395;BME280;49531;-34.520;150.798;2023-03-18T03:45:46;100710.16;;;32.03;50.82
63395;BME280;49531;-34.520;150.798;2023-03-18T03:48:14;100706.91;;;32.01;50.73
63395;BME280;49531;-34.520;150.798;2023-03-18T03:50:41;100698.06;;;32.07;50.37
63395;BME280;49531;-34.520;150.798;2023-03-18T03:53:09;100694.84;;;32.05;50.68
63395;BME280;49531;-34.520;150.798;2023-03-18T03:55:36;100698.53;;;31.97;51.17
63395;BME280;49531;-34.520;150.798;2023-03-18T03:58:03;100694.38;;;32.03;50.82
63395;BME280;49531;-34.520;150.798;2023-03-18T04:00:30;100690.00;;;32.02;50.89
63395;BME280;49531;-34.520;150.798;2023-03-18T04:02:58;100690.81;;;32.03;50.42
63395;BME280;49531;-34.520;150.798;2023-03-18T04:05:25;100688.84;;;32.03;50.16
63395;BME280;49531;-34.520;150.798;2023-03-18T04:07:52;100681.38;;;32.04;50.04
63395;BME280;49531;-34.520;150.798;2023-03-18T04:10:21;100680.00;;;32.10;49.71
63395;BME280;49531;-34.520;150.798;2023-03-18T04:12:49;100674.91;;;32.00;49.82
63395;BME280;49531;-34.520;150.798;2023-03-18T04:15:17;100684.38;;;32.11;49.66
63395;BME280;49531;-34.520;150.798;2023-03-18T04:17:45;100678.25;;;32.05;50.14
63395;BME280;49531;-34.520;150.798;2023-03-18T04:20:16;100675.16;;;32.07;49.79
63395;BME280;49531;-34.520;150.798;2023-03-18T04:22:47;100669.38;;;32.00;50.07
63395;BME280;49531;-34.520;150.798;2023-03-18T04:25:14;100670.19;;;32.00;50.04
63395;BME280;49531;-34.520;150.798;2023-03-18T04:27:41;100675.22;;;31.86;50.74
63395;BME280;49531;-34.520;150.798;2023-03-18T04:30:10;100672.38;;;31.95;50.67
63395;BME280;49531;-34.520;150.798;2023-03-18T04:32:37;100670.88;;;31.97;50.60
63395;BME280;49531;-34.520;150.798;2023-03-18T04:35:04;100659.50;;;31.78;51.35
63395;BME280;49531;-34.520;150.798;2023-03-18T04:37:32;100666.59;;;31.88;50.93
63395;BME280;49531;-34.520;150.798;2023-03-18T04:40:00;100660.84;;;31.93;51.11
63395;BME280;49531;-34.520;150.798;2023-03-18T04:42:28;100660.84;;;31.93;51.18
63395;BME280;49531;-34.520;150.798;2023-03-18T04:44:55;100653.38;;;31.93;50.94
63395;BME280;49531;-34.520;150.798;2023-03-18T04:47:23;100646.03;;;31.97;51.26
63395;BME280;49531;-34.520;150.798;2023-03-18T04:49:50;100646.47;;;31.99;50.73
63395;BME280;49531;-34.520;150.798;2023-03-18T04:52:20;100654.31;;;31.97;50.94
63395;BME280;49531;-34.520;150.798;2023-03-18T04:54:47;100648.19;;;32.04;50.91
63395;BME280;49531;-34.520;150.798;2023-03-18T04:57:15;100640.09;;;31.87;51.19
63395;BME280;49531;-34.520;150.798;2023-03-18T04:59:43;100636.94;;;31.97;51.35
63395;BME280;49531;-34.520;150.798;2023-03-18T05:02:11;100641.75;;;32.00;51.04
63395;BME280;49531;-34.520;150.798;2023-03-18T05:04:38;100636.75;;;31.81;51.52
63395;BME280;49531;-34.520;150.798;2023-03-18T05:07:05;100638.56;;;31.77;51.74
63395;BME280;49531;-34.520;150.798;2023-03-18T05:09:32;100641.06;;;31.70;51.87
63395;BME280;49531;-34.520;150.798;2023-03-18T05:11:59;100637.56;;;31.81;51.14
63395;BME280;49531;-34.520;150.798;2023-03-18T05:14:26;100643.75;;;31.78;51.56
63395;BME280;49531;-34.520;150.798;2023-03-18T05:16:54;100640.06;;;31.74;51.56
63395;BME280;49531;-34.520;150.798;2023-03-18T05:19:21;100637.44;;;31.57;51.51
63395;BME280;49531;-34.520;150.798;2023-03-18T05:21:49;100631.63;;;31.50;51.75
63395;BME280;49531;-34.520;150.798;2023-03-18T05:24:17;100633.84;;;31.77;50.75
63395;BME280;49531;-34.520;150.798;2023-03-18T05:26:44;100644.34;;;31.63;51.00
63395;BME280;49531;-34.520;150.798;2023-03-18T05:29:11;100634.25;;;31.46;50.91
63395;BME280;49531;-34.520;150.798;2023-03-18T05:31:38;100643.16;;;31.73;50.57
63395;BME280;49531;-34.520;150.798;2023-03-18T05:34:05;100635.75;;;31.44;50.89
63395;BME280;49531;-34.520;150.798;2023-03-18T05:36:34;100642.78;;;31.33;51.38
63395;BME280;49531;-34.520;150.798;2023-03-18T05:39:01;100642.53;;;31.26;51.96
63395;BME280;49531;-34.520;150.798;2023-03-18T05:41:28;100643.19;;;31.64;51.07
63395;BME280;49531;-34.520;150.798;2023-03-18T05:43:56;100646.53;;;31.58;51.38
63395;BME280;49531;-34.520;150.798;2023-03-18T05:46:23;100647.06;;;31.72;51.00
63395;BME280;49531;-34.520;150.798;2023-03-18T05:48:50;100651.50;;;31.43;51.61
63395;BME280;49531;-34.520;150.798;2023-03-18T05:51:17;100643.88;;;31.61;51.19
63395;BME280;49531;-34.520;150.798;2023-03-18T05:53:45;100645.72;;;31.78;50.69
63395;BME280;49531;-34.520;150.798;2023-03-18T05:56:13;100647.94;;;31.85;50.70
63395;BME280;49531;-34.520;150.798;2023-03-18T05:58:40;100648.66;;;31.94;50.21
63395;BME280;49531;-34.520;150.798;2023-03-18T06:01:07;100657.28;;;31.92;50.39
63395;BME280;49531;-34.520;150.798;2023-03-18T06:03:34;100655.81;;;31.95;50.22
63395;BME280;49531;-34.520;150.798;2023-03-18T06:06:01;100661.09;;;32.00;50.03
63395;BME280;49531;-34.520;150.798;2023-03-18T06:08:29;100661.56;;;32.02;49.96
63395;BME280;49531;-34.520;150.798;2023-03-18T06:10:57;100661.47;;;31.98;50.27
63395;BME280;49531;-34.520;150.798;2023-03-18T06:13:24;100664.91;;;31.95;50.26
63395;BME280;49531;-34.520;150.798;2023-03-18T06:15:56;100659.25;;;32.04;49.88
63395;BME280;49531;-34.520;150.798;2023-03-18T06:18:23;100661.34;;;32.07;49.95
63395;BME280;49531;-34.520;150.798;2023-03-18T06:20:50;100659.84;;;31.97;50.13
63395;BME280;49531;-34.520;150.798;2023-03-18T06:23:17;100660.66;;;31.98;50.09
63395;BME280;49531;-34.520;150.798;2023-03-18T06:25:45;100671.69;;;31.98;49.99
63395;BME280;49531;-34.520;150.798;2023-03-18T06:28:12;100665.03;;;31.99;50.17
63395;BME280;49531;-34.520;150.798;2023-03-18T06:30:40;100672.41;;;32.07;49.94
63395;BME280;49531;-34.520;150.798;2023-03-18T06:33:07;100666.75;;;32.03;50.20
63395;BME280;49531;-34.520;150.798;2023-03-18T06:35:35;100664.78;;;32.04;50.00
63395;BME280;49531;-34.520;150.798;2023-03-18T06:38:02;100660.88;;;32.05;50.13
63395;BME280;49531;-34.520;150.798;2023-03-18T06:40:29;100668.81;;;32.06;50.28
63395;BME280;49531;-34.520;150.798;2023-03-18T06:42:56;100662.03;;;32.04;50.07
63395;BME280;49531;-34.520;150.798;2023-03-18T06:45:23;100655.22;;;32.01;50.02
63395;BME280;49531;-34.520;150.798;2023-03-18T06:47:50;100660.06;;;32.04;50.38
63395;BME280;49531;-34.520;150.798;2023-03-18T06:50:18;100670.31;;;32.04;49.99
63395;BME280;49531;-34.520;150.798;2023-03-18T06:52:45;100663.63;;;32.05;49.86
63395;BME280;49531;-34.520;150.798;2023-03-18T06:55:13;100667.78;;;31.99;50.35
63395;BME280;49531;-34.520;150.798;2023-03-18T06:57:40;100671.13;;;32.04;50.27
63395;BME280;49531;-34.520;150.798;2023-03-18T07:00:08;100668.34;;;32.04;50.23
63395;BME280;49531;-34.520;150.798;2023-03-18T07:02:35;100662.38;;;32.02;50.36
63395;BME280;49531;-34.520;150.798;2023-03-18T07:05:02;100671.94;;;32.05;50.18
63395;BME280;49531;-34.520;150.798;2023-03-18T07:07:30;100681.38;;;32.04;50.60
63395;BME280;49531;-34.520;150.798;2023-03-18T07:09:57;100679.66;;;31.78;50.95
63395;BME280;49531;-34.520;150.798;2023-03-18T07:12:25;100679.00;;;31.81;51.31
63395;BME280;49531;-34.520;150.798;2023-03-18T07:14:53;100682.34;;;31.87;50.95
63395;BME280;49531;-34.520;150.798;2023-03-18T07:17:20;100684.97;;;31.83;51.08
63395;BME280;49531;-34.520;150.798;2023-03-18T07:19:48;100696.38;;;31.82;51.46
63395;BME280;49531;-34.520;150.798;2023-03-18T07:22:15;100694.88;;;31.85;51.13
63395;BME280;49531;-34.520;150.798;2023-03-18T07:24:43;100688.41;;;31.80;51.69
63395;BME280;49531;-34.520;150.798;2023-03-18T07:27:12;100686.81;;;31.79;51.60
63395;BME280;49531;-34.520;150.798;2023-03-18T07:29:39;100682.91;;;31.80;51.37
63395;BME280;49531;-34.520;150.798;2023-03-18T07:32:07;100693.13;;;31.80;51.43
63395;BME280;49531;-34.520;150.798;2023-03-18T07:34:35;100712.13;;;31.81;50.91
63395;BME280;49531;-34.520;150.798;2023-03-18T07:37:02;100703.38;;;31.79;50.92
63395;BME280;49531;-34.520;150.798;2023-03-18T07:39:29;100713.28;;;31.80;51.19
63395;BME280;49531;-34.520;150.798;2023-03-18T07:41:57;100712.34;;;31.76;51.31
63395;BME280;49531;-34.520;150.798;2023-03-18T07:44:24;100709.09;;;31.74;51.46
63395;BME280;49531;-34.520;150.798;2023-03-18T07:46:51;100713.94;;;31.77;51.11
63395;BME280;49531;-34.520;150.798;2023-03-18T07:49:21;100708.91;;;31.79;50.97
63395;BME280;49531;-34.520;150.798;2023-03-18T07:51:49;100722.72;;;31.79;51.21
63395;BME280;49531;-34.520;150.798;2023-03-18T07:54:16;100716.72;;;31.77;51.03
63395;BME280;49531;-34.520;150.798;2023-03-18T07:56:43;100724.41;;;31.72;51.26
63395;BME280;49531;-34.520;150.798;2023-03-18T07:59:11;100718.09;;;31.63;51.75
63395;BME280;49531;-34.520;150.798;2023-03-18T08:01:38;100727.19;;;31.63;51.55
63395;BME280;49531;-34.520;150.798;2023-03-18T08:04:05;100724.41;;;31.63;51.82
63395;BME280;49531;-34.520;150.798;2023-03-18T08:06:32;100725.56;;;31.62;51.49
63395;BME280;49531;-34.520;150.798;2023-03-18T08:09:00;100732.94;;;31.58;51.62
63395;BME280;49531;-34.520;150.798;2023-03-18T08:11:28;100732.19;;;31.49;51.73
63395;BME280;49531;-34.520;150.798;2023-03-18T08:13:55;100737.16;;;31.56;51.58
63395;BME280;49531;-34.520;150.798;2023-03-18T08:16:23;100738.19;;;31.51;51.52
63395;BME280;49531;-34.520;150.798;2023-03-18T08:18:50;100743.50;;;31.56;51.95
63395;BME280;49531;-34.520;150.798;2023-03-18T08:21:18;100728.28;;;31.50;51.82
63395;BME280;49531;-34.520;150.798;2023-03-18T08:23:45;100745.66;;;31.50;52.07
63395;BME280;49531;-34.520;150.798;2023-03-18T08:26:12;100748.41;;;31.50;51.92
63395;BME280;49531;-34.520;150.798;2023-03-18T08:28:41;100752.44;;;31.53;51.50
63395;BME280;49531;-34.520;150.798;2023-03-18T08:31:08;100757.34;;;31.47;51.71
63395;BME280;49531;-34.520;150.798;2023-03-18T08:33:35;100759.78;;;31.49;51.80
63395;BME280;49531;-34.520;150.798;2023-03-18T08:36:02;100760.94;;;31.48;51.65
63395;BME280;49531;-34.520;150.798;2023-03-18T08:38:29;100750.88;;;31.43;51.74
63395;BME280;49531;-34.520;150.798;2023-03-18T08:40:56;100765.31;;;31.49;51.76
63395;BME280;49531;-34.520;150.798;2023-03-18T08:43:23;100767.44;;;31.43;51.86
63395;BME280;49531;-34.520;150.798;2023-03-18T08:45:52;100764.34;;;31.45;51.97
63395;BME280;49531;-34.520;150.798;2023-03-18T08:48:20;100769.59;;;31.38;51.71
63395;BME280;49531;-34.520;150.798;2023-03-18T08:50:47;100781.09;;;31.40;51.76
63395;BME280;49531;-34.520;150.798;2023-03-18T08:53:14;100784.69;;;31.40;51.57
63395;BME280;49531;-34.520;150.798;2023-03-18T08:55:41;100780.28;;;31.39;51.66
63395;BME280;49531;-34.520;150.798;2023-03-18T08:58:10;100786.97;;;31.38;51.76
63395;BME280;49531;-34.520;150.798;2023-03-18T09:00:39;100793.97;;;31.36;51.70
63395;BME280;49531;-34.520;150.798;2023-03-18T09:03:07;100800.13;;;31.33;52.02
63395;BME280;49531;-34.520;150.798;2023-03-18T09:05:35;100798.53;;;31.32;52.03
63395;BME280;49531;-34.520;150.798;2023-03-18T09:08:03;100799.34;;;31.32;52.02
63395;BME280;49531;-34.520;150.798;2023-03-18T09:10:30;100806.00;;;31.31;52.10
63395;BME280;49531;-34.520;150.798;2023-03-18T09:12:57;100806.31;;;31.30;52.07
63395;BME280;49531;-34.520;150.798;2023-03-18T09:15:26;100803.22;;;31.31;51.91
63395;BME280;49531;-34.520;150.798;2023-03-18T09:17:53;100808.94;;;31.26;51.99
63395;BME280;49531;-34.520;150.798;2023-03-18T09:20:20;100814.78;;;31.25;51.83
63395;BME280;49531;-34.520;150.798;2023-03-18T09:22:47;100813.81;;;31.21;51.99
63395;BME280;49531;-34.520;150.798;2023-03-18T09:25:17;100822.59;;;31.23;52.06
63395;BME280;49531;-34.520;150.798;2023-03-18T09:27:44;100815.66;;;31.16;51.98
63395;BME280;49531;-34.520;150.798;2023-03-18T09:30:13;100820.69;;;31.14;51.98
63395;BME280;49531;-34.520;150.798;2023-03-18T09:32:40;100825.56;;;31.17;51.91
63395;BME280;49531;-34.520;150.798;2023-03-18T09:35:08;100833.34;;;31.15;51.88
63395;BME280;49531;-34.520;150.798;2023-03-18T09:37:36;100836.75;;;31.12;52.16
63395;BME280;49531;-34.520;150.798;2023-03-18T09:40:05;100845.19;;;31.16;51.78
63395;BME280;49531;-34.520;150.798;2023-03-18T09:43:04;100848.44;;;31.09;52.12
63395;BME280;49531;-34.520;150.798;2023-03-18T09:45:36;100852.81;;;31.10;52.21
63395;BME280;49531;-34.520;150.798;2023-03-18T09:48:38;100860.59;;;31.08;52.07
63395;BME280;49531;-34.520;150.798;2023-03-18T09:51:30;100865.00;;;31.09;52.35
63395;BME280;49531;-34.520;150.798;2023-03-18T09:54:08;100861.59;;;31.04;52.41
63395;BME280;49531;-34.520;150.798;2023-03-18T09:56:37;100871.50;;;31.05;52.22
63395;BME280;49531;-34.520;150.798;2023-03-18T09:59:28;100866.63;;;31.02;52.35
63395;BME280;49531;-34.520;150.798;2023-03-18T10:01:57;100880.41;;;31.02;52.34
63395;BME280;49531;-34.520;150.798;2023-03-18T10:04:28;100884.66;;;30.99;52.07
63395;BME280;49531;-34.520;150.798;2023-03-18T10:07:04;100881.41;;;30.97;52.54
63395;BME280;49531;-34.520;150.798;2023-03-18T10:09:40;100888.53;;;30.98;52.15
63395;BME280;49531;-34.520;150.798;2023-03-18T10:12:29;100880.91;;;30.95;52.03
63395;BME280;49531;-34.520;150.798;2023-03-18T10:15:09;100893.91;;;30.95;52.12
63395;BME280;49531;-34.520;150.798;2023-03-18T10:17:43;100885.94;;;30.93;52.29
63395;BME280;49531;-34.520;150.798;2023-03-18T10:20:19;100897.63;;;30.90;52.51
63395;BME280;49531;-34.520;150.798;2023-03-18T10:23:10;100902.34;;;30.90;52.42
63395;BME280;49531;-34.520;150.798;2023-03-18T10:25:48;100907.69;;;30.86;52.40
63395;BME280;49531;-34.520;150.798;2023-03-18T10:28:39;100903.31;;;30.85;52.43
63395;BME280;49531;-34.520;150.798;2023-03-18T10:31:34;100913.38;;;30.81;52.56
63395;BME280;49531;-34.520;150.798;2023-03-18T10:34:14;100907.41;;;30.79;52.54
63395;BME280;49531;-34.520;150.798;2023-03-18T10:36:52;100907.88;;;30.81;52.53
63395;BME280;49531;-34.520;150.798;2023-03-18T10:39:24;100905.31;;;30.76;52.35
63395;BME280;49531;-34.520;150.798;2023-03-18T10:41:53;100907.41;;;30.79;52.48
63395;BME280;49531;-34.520;150.798;2023-03-18T10:44:32;100908.88;;;30.76;52.56
63395;BME280;49531;-34.520;150.798;2023-03-18T10:47:15;100909.53;;;30.73;52.43
63395;BME280;49531;-34.520;150.798;2023-03-18T10:50:01;100911.47;;;30.73;52.83
63395;BME280;49531;-34.520;150.798;2023-03-18T10:52:41;100904.66;;;30.70;52.97
63395;BME280;49531;-34.520;150.798;2023-03-18T10:55:16;100910.16;;;30.70;53.06
63395;BME280;49531;-34.520;150.798;2023-03-18T10:57:44;100907.91;;;30.72;52.77
63395;BME280;49531;-34.520;150.798;2023-03-18T11:00:26;100907.72;;;30.69;52.67
63395;BME280;49531;-34.520;150.798;2023-03-18T11:02:55;100900.75;;;30.63;52.78
63395;BME280;49531;-34.520;150.798;2023-03-18T11:05:25;100907.91;;;30.64;52.75
63395;BME280;49531;-34.520;150.798;2023-03-18T11:07:56;100898.50;;;30.65;52.93
63395;BME280;49531;-34.520;150.798;2023-03-18T11:10:27;100899.28;;;30.65;52.74
63395;BME280;49531;-34.520;150.798;2023-03-18T11:12:57;100898.66;;;30.60;53.02
63395;BME280;49531;-34.520;150.798;2023-03-18T11:15:28;100909.69;;;30.60;52.87
63395;BME280;49531;-34.520;150.798;2023-03-18T11:18:02;100910.16;;;30.62;52.84
63395;BME280;49531;-34.520;150.798;2023-03-18T11:20:34;100903.84;;;30.61;52.63
63395;BME280;49531;-34.520;150.798;2023-03-18T11:23:16;100896.84;;;30.55;52.95
63395;BME280;49531;-34.520;150.798;2023-03-18T11:25:46;100894.88;;;30.56;52.84
63395;BME280;49531;-34.520;150.798;2023-03-18T11:28:22;100897.03;;;30.59;52.83
63395;BME280;49531;-34.520;150.798;2023-03-18T11:30:55;100900.72;;;30.54;52.49
63395;BME280;49531;-34.520;150.798;2023-03-18T11:33:30;100900.72;;;30.54;52.63
63395;BME280;49531;-34.520;150.798;2023-03-18T11:36:05;100893.59;;;30.53;52.35
63395;BME280;49531;-34.520;150.798;2023-03-18T11:38:36;100891.81;;;30.48;52.65
63395;BME280;49531;-34.520;150.798;2023-03-18T11:41:16;100893.25;;;30.46;52.77
63395;BME280;49531;-34.520;150.798;2023-03-18T11:44:05;100896.81;;;30.46;52.81
63395;BME280;49531;-34.520;150.798;2023-03-18T11:46:42;100883.06;;;30.29;53.08
63395;BME280;49531;-34.520;150.798;2023-03-18T11:49:16;100889.84;;;30.40;52.87
63395;BME280;49531;-34.520;150.798;2023-03-18T11:58:00;100872.03;;;30.29;52.98
63395;BME280;49531;-34.520;150.798;2023-03-18T12:00:55;100879.97;;;30.31;53.00
63395;BME280;49531;-34.520;150.798;2023-03-18T12:03:48;100881.44;;;30.28;53.04
63395;BME280;49531;-34.520;150.798;2023-03-18T12:06:23;100876.72;;;30.20;53.04
63395;BME280;49531;-34.520;150.798;2023-03-18T12:09:14;100876.88;;;30.15;53.33
63395;BME280;49531;-34.520;150.798;2023-03-18T12:12:13;100875.25;;;30.14;53.40
63395;BME280;49531;-34.520;150.798;2023-03-18T12:14:56;100873.78;;;30.16;53.09
63395;BME280;49531;-34.520;150.798;2023-03-18T12:17:40;100879.28;;;30.16;53.26
63395;BME280;49531;-34.520;150.798;2023-03-18T12:20:35;100870.69;;;30.01;53.63
63395;BME280;49531;-34.520;150.798;2023-03-18T12:23:38;100884.16;;;30.11;53.30
63395;BME280;49531;-34.520;150.798;2023-03-18T12:26:14;100870.03;;;30.04;53.36
63395;BME280;49531;-34.520;150.798;2023-03-18T12:28:54;100875.06;;;30.02;53.44
63395;BME280;49531;-34.520;150.798;2023-03-18T12:31:38;100870.47;;;29.89;53.60
63395;BME280;49531;-34.520;150.798;2023-03-18T12:34:23;100869.84;;;29.92;53.70
63395;BME280;49531;-34.520;150.798;2023-03-18T12:37:17;100868.38;;;29.94;53.53
63395;BME280;49531;-34.520;150.798;2023-03-18T12:40:05;100873.91;;;29.94;53.22
63395;BME280;49531;-34.520;150.798;2023-03-18T12:45:35;100865.59;;;29.85;53.50
63395;BME280;49531;-34.520;150.798;2023-03-18T12:48:11;100861.06;;;29.81;53.57