sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11439;SDS011;5776;51.814;4.510;2023-03-04T00:02:00;12.40;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:04:26;17.30;;;3.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:06:52;13.93;;;3.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:09:18;16.83;;;3.57;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:11:44;12.67;;;3.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:14:10;13.30;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:16:36;13.57;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:19:02;15.97;;;3.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:21:28;17.97;;;4.37;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:23:55;17.20;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:26:21;13.17;;;3.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:28:46;15.57;;;3.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:31:12;15.27;;;4.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:33:38;15.60;;;4.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:36:05;14.80;;;3.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:38:31;13.30;;;3.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:40:58;15.27;;;4.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:43:23;18.13;;;4.03;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:45:49;13.47;;;4.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:48:15;11.53;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:50:41;12.47;;;3.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:53:08;15.57;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:55:35;16.30;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T00:58:01;13.03;;;3.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:00:27;17.47;;;3.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:02:53;16.03;;;3.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:05:19;11.93;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:07:45;21.33;;;4.17;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:10:12;11.13;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:12:39;12.90;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:15:06;18.10;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:17:34;19.43;;;2.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:20:00;18.17;;;2.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:22:27;11.63;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:24:53;9.23;;;1.77;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:27:19;11.27;;;2.27;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:29:44;11.97;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:32:10;15.90;;;2.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:34:36;10.80;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:37:02;11.00;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:39:28;7.97;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:41:54;9.93;;;1.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:44:20;13.83;;;2.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:46:47;11.07;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:49:17;12.57;;;2.27;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:51:45;9.33;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:54:14;19.17;;;2.27;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:56:42;10.43;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T01:59:14;13.70;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:01:44;17.23;;;2.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:04:11;16.33;;;2.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:06:38;7.73;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:09:05;10.43;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:11:32;10.00;;;1.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:14:00;14.23;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:16:26;10.00;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:18:52;9.30;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:26:39;10.23;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:29:11;11.33;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:31:46;9.07;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:36:42;14.07;;;2.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:39:13;11.53;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:41:46;12.53;;;1.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:44:17;11.87;;;2.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:46:48;10.57;;;1.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:49:15;8.97;;;1.57;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:51:41;15.07;;;2.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:54:17;7.33;;;1.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:56:49;12.10;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T02:59:17;11.43;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:01:44;10.57;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:04:10;9.67;;;2.27;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:06:38;14.43;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:09:04;8.33;;;2.03;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:11:30;12.70;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:13:56;10.40;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:16:22;15.03;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:18:48;12.63;;;2.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:21:14;13.37;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:23:40;18.50;;;2.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:26:06;11.13;;;1.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:28:32;9.90;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:30:57;7.53;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:33:23;11.80;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:35:49;10.90;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:38:15;15.33;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:40:41;10.83;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:43:07;13.57;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:45:33;6.53;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:47:59;7.43;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:50:25;9.43;;;2.17;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:52:52;9.10;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:55:18;9.70;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-03-04T03:57:44;13.57;;;2.77;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:00:10;8.30;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:02:37;12.73;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:05:03;11.33;;;2.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:07:29;24.03;;;2.13;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:09:54;15.17;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:12:20;12.27;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:14:46;4.37;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:17:12;10.93;;;1.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:19:38;9.13;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:22:06;11.13;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:24:37;8.67;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:27:03;9.27;;;1.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:29:29;9.03;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:31:55;7.13;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:34:21;8.27;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:36:47;7.50;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:39:13;7.90;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:41:40;12.07;;;1.17;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:44:07;5.90;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:46:35;5.23;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:49:01;9.87;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:51:27;8.33;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:53:53;10.60;;;1.57;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:56:21;12.53;;;1.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T04:58:55;13.77;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:01:22;9.87;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:03:49;6.73;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:06:17;6.30;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:08:44;7.13;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:11:10;9.00;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:13:36;5.30;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:16:02;8.37;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:18:29;6.50;;;1.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:20:56;8.10;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:23:24;13.07;;;1.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:25:51;10.40;;;1.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:28:17;6.33;;;1.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:30:44;11.03;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:33:11;9.70;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:35:38;6.93;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:38:06;6.97;;;1.57;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:40:34;4.43;;;1.03;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:43:01;8.33;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:45:26;8.37;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:47:53;12.00;;;3.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:50:20;17.00;;;8.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:52:47;14.17;;;6.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:55:13;6.87;;;3.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T05:57:39;11.57;;;3.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:00:05;5.33;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:02:34;17.20;;;7.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:05:05;13.20;;;3.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:07:32;9.63;;;3.17;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:09:58;7.43;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:12:24;9.27;;;2.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:14:50;8.10;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:17:16;6.87;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:19:42;8.10;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:22:08;10.43;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:24:34;14.67;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:27:01;7.03;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:29:27;5.83;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:31:53;5.57;;;1.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:34:19;6.50;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:36:46;6.00;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:39:12;9.47;;;2.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:41:37;6.33;;;1.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:44:04;7.40;;;1.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:46:31;4.83;;;1.27;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:48:58;13.93;;;2.17;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:51:24;6.93;;;1.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:53:50;5.23;;;1.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:56:16;6.13;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T06:58:42;8.30;;;1.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:01:13;4.07;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:03:44;16.63;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:06:10;11.90;;;2.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:08:39;9.70;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:11:05;5.43;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:13:32;9.70;;;2.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:16:00;9.10;;;3.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:18:26;10.67;;;2.57;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:20:52;9.30;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:23:18;13.40;;;3.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:25:44;6.87;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:28:10;7.63;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:30:36;6.00;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:33:02;8.10;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:35:28;4.80;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:37:54;9.63;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:40:20;7.53;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:42:52;9.60;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:45:19;5.13;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:47:47;7.30;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:50:13;9.37;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:52:40;9.93;;;2.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:55:07;4.37;;;1.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T07:57:34;8.43;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:00:00;7.07;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:02:25;6.73;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:04:51;8.40;;;1.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:07:17;6.07;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:09:43;10.10;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:12:09;5.20;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:14:35;4.70;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:17:01;5.47;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:19:27;7.17;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:21:53;4.73;;;1.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:24:19;6.93;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:26:45;6.23;;;1.93;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:29:14;7.47;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:31:46;5.17;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:34:12;2.70;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:36:42;4.63;;;1.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:39:08;3.10;;;1.03;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:41:37;6.27;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:44:03;2.20;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:46:29;4.60;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:48:55;6.07;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:51:21;2.60;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:53:48;1.63;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:56:13;2.23;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T08:58:39;4.47;;;1.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:01:10;2.73;;;0.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:03:38;4.57;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:06:04;2.73;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:08:31;5.13;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:10:58;3.33;;;0.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:13:24;2.60;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:15:51;3.00;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:18:18;2.67;;;0.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:20:45;2.33;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:23:11;4.87;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:25:38;1.70;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:28:05;1.43;;;0.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:30:31;1.23;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:32:58;2.07;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:35:25;2.07;;;0.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:37:52;2.33;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:40:20;2.27;;;0.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:42:53;1.30;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:45:24;2.30;;;0.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:47:53;5.07;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:50:21;1.03;;;0.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T09:55:44;1.67;;;0.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:03:40;2.30;;;0.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:06:16;2.03;;;0.93;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:11:36;3.23;;;0.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:14:28;4.20;;;1.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:24:58;2.20;;;0.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:28:09;3.20;;;0.77;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:30:45;3.67;;;0.57;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:33:20;2.83;;;0.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:36:01;3.53;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:38:30;1.03;;;0.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:40:59;2.10;;;0.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:43:26;1.47;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:45:53;5.90;;;1.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:48:26;4.70;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:50:58;2.07;;;1.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T10:53:40;1.73;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:04:48;1.17;;;0.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:07:18;1.67;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:09:49;4.00;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:12:16;1.90;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:14:48;4.23;;;0.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:17:25;3.80;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:22:38;5.10;;;1.03;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:25:05;4.60;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:27:44;4.87;;;1.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:33:35;4.23;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:39:07;3.97;;;1.17;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:41:43;2.97;;;0.93;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:44:16;3.73;;;0.97;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:52:21;2.87;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:55:17;6.77;;;1.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T11:57:54;4.30;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:00:40;1.80;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:06:01;3.80;;;0.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:08:38;6.43;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:11:23;2.30;;;0.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:14:12;3.67;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:30:39;2.47;;;1.13;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:38:28;3.23;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:51:51;5.77;;;1.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:54:30;2.37;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:56:59;3.87;;;1.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T12:59:35;4.07;;;1.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:02:19;1.30;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:08:00;1.73;;;0.47;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:10:46;2.70;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:16:02;0.60;;;0.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:18:48;1.60;;;0.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:21:27;0.70;;;0.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:23:56;1.57;;;0.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:34:49;0.93;;;0.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:37:36;1.00;;;0.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:42:52;1.63;;;0.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:45:32;2.90;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:48:00;3.03;;;0.73;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:50:45;4.47;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T13:58:37;1.67;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:01:04;3.13;;;0.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:03:31;4.13;;;0.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:06:20;2.07;;;0.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:08:49;4.90;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:11:32;3.10;;;0.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:14:04;3.30;;;0.83;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:16:34;7.53;;;1.57;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:19:05;3.70;;;0.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:21:32;4.47;;;0.77;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:24:02;2.73;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:26:34;4.90;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:29:00;3.17;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:31:28;6.07;;;1.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:33:57;5.47;;;1.00;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:36:28;3.17;;;1.03;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:38:58;2.90;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:41:27;5.23;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:46:47;2.83;;;0.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:49:15;8.33;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:51:44;4.23;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:54:30;5.33;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:56:59;8.53;;;2.90;;
11439;SDS011;5776;51.814;4.510;2023-03-04T14:59:40;8.90;;;2.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:02:07;7.07;;;2.93;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:04:45;5.70;;;1.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:07:16;8.23;;;3.93;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:09:52;9.97;;;3.77;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:12:24;6.77;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:14:56;11.87;;;1.93;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:22:32;8.70;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:24:59;5.93;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:27:26;6.90;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:29:54;8.63;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:32:27;9.10;;;2.03;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:34:54;10.17;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:37:21;7.80;;;1.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:39:50;5.70;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:42:16;6.73;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:44:43;5.13;;;1.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:47:12;10.90;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:49:39;7.87;;;1.53;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:52:06;7.20;;;1.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:54:37;9.57;;;1.37;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:57:04;8.17;;;2.60;;
11439;SDS011;5776;51.814;4.510;2023-03-04T15:59:40;7.47;;;1.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:02:20;9.23;;;3.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:04:47;4.90;;;2.10;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:07:17;4.60;;;1.77;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:09:46;10.37;;;3.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:12:18;7.33;;;1.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:14:44;10.77;;;3.27;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:17:11;4.90;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:19:40;4.90;;;1.30;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:22:07;7.50;;;1.70;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:24:37;10.97;;;3.33;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:27:05;8.40;;;2.07;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:29:35;8.10;;;1.87;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:32:01;10.40;;;1.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:34:27;7.27;;;1.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:36:53;8.73;;;1.50;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:39:22;8.83;;;1.43;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:41:50;8.37;;;1.67;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:44:31;7.37;;;1.63;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:46:57;18.00;;;5.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:49:23;22.50;;;7.23;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:51:49;26.53;;;8.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:54:17;5.73;;;2.40;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:56:47;9.30;;;2.20;;
11439;SDS011;5776;51.814;4.510;2023-03-04T16:59:14;10.60;;;1.80;;
11439;SDS011;5776;51.814;4.510;2023-03-04T17:01:40;9.67;;;2.03;;