sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-08-24T00:12:19;1.43;;;1.33;;
31686;SDS011;18285;51.330;4.946;2023-08-24T00:36:30;1.63;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-08-24T01:00:40;2.23;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-08-24T01:49:08;1.75;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-08-24T02:13:21;1.40;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-24T02:37:32;1.77;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-24T03:01:43;1.33;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-08-24T03:25:55;1.90;;;1.67;;
31686;SDS011;18285;51.330;4.946;2023-08-24T03:50:06;1.30;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-24T04:14:17;1.37;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-24T04:38:28;1.60;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-24T05:02:39;1.50;;;1.37;;
31686;SDS011;18285;51.330;4.946;2023-08-24T05:26:49;1.70;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-24T05:51:00;1.37;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-24T06:15:11;12.40;;;8.50;;
31686;SDS011;18285;51.330;4.946;2023-08-24T06:39:23;14.43;;;8.35;;
31686;SDS011;18285;51.330;4.946;2023-08-24T07:03:34;11.85;;;7.60;;
31686;SDS011;18285;51.330;4.946;2023-08-24T07:27:45;12.37;;;7.20;;
31686;SDS011;18285;51.330;4.946;2023-08-24T07:51:56;11.90;;;7.00;;
31686;SDS011;18285;51.330;4.946;2023-08-24T08:16:08;7.43;;;4.38;;
31686;SDS011;18285;51.330;4.946;2023-08-24T08:40:19;8.40;;;3.93;;
31686;SDS011;18285;51.330;4.946;2023-08-24T09:04:31;3.80;;;2.50;;
31686;SDS011;18285;51.330;4.946;2023-08-24T09:28:43;5.30;;;3.28;;
31686;SDS011;18285;51.330;4.946;2023-08-24T09:52:54;6.25;;;3.20;;
31686;SDS011;18285;51.330;4.946;2023-08-24T10:17:10;6.97;;;2.80;;
31686;SDS011;18285;51.330;4.946;2023-08-24T10:41:21;5.88;;;2.90;;
31686;SDS011;18285;51.330;4.946;2023-08-24T11:05:37;4.00;;;2.50;;
31686;SDS011;18285;51.330;4.946;2023-08-24T11:29:57;6.23;;;3.63;;
31686;SDS011;18285;51.330;4.946;2023-08-24T11:54:11;6.07;;;2.95;;
31686;SDS011;18285;51.330;4.946;2023-08-24T12:18:21;6.03;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-08-24T12:42:32;4.47;;;3.17;;
31686;SDS011;18285;51.330;4.946;2023-08-24T13:06:44;3.85;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-08-24T13:30:54;4.40;;;2.03;;
31686;SDS011;18285;51.330;4.946;2023-08-24T13:55:05;2.67;;;2.03;;
31686;SDS011;18285;51.330;4.946;2023-08-24T14:19:16;2.37;;;1.87;;
31686;SDS011;18285;51.330;4.946;2023-08-24T14:43:30;3.97;;;2.37;;
31686;SDS011;18285;51.330;4.946;2023-08-24T15:07:40;3.03;;;1.92;;
31686;SDS011;18285;51.330;4.946;2023-08-24T15:31:51;2.07;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-08-24T15:56:02;2.30;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-08-24T16:20:12;4.53;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-08-24T17:03:24;2.42;;;1.38;;
31686;SDS011;18285;51.330;4.946;2023-08-24T17:27:35;2.67;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-24T17:51:46;3.70;;;1.33;;
31686;SDS011;18285;51.330;4.946;2023-08-24T18:15:56;2.90;;;1.53;;
31686;SDS011;18285;51.330;4.946;2023-08-24T18:40:07;2.23;;;1.07;;
31686;SDS011;18285;51.330;4.946;2023-08-24T19:04:18;1.70;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-08-24T19:28:29;2.23;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-24T19:52:41;1.67;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-24T20:41:03;1.33;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-24T21:05:14;2.20;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-08-24T21:29:24;1.50;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-24T21:53:35;1.80;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-24T22:17:47;1.30;;;1.13;;
31686;SDS011;18285;51.330;4.946;2023-08-24T22:41:58;1.60;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-24T23:06:12;0.90;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-08-24T23:30:23;2.22;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-24T23:54:35;1.25;;;0.90;;
