sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11806;BME280;5960;42.602;23.482;2022-10-15T00:00:37;93653.59;;;12.67;75.61
11806;BME280;5960;42.602;23.482;2022-10-15T00:03:04;93653.78;;;12.65;75.82
11806;BME280;5960;42.602;23.482;2022-10-15T00:05:31;93655.34;;;12.53;75.55
11806;BME280;5960;42.602;23.482;2022-10-15T00:07:57;93650.47;;;12.56;75.53
11806;BME280;5960;42.602;23.482;2022-10-15T00:10:25;93653.91;;;12.50;75.43
11806;BME280;5960;42.602;23.482;2022-10-15T00:12:52;93659.75;;;12.39;75.75
11806;BME280;5960;42.602;23.482;2022-10-15T00:15:19;93651.19;;;12.37;76.13
11806;BME280;5960;42.602;23.482;2022-10-15T00:17:46;93648.94;;;12.33;76.43
11806;BME280;5960;42.602;23.482;2022-10-15T00:20:13;93647.72;;;12.29;76.23
11806;BME280;5960;42.602;23.482;2022-10-15T00:22:40;93642.19;;;12.24;76.34
11806;BME280;5960;42.602;23.482;2022-10-15T00:25:08;93635.94;;;12.32;76.80
11806;BME280;5960;42.602;23.482;2022-10-15T00:27:37;93641.06;;;12.40;76.71
11806;BME280;5960;42.602;23.482;2022-10-15T00:30:05;93627.69;;;12.55;76.89
11806;BME280;5960;42.602;23.482;2022-10-15T00:32:32;93630.56;;;12.60;76.78
11806;BME280;5960;42.602;23.482;2022-10-15T00:34:59;93619.97;;;12.47;76.50
11806;BME280;5960;42.602;23.482;2022-10-15T00:37:26;93630.91;;;12.44;76.93
11806;BME280;5960;42.602;23.482;2022-10-15T00:39:53;93624.63;;;12.45;76.42
11806;BME280;5960;42.602;23.482;2022-10-15T00:42:19;93624.84;;;12.50;76.98
11806;BME280;5960;42.602;23.482;2022-10-15T00:44:55;93627.88;;;12.47;76.91
11806;BME280;5960;42.602;23.482;2022-10-15T00:47:26;93613.63;;;12.41;76.84
11806;BME280;5960;42.602;23.482;2022-10-15T00:49:58;93613.69;;;12.55;76.62
11806;BME280;5960;42.602;23.482;2022-10-15T00:52:31;93608.63;;;12.53;77.28
11806;BME280;5960;42.602;23.482;2022-10-15T00:55:03;93603.91;;;12.48;77.17
11806;BME280;5960;42.602;23.482;2022-10-15T00:57:32;93602.25;;;12.47;76.92
11806;BME280;5960;42.602;23.482;2022-10-15T01:00:06;93596.97;;;12.47;77.40
11806;BME280;5960;42.602;23.482;2022-10-15T01:02:33;93600.88;;;12.58;76.76
11806;BME280;5960;42.602;23.482;2022-10-15T01:05:00;93601.06;;;12.50;77.45
11806;BME280;5960;42.602;23.482;2022-10-15T01:07:28;93604.72;;;12.49;78.04
11806;BME280;5960;42.602;23.482;2022-10-15T01:09:54;93609.44;;;12.60;77.80
11806;BME280;5960;42.602;23.482;2022-10-15T01:12:29;93603.97;;;12.62;76.99
11806;BME280;5960;42.602;23.482;2022-10-15T01:15:08;93596.44;;;12.59;77.40
11806;BME280;5960;42.602;23.482;2022-10-15T01:17:41;93601.72;;;12.59;77.68
11806;BME280;5960;42.602;23.482;2022-10-15T01:20:36;93602.31;;;12.54;77.38
11806;BME280;5960;42.602;23.482;2022-10-15T01:23:40;93600.69;;;12.53;78.07
11806;BME280;5960;42.602;23.482;2022-10-15T01:26:38;93605.78;;;12.61;77.22
11806;BME280;5960;42.602;23.482;2022-10-15T01:29:18;93599.69;;;12.54;78.01
11806;BME280;5960;42.602;23.482;2022-10-15T01:31:57;93594.19;;;12.56;77.37
11806;BME280;5960;42.602;23.482;2022-10-15T01:34:32;93603.13;;;12.61;77.35
11806;BME280;5960;42.602;23.482;2022-10-15T01:37:07;93603.75;;;12.63;76.84
11806;BME280;5960;42.602;23.482;2022-10-15T01:39:38;93600.56;;;12.75;77.20
11806;BME280;5960;42.602;23.482;2022-10-15T01:42:12;93601.97;;;12.77;76.98
11806;BME280;5960;42.602;23.482;2022-10-15T01:44:43;93609.06;;;12.70;77.07
11806;BME280;5960;42.602;23.482;2022-10-15T01:47:19;93599.31;;;12.71;76.74
11806;BME280;5960;42.602;23.482;2022-10-15T01:49:52;93606.56;;;12.55;77.21
11806;BME280;5960;42.602;23.482;2022-10-15T01:52:24;93609.63;;;12.52;77.28
11806;BME280;5960;42.602;23.482;2022-10-15T01:54:52;93613.03;;;12.46;77.64
11806;BME280;5960;42.602;23.482;2022-10-15T01:57:21;93607.53;;;12.47;77.24
11806;BME280;5960;42.602;23.482;2022-10-15T01:59:50;93608.56;;;12.46;77.15
11806;BME280;5960;42.602;23.482;2022-10-15T02:02:19;93611.81;;;12.48;77.72
11806;BME280;5960;42.602;23.482;2022-10-15T02:04:46;93613.69;;;12.55;77.39
11806;BME280;5960;42.602;23.482;2022-10-15T02:07:18;93605.28;;;12.44;77.84
11806;BME280;5960;42.602;23.482;2022-10-15T02:09:56;93605.88;;;12.33;77.59
11806;BME280;5960;42.602;23.482;2022-10-15T02:12:33;93608.91;;;12.37;77.85
11806;BME280;5960;42.602;23.482;2022-10-15T02:15:09;93604.91;;;12.47;77.27
11806;BME280;5960;42.602;23.482;2022-10-15T02:17:41;93598.59;;;12.48;77.13
11806;BME280;5960;42.602;23.482;2022-10-15T02:20:13;93605.72;;;12.41;77.46
11806;BME280;5960;42.602;23.482;2022-10-15T02:22:46;93600.59;;;12.40;77.84
11806;BME280;5960;42.602;23.482;2022-10-15T02:25:17;93610.00;;;12.42;78.13
11806;BME280;5960;42.602;23.482;2022-10-15T02:27:46;93604.09;;;12.47;77.40
11806;BME280;5960;42.602;23.482;2022-10-15T02:30:14;93595.81;;;12.57;77.63
11806;BME280;5960;42.602;23.482;2022-10-15T02:32:45;93598.59;;;12.48;77.42
11806;BME280;5960;42.602;23.482;2022-10-15T02:35:13;93608.56;;;12.46;77.95
11806;BME280;5960;42.602;23.482;2022-10-15T02:37:44;93608.19;;;12.56;77.71
11806;BME280;5960;42.602;23.482;2022-10-15T02:40:11;93607.22;;;12.64;77.74
11806;BME280;5960;42.602;23.482;2022-10-15T02:42:38;93607.63;;;12.68;77.36
11806;BME280;5960;42.602;23.482;2022-10-15T02:45:06;93622.25;;;12.63;76.96
11806;BME280;5960;42.602;23.482;2022-10-15T02:47:33;93614.94;;;12.59;77.07
11806;BME280;5960;42.602;23.482;2022-10-15T02:50:01;93616.75;;;12.58;77.28
11806;BME280;5960;42.602;23.482;2022-10-15T02:52:28;93613.91;;;12.53;76.98
11806;BME280;5960;42.602;23.482;2022-10-15T02:54:55;93613.03;;;12.46;77.58
11806;BME280;5960;42.602;23.482;2022-10-15T02:57:21;93612.25;;;12.52;77.66
11806;BME280;5960;42.602;23.482;2022-10-15T02:59:48;93606.50;;;12.42;77.42
11806;BME280;5960;42.602;23.482;2022-10-15T03:02:15;93606.34;;;12.50;77.58
11806;BME280;5960;42.602;23.482;2022-10-15T03:04:41;93608.41;;;12.55;77.22
11806;BME280;5960;42.602;23.482;2022-10-15T03:07:09;93615.69;;;12.46;77.25
11806;BME280;5960;42.602;23.482;2022-10-15T03:09:36;93601.06;;;12.43;78.01
11806;BME280;5960;42.602;23.482;2022-10-15T03:12:03;93606.34;;;12.50;77.53
11806;BME280;5960;42.602;23.482;2022-10-15T03:14:30;93606.75;;;12.47;78.08
11806;BME280;5960;42.602;23.482;2022-10-15T03:16:57;93607.28;;;12.36;78.48
11806;BME280;5960;42.602;23.482;2022-10-15T03:19:23;93607.28;;;12.36;78.18
11806;BME280;5960;42.602;23.482;2022-10-15T03:21:50;93611.41;;;12.45;78.04
11806;BME280;5960;42.602;23.482;2022-10-15T03:24:18;93606.91;;;12.39;78.04
11806;BME280;5960;42.602;23.482;2022-10-15T03:26:45;93609.28;;;12.27;78.33
11806;BME280;5960;42.602;23.482;2022-10-15T03:29:12;93612.56;;;12.29;78.72
11806;BME280;5960;42.602;23.482;2022-10-15T03:31:38;93617.59;;;12.24;78.10
11806;BME280;5960;42.602;23.482;2022-10-15T03:34:05;93616.16;;;12.21;78.26
11806;BME280;5960;42.602;23.482;2022-10-15T03:36:32;93613.16;;;12.24;78.27
11806;BME280;5960;42.602;23.482;2022-10-15T03:38:58;93619.41;;;12.16;78.93
11806;BME280;5960;42.602;23.482;2022-10-15T03:41:27;93617.78;;;12.15;78.34
11806;BME280;5960;42.602;23.482;2022-10-15T03:43:53;93618.19;;;12.19;78.37
11806;BME280;5960;42.602;23.482;2022-10-15T03:46:20;93616.59;;;12.25;78.54
11806;BME280;5960;42.602;23.482;2022-10-15T03:48:48;93613.31;;;12.23;77.66
11806;BME280;5960;42.602;23.482;2022-10-15T03:51:15;93613.22;;;12.02;77.65
11806;BME280;5960;42.602;23.482;2022-10-15T03:53:41;93607.81;;;11.89;78.55
11806;BME280;5960;42.602;23.482;2022-10-15T03:56:08;93608.38;;;11.78;78.56
11806;BME280;5960;42.602;23.482;2022-10-15T03:58:36;93606.47;;;11.71;78.87
11806;BME280;5960;42.602;23.482;2022-10-15T04:01:07;93612.94;;;11.62;79.52
11806;BME280;5960;42.602;23.482;2022-10-15T04:03:34;93611.72;;;11.65;79.33
11806;BME280;5960;42.602;23.482;2022-10-15T04:06:01;93604.81;;;11.64;79.59
11806;BME280;5960;42.602;23.482;2022-10-15T04:08:28;93616.94;;;11.58;79.40
11806;BME280;5960;42.602;23.482;2022-10-15T04:10:55;93625.66;;;11.58;79.43
11806;BME280;5960;42.602;23.482;2022-10-15T04:13:23;93622.22;;;11.58;79.71
11806;BME280;5960;42.602;23.482;2022-10-15T04:15:51;93623.16;;;11.72;78.85
11806;BME280;5960;42.602;23.482;2022-10-15T04:18:18;93618.81;;;11.64;77.99
11806;BME280;5960;42.602;23.482;2022-10-15T04:20:46;93625.88;;;11.57;78.36
11806;BME280;5960;42.602;23.482;2022-10-15T04:23:13;93626.84;;;11.49;78.09
11806;BME280;5960;42.602;23.482;2022-10-15T04:25:40;93625.25;;;11.55;78.02
11806;BME280;5960;42.602;23.482;2022-10-15T04:28:07;93628.63;;;11.49;78.94
11806;BME280;5960;42.602;23.482;2022-10-15T04:30:35;93629.16;;;11.37;79.19
11806;BME280;5960;42.602;23.482;2022-10-15T04:33:03;93628.75;;;11.40;79.31
11806;BME280;5960;42.602;23.482;2022-10-15T04:35:30;93628.75;;;11.40;80.04
11806;BME280;5960;42.602;23.482;2022-10-15T04:37:56;93633.81;;;11.35;79.79
11806;BME280;5960;42.602;23.482;2022-10-15T04:40:24;93638.31;;;11.41;79.96
11806;BME280;5960;42.602;23.482;2022-10-15T04:42:50;93635.50;;;11.43;79.87
11806;BME280;5960;42.602;23.482;2022-10-15T04:45:17;93633.53;;;11.52;79.60
11806;BME280;5960;42.602;23.482;2022-10-15T04:47:44;93629.13;;;11.59;79.23
11806;BME280;5960;42.602;23.482;2022-10-15T04:50:12;93638.53;;;11.68;78.77
11806;BME280;5960;42.602;23.482;2022-10-15T04:52:39;93638.91;;;11.65;78.49
11806;BME280;5960;42.602;23.482;2022-10-15T04:55:06;93640.38;;;11.68;79.26
11806;BME280;5960;42.602;23.482;2022-10-15T04:57:33;93635.13;;;11.74;78.68
11806;BME280;5960;42.602;23.482;2022-10-15T04:59:59;93639.03;;;11.79;77.23
11806;BME280;5960;42.602;23.482;2022-10-15T05:02:26;93630.88;;;11.73;77.73
11806;BME280;5960;42.602;23.482;2022-10-15T05:04:54;93647.56;;;11.81;76.89
11806;BME280;5960;42.602;23.482;2022-10-15T05:07:22;93643.06;;;11.74;76.96
11806;BME280;5960;42.602;23.482;2022-10-15T05:09:49;93645.44;;;11.69;77.11
11806;BME280;5960;42.602;23.482;2022-10-15T05:12:15;93650.25;;;11.59;78.29
11806;BME280;5960;42.602;23.482;2022-10-15T05:14:42;93643.28;;;11.51;78.85
11806;BME280;5960;42.602;23.482;2022-10-15T05:17:09;93653.91;;;11.58;78.79
11806;BME280;5960;42.602;23.482;2022-10-15T05:19:35;93653.53;;;11.61;79.18
11806;BME280;5960;42.602;23.482;2022-10-15T05:22:02;93654.88;;;11.79;78.77
11806;BME280;5960;42.602;23.482;2022-10-15T05:24:30;93654.31;;;11.90;78.43
11806;BME280;5960;42.602;23.482;2022-10-15T05:26:57;93655.41;;;11.96;78.54
11806;BME280;5960;42.602;23.482;2022-10-15T05:29:24;93656.22;;;11.96;79.13
11806;BME280;5960;42.602;23.482;2022-10-15T05:31:50;93661.28;;;11.98;78.68
11806;BME280;5960;42.602;23.482;2022-10-15T05:34:17;93653.47;;;12.04;78.84
11806;BME280;5960;42.602;23.482;2022-10-15T05:36:44;93661.84;;;12.15;78.12
11806;BME280;5960;42.602;23.482;2022-10-15T05:39:11;93668.00;;;12.22;77.62
11806;BME280;5960;42.602;23.482;2022-10-15T05:41:39;93665.34;;;12.22;77.96
11806;BME280;5960;42.602;23.482;2022-10-15T05:44:06;93670.88;;;12.27;77.54
11806;BME280;5960;42.602;23.482;2022-10-15T05:46:33;93670.53;;;12.44;76.54
11806;BME280;5960;42.602;23.482;2022-10-15T05:49:00;93675.44;;;12.47;76.56
11806;BME280;5960;42.602;23.482;2022-10-15T05:51:27;93667.94;;;12.51;76.27
11806;BME280;5960;42.602;23.482;2022-10-15T05:53:54;93679.78;;;12.61;75.36
11806;BME280;5960;42.602;23.482;2022-10-15T05:56:22;93689.97;;;12.64;74.74
11806;BME280;5960;42.602;23.482;2022-10-15T05:58:50;93689.97;;;12.64;74.73
11806;BME280;5960;42.602;23.482;2022-10-15T06:01:17;93689.72;;;12.59;74.86
11806;BME280;5960;42.602;23.482;2022-10-15T06:03:44;93692.63;;;12.71;74.52
11806;BME280;5960;42.602;23.482;2022-10-15T06:06:16;93691.84;;;12.71;74.91
11806;BME280;5960;42.602;23.482;2022-10-15T06:08:44;93690.44;;;12.75;74.22
11806;BME280;5960;42.602;23.482;2022-10-15T06:11:11;93700.59;;;12.78;74.85
11806;BME280;5960;42.602;23.482;2022-10-15T06:13:38;93704.06;;;12.78;74.98
11806;BME280;5960;42.602;23.482;2022-10-15T06:16:07;93702.69;;;12.89;74.17
11806;BME280;5960;42.602;23.482;2022-10-15T06:18:35;93693.34;;;12.87;74.12
11806;BME280;5960;42.602;23.482;2022-10-15T06:21:03;93704.16;;;12.99;73.75
11806;BME280;5960;42.602;23.482;2022-10-15T06:23:30;93697.41;;;12.96;73.50
11806;BME280;5960;42.602;23.482;2022-10-15T06:26:00;93704.16;;;12.99;74.79
11806;BME280;5960;42.602;23.482;2022-10-15T06:28:27;93715.00;;;13.11;73.79
11806;BME280;5960;42.602;23.482;2022-10-15T06:30:56;93706.84;;;13.12;74.06
11806;BME280;5960;42.602;23.482;2022-10-15T06:33:24;93718.28;;;13.19;73.79
11806;BME280;5960;42.602;23.482;2022-10-15T06:35:51;93716.25;;;13.28;73.79
11806;BME280;5960;42.602;23.482;2022-10-15T06:38:18;93725.91;;;13.49;72.52
11806;BME280;5960;42.602;23.482;2022-10-15T06:40:45;93721.47;;;13.70;73.08
11806;BME280;5960;42.602;23.482;2022-10-15T06:43:11;93724.56;;;14.07;72.31
11806;BME280;5960;42.602;23.482;2022-10-15T06:45:39;93722.47;;;14.50;70.79
11806;BME280;5960;42.602;23.482;2022-10-15T06:48:07;93729.47;;;15.10;66.72
11806;BME280;5960;42.602;23.482;2022-10-15T06:50:36;93722.50;;;15.22;66.63
11806;BME280;5960;42.602;23.482;2022-10-15T06:53:04;93731.50;;;15.60;65.31
11806;BME280;5960;42.602;23.482;2022-10-15T06:55:31;93725.84;;;15.88;65.18
11806;BME280;5960;42.602;23.482;2022-10-15T06:57:58;93726.75;;;16.01;65.10
11806;BME280;5960;42.602;23.482;2022-10-15T07:00:25;93724.13;;;16.26;64.04
11806;BME280;5960;42.602;23.482;2022-10-15T07:02:52;93730.44;;;16.50;62.60
11806;BME280;5960;42.602;23.482;2022-10-15T07:05:19;93722.00;;;16.79;61.86
11806;BME280;5960;42.602;23.482;2022-10-15T07:07:51;93720.78;;;17.00;60.63
11806;BME280;5960;42.602;23.482;2022-10-15T07:10:18;93721.50;;;16.89;60.81
11806;BME280;5960;42.602;23.482;2022-10-15T07:12:45;93718.34;;;16.73;61.24
11806;BME280;5960;42.602;23.482;2022-10-15T07:15:12;93723.25;;;16.76;61.19
11806;BME280;5960;42.602;23.482;2022-10-15T07:17:39;93728.19;;;16.73;59.98
11806;BME280;5960;42.602;23.482;2022-10-15T07:20:11;93733.94;;;16.51;61.50
11806;BME280;5960;42.602;23.482;2022-10-15T07:22:37;93738.22;;;16.96;60.52
11806;BME280;5960;42.602;23.482;2022-10-15T07:25:06;93733.63;;;17.03;61.24
11806;BME280;5960;42.602;23.482;2022-10-15T07:27:34;93733.53;;;17.47;61.29
11806;BME280;5960;42.602;23.482;2022-10-15T07:30:00;93738.75;;;17.84;58.48
11806;BME280;5960;42.602;23.482;2022-10-15T07:32:27;93742.00;;;18.17;57.91
11806;BME280;5960;42.602;23.482;2022-10-15T07:34:54;93742.28;;;18.51;58.21
11806;BME280;5960;42.602;23.482;2022-10-15T07:37:21;93741.47;;;18.86;56.84
11806;BME280;5960;42.602;23.482;2022-10-15T07:39:47;93742.97;;;19.06;54.90
11806;BME280;5960;42.602;23.482;2022-10-15T07:42:15;93738.03;;;18.98;54.03
11806;BME280;5960;42.602;23.482;2022-10-15T07:44:42;93740.09;;;18.60;55.44
11806;BME280;5960;42.602;23.482;2022-10-15T07:47:09;93733.19;;;17.86;57.23
11806;BME280;5960;42.602;23.482;2022-10-15T07:49:36;93742.59;;;17.88;59.02
11806;BME280;5960;42.602;23.482;2022-10-15T07:52:03;93745.69;;;17.73;58.09
11806;BME280;5960;42.602;23.482;2022-10-15T07:54:31;93747.56;;;17.85;58.30
11806;BME280;5960;42.602;23.482;2022-10-15T07:56:58;93747.16;;;18.30;58.34
11806;BME280;5960;42.602;23.482;2022-10-15T07:59:26;93744.81;;;18.34;55.12
11806;BME280;5960;42.602;23.482;2022-10-15T08:01:53;93741.44;;;17.54;56.57
11806;BME280;5960;42.602;23.482;2022-10-15T08:04:19;93745.44;;;17.75;58.53
11806;BME280;5960;42.602;23.482;2022-10-15T08:06:46;93742.91;;;18.11;57.55
11806;BME280;5960;42.602;23.482;2022-10-15T08:09:14;93746.47;;;18.83;56.98
11806;BME280;5960;42.602;23.482;2022-10-15T08:11:40;93747.63;;;19.51;55.51
11806;BME280;5960;42.602;23.482;2022-10-15T08:14:07;93744.59;;;20.18;53.92
11806;BME280;5960;42.602;23.482;2022-10-15T08:16:35;93758.56;;;20.71;52.25
11806;BME280;5960;42.602;23.482;2022-10-15T08:19:02;93741.00;;;21.37;50.17
11806;BME280;5960;42.602;23.482;2022-10-15T08:21:29;93746.88;;;22.05;48.64
11806;BME280;5960;42.602;23.482;2022-10-15T08:23:56;93751.03;;;22.18;44.39
11806;BME280;5960;42.602;23.482;2022-10-15T08:26:25;93746.38;;;22.08;45.78
11806;BME280;5960;42.602;23.482;2022-10-15T08:28:51;93744.56;;;22.14;46.26
11806;BME280;5960;42.602;23.482;2022-10-15T08:31:18;93736.94;;;22.06;45.43
11806;BME280;5960;42.602;23.482;2022-10-15T08:33:46;93727.56;;;22.36;45.33
11806;BME280;5960;42.602;23.482;2022-10-15T08:36:13;93731.41;;;22.45;45.46
11806;BME280;5960;42.602;23.482;2022-10-15T08:38:39;93726.78;;;22.68;43.82
11806;BME280;5960;42.602;23.482;2022-10-15T08:41:21;93732.47;;;22.77;44.33
11806;BME280;5960;42.602;23.482;2022-10-15T08:43:50;93732.84;;;22.96;43.51
11806;BME280;5960;42.602;23.482;2022-10-15T08:46:20;93734.44;;;23.35;43.18
11806;BME280;5960;42.602;23.482;2022-10-15T08:48:52;93732.63;;;23.61;40.57
11806;BME280;5960;42.602;23.482;2022-10-15T08:51:20;93740.94;;;23.01;40.57
11806;BME280;5960;42.602;23.482;2022-10-15T08:53:51;93736.41;;;23.07;41.61
11806;BME280;5960;42.602;23.482;2022-10-15T08:56:21;93732.38;;;23.04;41.75
11806;BME280;5960;42.602;23.482;2022-10-15T08:58:54;93737.06;;;22.81;41.60
11806;BME280;5960;42.602;23.482;2022-10-15T09:01:27;93730.66;;;22.22;43.28
11806;BME280;5960;42.602;23.482;2022-10-15T09:04:05;93739.38;;;22.35;43.69
11806;BME280;5960;42.602;23.482;2022-10-15T09:06:35;93738.72;;;21.95;43.77
11806;BME280;5960;42.602;23.482;2022-10-15T09:09:09;93741.69;;;21.71;44.04
11806;BME280;5960;42.602;23.482;2022-10-15T09:11:49;93738.78;;;20.38;45.74
11806;BME280;5960;42.602;23.482;2022-10-15T09:14:24;93738.19;;;19.32;47.94
11806;BME280;5960;42.602;23.482;2022-10-15T09:16:52;93735.78;;;19.47;48.91
11806;BME280;5960;42.602;23.482;2022-10-15T09:19:21;93725.72;;;20.07;47.27
11806;BME280;5960;42.602;23.482;2022-10-15T09:21:50;93729.69;;;20.22;45.83
11806;BME280;5960;42.602;23.482;2022-10-15T09:24:20;93731.72;;;20.32;44.38
11806;BME280;5960;42.602;23.482;2022-10-15T09:26:56;93737.56;;;20.63;44.67
11806;BME280;5960;42.602;23.482;2022-10-15T09:29:30;93730.88;;;20.99;43.65
11806;BME280;5960;42.602;23.482;2022-10-15T09:32:05;93720.66;;;20.96;43.05
11806;BME280;5960;42.602;23.482;2022-10-15T09:34:41;93733.91;;;20.35;43.47
11806;BME280;5960;42.602;23.482;2022-10-15T09:37:15;93730.28;;;19.66;44.10
11806;BME280;5960;42.602;23.482;2022-10-15T09:39:56;93725.84;;;19.43;46.49
11806;BME280;5960;42.602;23.482;2022-10-15T09:42:29;93726.38;;;18.32;47.28
11806;BME280;5960;42.602;23.482;2022-10-15T09:44:59;93727.84;;;18.04;48.64
11806;BME280;5960;42.602;23.482;2022-10-15T09:47:30;93715.63;;;18.51;46.80
11806;BME280;5960;42.602;23.482;2022-10-15T09:49:58;93721.69;;;19.64;45.09
11806;BME280;5960;42.602;23.482;2022-10-15T09:52:48;93717.09;;;20.73;42.95
11806;BME280;5960;42.602;23.482;2022-10-15T09:55:34;93709.34;;;21.11;40.27
11806;BME280;5960;42.602;23.482;2022-10-15T09:58:06;93712.63;;;20.62;41.63
11806;BME280;5960;42.602;23.482;2022-10-15T10:00:56;93710.88;;;20.51;42.33
11806;BME280;5960;42.602;23.482;2022-10-15T10:03:24;93705.16;;;20.98;42.11
11806;BME280;5960;42.602;23.482;2022-10-15T10:06:00;93695.63;;;21.08;40.81
11806;BME280;5960;42.602;23.482;2022-10-15T10:08:31;93703.34;;;20.30;42.53
11806;BME280;5960;42.602;23.482;2022-10-15T10:11:00;93701.53;;;20.02;43.35
11806;BME280;5960;42.602;23.482;2022-10-15T10:13:30;93703.63;;;19.71;42.94
11806;BME280;5960;42.602;23.482;2022-10-15T10:16:02;93708.59;;;19.21;44.44
11806;BME280;5960;42.602;23.482;2022-10-15T10:18:30;93713.88;;;18.69;45.00
11806;BME280;5960;42.602;23.482;2022-10-15T10:21:00;93717.69;;;18.37;47.10
11806;BME280;5960;42.602;23.482;2022-10-15T10:23:31;93717.22;;;18.40;47.09
11806;BME280;5960;42.602;23.482;2022-10-15T10:25:59;93712.94;;;18.51;46.97
11806;BME280;5960;42.602;23.482;2022-10-15T10:28:30;93718.03;;;18.41;46.26
11806;BME280;5960;42.602;23.482;2022-10-15T10:31:00;93711.66;;;18.42;46.47
11806;BME280;5960;42.602;23.482;2022-10-15T10:33:30;93704.94;;;18.27;47.30
11806;BME280;5960;42.602;23.482;2022-10-15T10:35:59;93704.81;;;18.22;46.44
11806;BME280;5960;42.602;23.482;2022-10-15T10:38:28;93708.25;;;18.11;45.84
11806;BME280;5960;42.602;23.482;2022-10-15T10:40:58;93707.81;;;18.38;46.04
11806;BME280;5960;42.602;23.482;2022-10-15T10:43:30;93707.19;;;19.60;45.58
11806;BME280;5960;42.602;23.482;2022-10-15T10:45:59;93696.13;;;21.04;41.69
11806;BME280;5960;42.602;23.482;2022-10-15T10:48:28;93694.84;;;20.90;40.69
11806;BME280;5960;42.602;23.482;2022-10-15T10:51:07;93705.34;;;20.57;41.65
11806;BME280;5960;42.602;23.482;2022-10-15T10:53:39;93709.50;;;20.31;42.20
11806;BME280;5960;42.602;23.482;2022-10-15T10:56:10;93703.66;;;20.17;43.05
11806;BME280;5960;42.602;23.482;2022-10-15T10:58:38;93698.97;;;20.07;42.49
11806;BME280;5960;42.602;23.482;2022-10-15T11:01:05;93700.84;;;19.78;44.10
11806;BME280;5960;42.602;23.482;2022-10-15T11:03:34;93701.22;;;19.69;44.40
11806;BME280;5960;42.602;23.482;2022-10-15T11:06:15;93697.91;;;19.50;44.69
11806;BME280;5960;42.602;23.482;2022-10-15T11:08:57;93699.38;;;19.41;45.53
11806;BME280;5960;42.602;23.482;2022-10-15T11:11:29;93699.03;;;19.25;45.50
11806;BME280;5960;42.602;23.482;2022-10-15T11:14:03;93698.63;;;19.05;45.49
11806;BME280;5960;42.602;23.482;2022-10-15T11:16:43;93698.91;;;18.68;46.37
11806;BME280;5960;42.602;23.482;2022-10-15T11:19:20;93693.56;;;18.44;47.86
11806;BME280;5960;42.602;23.482;2022-10-15T11:22:02;93701.44;;;18.50;48.65
11806;BME280;5960;42.602;23.482;2022-10-15T11:24:34;93686.94;;;18.58;47.88
11806;BME280;5960;42.602;23.482;2022-10-15T11:27:19;93685.66;;;18.73;47.24
11806;BME280;5960;42.602;23.482;2022-10-15T11:29:54;93692.63;;;18.74;46.95
11806;BME280;5960;42.602;23.482;2022-10-15T11:32:31;93687.31;;;18.62;46.95
11806;BME280;5960;42.602;23.482;2022-10-15T11:35:12;93684.63;;;18.62;47.54
11806;BME280;5960;42.602;23.482;2022-10-15T11:37:54;93682.44;;;18.71;47.38
11806;BME280;5960;42.602;23.482;2022-10-15T11:40:31;93682.63;;;18.81;48.29
11806;BME280;5960;42.602;23.482;2022-10-15T11:43:08;93686.44;;;19.09;46.87
11806;BME280;5960;42.602;23.482;2022-10-15T11:45:47;93688.69;;;19.41;46.87
11806;BME280;5960;42.602;23.482;2022-10-15T11:48:25;93684.06;;;19.82;45.59
11806;BME280;5960;42.602;23.482;2022-10-15T11:50:58;93684.31;;;20.66;44.66
11806;BME280;5960;42.602;23.482;2022-10-15T11:53:47;93679.06;;;21.60;40.05
11806;BME280;5960;42.602;23.482;2022-10-15T11:56:19;93682.09;;;21.42;41.40
11806;BME280;5960;42.602;23.482;2022-10-15T11:58:51;93676.06;;;21.29;41.36
11806;BME280;5960;42.602;23.482;2022-10-15T12:01:24;93679.41;;;21.19;41.40
11806;BME280;5960;42.602;23.482;2022-10-15T12:03:56;93687.69;;;20.96;41.28
11806;BME280;5960;42.602;23.482;2022-10-15T12:06:29;93687.66;;;20.73;41.80
11806;BME280;5960;42.602;23.482;2022-10-15T12:08:59;93694.47;;;20.81;41.75
11806;BME280;5960;42.602;23.482;2022-10-15T12:11:38;93688.63;;;20.84;41.54
11806;BME280;5960;42.602;23.482;2022-10-15T12:14:16;93698.09;;;20.75;41.53
11806;BME280;5960;42.602;23.482;2022-10-15T12:16:53;93702.09;;;20.55;42.74
11806;BME280;5960;42.602;23.482;2022-10-15T12:19:25;93698.25;;;20.29;42.88
11806;BME280;5960;42.602;23.482;2022-10-15T12:22:04;93696.94;;;19.97;43.78
11806;BME280;5960;42.602;23.482;2022-10-15T12:24:53;93701.75;;;19.54;43.51
11806;BME280;5960;42.602;23.482;2022-10-15T12:27:22;93700.19;;;19.30;45.18
11806;BME280;5960;42.602;23.482;2022-10-15T12:29:51;93700.38;;;19.11;45.41
11806;BME280;5960;42.602;23.482;2022-10-15T12:32:22;93696.56;;;18.83;46.75
11806;BME280;5960;42.602;23.482;2022-10-15T12:34:53;93694.00;;;18.76;47.36
11806;BME280;5960;42.602;23.482;2022-10-15T12:37:22;93698.06;;;18.67;47.41
11806;BME280;5960;42.602;23.482;2022-10-15T12:39:56;93702.16;;;18.46;47.58
11806;BME280;5960;42.602;23.482;2022-10-15T12:42:27;93700.06;;;18.24;47.99
11806;BME280;5960;42.602;23.482;2022-10-15T12:44:55;93694.91;;;18.11;48.83
11806;BME280;5960;42.602;23.482;2022-10-15T12:47:45;93697.69;;;18.04;49.24
11806;BME280;5960;42.602;23.482;2022-10-15T12:50:16;93689.75;;;17.85;48.88
11806;BME280;5960;42.602;23.482;2022-10-15T12:52:56;93689.94;;;17.60;49.88
11806;BME280;5960;42.602;23.482;2022-10-15T12:55:29;93696.75;;;17.56;50.54
11806;BME280;5960;42.602;23.482;2022-10-15T12:57:58;93688.47;;;17.45;49.74
11806;BME280;5960;42.602;23.482;2022-10-15T13:00:31;93687.28;;;17.41;50.68
11806;BME280;5960;42.602;23.482;2022-10-15T13:06:24;93696.25;;;17.28;51.29
11806;BME280;5960;42.602;23.482;2022-10-15T13:08:53;93701.53;;;17.17;50.20
11806;BME280;5960;42.602;23.482;2022-10-15T13:11:26;93701.47;;;17.05;51.22
11806;BME280;5960;42.602;23.482;2022-10-15T13:13:57;93695.47;;;16.91;51.77
11806;BME280;5960;42.602;23.482;2022-10-15T13:16:25;93699.81;;;16.85;51.58
11806;BME280;5960;42.602;23.482;2022-10-15T13:18:53;93702.44;;;16.92;52.00