sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35798;BME280;21918;49.940;7.774;2023-08-07T00:01:21;98473.19;;;20.47;55.21
35798;BME280;21918;49.940;7.774;2023-08-07T00:03:50;98467.59;;;20.43;55.29
35798;BME280;21918;49.940;7.774;2023-08-07T00:06:19;98471.19;;;20.44;55.32
35798;BME280;21918;49.940;7.774;2023-08-07T00:08:46;98467.97;;;20.45;55.03
35798;BME280;21918;49.940;7.774;2023-08-07T00:11:13;98462.38;;;20.38;54.91
35798;BME280;21918;49.940;7.774;2023-08-07T00:13:40;98460.78;;;20.41;55.12
35798;BME280;21918;49.940;7.774;2023-08-07T00:16:08;98456.75;;;20.38;55.28
35798;BME280;21918;49.940;7.774;2023-08-07T00:18:35;98468.00;;;20.38;54.80
35798;BME280;21918;49.940;7.774;2023-08-07T00:21:04;98461.16;;;20.36;54.79
35798;BME280;21918;49.940;7.774;2023-08-07T00:23:33;98462.38;;;20.31;54.97
35798;BME280;21918;49.940;7.774;2023-08-07T00:26:00;98465.59;;;20.30;54.75
35798;BME280;21918;49.940;7.774;2023-08-07T00:28:27;98470.00;;;20.34;54.79
35798;BME280;21918;49.940;7.774;2023-08-07T00:30:55;98463.59;;;20.37;54.79
35798;BME280;21918;49.940;7.774;2023-08-07T00:33:22;98472.03;;;20.37;54.54
35798;BME280;21918;49.940;7.774;2023-08-07T00:35:52;98466.81;;;20.32;54.85
35798;BME280;21918;49.940;7.774;2023-08-07T00:38:23;98465.59;;;20.33;54.52
35798;BME280;21918;49.940;7.774;2023-08-07T00:40:50;98464.41;;;20.31;54.80
35798;BME280;21918;49.940;7.774;2023-08-07T00:43:17;98463.59;;;20.30;54.45
35798;BME280;21918;49.940;7.774;2023-08-07T00:45:46;98470.44;;;20.29;54.64
35798;BME280;21918;49.940;7.774;2023-08-07T00:48:16;98476.84;;;20.33;54.75
35798;BME280;21918;49.940;7.774;2023-08-07T00:50:44;98470.81;;;20.31;54.54
35798;BME280;21918;49.940;7.774;2023-08-07T00:53:13;98469.22;;;20.30;54.14
35798;BME280;21918;49.940;7.774;2023-08-07T00:55:44;98477.25;;;20.21;54.06
35798;BME280;21918;49.940;7.774;2023-08-07T00:58:12;98471.63;;;20.21;54.28
35798;BME280;21918;49.940;7.774;2023-08-07T01:00:39;98474.03;;;20.26;54.15
35798;BME280;21918;49.940;7.774;2023-08-07T01:03:08;98470.03;;;20.24;54.44
35798;BME280;21918;49.940;7.774;2023-08-07T01:05:37;98478.88;;;20.29;54.52
35798;BME280;21918;49.940;7.774;2023-08-07T01:08:04;98475.63;;;20.34;54.54
35798;BME280;21918;49.940;7.774;2023-08-07T01:10:38;98483.28;;;20.34;54.01
35798;BME280;21918;49.940;7.774;2023-08-07T01:13:16;98472.41;;;20.25;54.04
35798;BME280;21918;49.940;7.774;2023-08-07T01:15:46;98470.03;;;20.27;53.86
35798;BME280;21918;49.940;7.774;2023-08-07T01:18:16;98471.22;;;20.26;53.89
35798;BME280;21918;49.940;7.774;2023-08-07T01:20:43;98469.59;;;20.25;53.75
35798;BME280;21918;49.940;7.774;2023-08-07T01:23:12;98462.78;;;20.26;53.88
35798;BME280;21918;49.940;7.774;2023-08-07T01:25:39;98465.19;;;20.24;53.60
35798;BME280;21918;49.940;7.774;2023-08-07T01:28:11;98479.66;;;20.23;53.82
35798;BME280;21918;49.940;7.774;2023-08-07T01:30:46;98470.00;;;20.17;54.22
35798;BME280;21918;49.940;7.774;2023-08-07T01:33:22;98468.81;;;20.18;53.82
35798;BME280;21918;49.940;7.774;2023-08-07T01:35:53;98475.66;;;20.20;53.45
35798;BME280;21918;49.940;7.774;2023-08-07T01:38:25;98468.81;;;20.14;53.67
35798;BME280;21918;49.940;7.774;2023-08-07T01:40:57;98476.81;;;20.08;53.52
35798;BME280;21918;49.940;7.774;2023-08-07T01:43:26;98470.78;;;20.06;53.59
35798;BME280;21918;49.940;7.774;2023-08-07T01:45:53;98469.19;;;19.98;53.68
35798;BME280;21918;49.940;7.774;2023-08-07T01:48:22;98474.81;;;19.98;53.52
35798;BME280;21918;49.940;7.774;2023-08-07T01:50:49;98484.44;;;20.01;53.76
35798;BME280;21918;49.940;7.774;2023-08-07T01:53:16;98469.59;;;20.04;53.53
35798;BME280;21918;49.940;7.774;2023-08-07T01:55:44;98482.03;;;20.10;53.61
35798;BME280;21918;49.940;7.774;2023-08-07T01:58:11;98494.94;;;20.15;53.51
35798;BME280;21918;49.940;7.774;2023-08-07T02:00:38;98478.06;;;20.11;53.28
35798;BME280;21918;49.940;7.774;2023-08-07T02:03:05;98481.25;;;20.06;53.74
35798;BME280;21918;49.940;7.774;2023-08-07T02:05:32;98490.47;;;20.10;53.91
35798;BME280;21918;49.940;7.774;2023-08-07T02:07:59;98484.03;;;20.09;53.79
35798;BME280;21918;49.940;7.774;2023-08-07T02:10:26;98495.31;;;20.06;53.98
35798;BME280;21918;49.940;7.774;2023-08-07T02:12:57;98488.88;;;19.98;53.79
35798;BME280;21918;49.940;7.774;2023-08-07T02:15:24;98480.44;;;19.95;53.87
35798;BME280;21918;49.940;7.774;2023-08-07T02:17:51;98494.88;;;19.90;53.75
35798;BME280;21918;49.940;7.774;2023-08-07T02:20:18;98486.47;;;19.86;53.80
35798;BME280;21918;49.940;7.774;2023-08-07T02:22:45;98480.44;;;19.88;54.34
35798;BME280;21918;49.940;7.774;2023-08-07T02:25:15;98496.09;;;19.89;54.45
35798;BME280;21918;49.940;7.774;2023-08-07T02:27:42;98484.84;;;19.89;54.27
35798;BME280;21918;49.940;7.774;2023-08-07T02:30:11;98485.63;;;19.82;54.79
35798;BME280;21918;49.940;7.774;2023-08-07T02:32:38;98483.63;;;19.83;54.73
35798;BME280;21918;49.940;7.774;2023-08-07T02:35:10;98484.03;;;19.78;54.86
35798;BME280;21918;49.940;7.774;2023-08-07T02:37:37;98482.81;;;19.75;54.99
35798;BME280;21918;49.940;7.774;2023-08-07T02:40:05;98486.03;;;19.81;55.34
35798;BME280;21918;49.940;7.774;2023-08-07T02:42:32;98483.66;;;19.86;54.90
35798;BME280;21918;49.940;7.774;2023-08-07T02:44:59;98492.47;;;19.81;55.04
35798;BME280;21918;49.940;7.774;2023-08-07T02:47:27;98498.50;;;19.83;54.72
35798;BME280;21918;49.940;7.774;2023-08-07T02:49:56;98493.66;;;19.84;54.85
35798;BME280;21918;49.940;7.774;2023-08-07T02:52:24;98498.09;;;19.85;54.45
35798;BME280;21918;49.940;7.774;2023-08-07T02:54:53;98498.09;;;19.85;54.18
35798;BME280;21918;49.940;7.774;2023-08-07T02:57:20;98504.50;;;19.85;54.55
35798;BME280;21918;49.940;7.774;2023-08-07T02:59:47;98496.09;;;19.89;54.54
35798;BME280;21918;49.940;7.774;2023-08-07T03:02:17;98504.53;;;19.89;54.12
35798;BME280;21918;49.940;7.774;2023-08-07T03:04:46;98508.94;;;19.86;54.08
35798;BME280;21918;49.940;7.774;2023-08-07T03:07:12;98500.06;;;19.81;54.03
35798;BME280;21918;49.940;7.774;2023-08-07T03:09:39;98501.28;;;19.80;54.33
35798;BME280;21918;49.940;7.774;2023-08-07T03:12:08;98498.09;;;19.85;53.92
35798;BME280;21918;49.940;7.774;2023-08-07T03:14:36;98504.09;;;19.87;53.99
35798;BME280;21918;49.940;7.774;2023-08-07T03:17:03;98493.66;;;19.91;54.07
35798;BME280;21918;49.940;7.774;2023-08-07T03:19:30;98500.50;;;19.90;54.27
35798;BME280;21918;49.940;7.774;2023-08-07T03:22:01;98504.53;;;19.89;53.93
35798;BME280;21918;49.940;7.774;2023-08-07T03:24:28;98504.91;;;19.84;53.90
35798;BME280;21918;49.940;7.774;2023-08-07T03:26:55;98506.53;;;19.85;53.66
35798;BME280;21918;49.940;7.774;2023-08-07T03:29:21;98501.31;;;19.83;53.77
35798;BME280;21918;49.940;7.774;2023-08-07T03:31:51;98506.13;;;19.86;53.72
35798;BME280;21918;49.940;7.774;2023-08-07T03:34:18;98504.50;;;19.85;54.07
35798;BME280;21918;49.940;7.774;2023-08-07T03:36:45;98510.94;;;19.86;53.94
35798;BME280;21918;49.940;7.774;2023-08-07T03:39:13;98503.72;;;19.78;53.94
35798;BME280;21918;49.940;7.774;2023-08-07T03:41:40;98507.69;;;19.77;54.11
35798;BME280;21918;49.940;7.774;2023-08-07T03:44:07;98520.56;;;19.81;54.14
35798;BME280;21918;49.940;7.774;2023-08-07T03:46:34;98519.75;;;19.77;54.04
35798;BME280;21918;49.940;7.774;2023-08-07T03:49:01;98520.56;;;19.78;54.38
35798;BME280;21918;49.940;7.774;2023-08-07T03:51:28;98522.19;;;19.86;54.27
35798;BME280;21918;49.940;7.774;2023-08-07T03:53:56;98514.16;;;19.88;54.33
35798;BME280;21918;49.940;7.774;2023-08-07T03:56:27;98520.56;;;19.88;54.01
35798;BME280;21918;49.940;7.774;2023-08-07T03:58:59;98516.94;;;19.84;54.55
35798;BME280;21918;49.940;7.774;2023-08-07T04:01:26;98520.56;;;19.88;54.33
35798;BME280;21918;49.940;7.774;2023-08-07T04:03:54;98524.19;;;19.89;54.45
35798;BME280;21918;49.940;7.774;2023-08-07T04:06:22;98530.19;;;19.84;54.31
35798;BME280;21918;49.940;7.774;2023-08-07T04:08:49;98515.75;;;19.75;54.35
35798;BME280;21918;49.940;7.774;2023-08-07T04:11:16;98521.34;;;19.75;54.30
35798;BME280;21918;49.940;7.774;2023-08-07T04:13:44;98526.56;;;19.80;54.30
35798;BME280;21918;49.940;7.774;2023-08-07T04:16:11;98522.97;;;19.83;54.25
35798;BME280;21918;49.940;7.774;2023-08-07T04:18:41;98525.78;;;19.86;53.83
35798;BME280;21918;49.940;7.774;2023-08-07T04:21:08;98526.19;;;19.85;54.17
35798;BME280;21918;49.940;7.774;2023-08-07T04:23:35;98535.03;;;19.90;54.29
35798;BME280;21918;49.940;7.774;2023-08-07T04:26:01;98541.84;;;19.93;54.05
35798;BME280;21918;49.940;7.774;2023-08-07T04:28:28;98538.22;;;19.92;54.07
35798;BME280;21918;49.940;7.774;2023-08-07T04:30:57;98531.44;;;19.93;54.29
35798;BME280;21918;49.940;7.774;2023-08-07T04:33:24;98538.66;;;19.94;53.84
35798;BME280;21918;49.940;7.774;2023-08-07T04:35:51;98538.63;;;19.87;54.00
35798;BME280;21918;49.940;7.774;2023-08-07T04:38:18;98542.66;;;19.86;54.22
35798;BME280;21918;49.940;7.774;2023-08-07T04:40:45;98551.47;;;19.88;54.35
35798;BME280;21918;49.940;7.774;2023-08-07T04:43:12;98553.88;;;19.90;53.96
35798;BME280;21918;49.940;7.774;2023-08-07T04:45:40;98544.66;;;19.86;54.19
35798;BME280;21918;49.940;7.774;2023-08-07T04:48:08;98547.06;;;19.91;54.34
35798;BME280;21918;49.940;7.774;2023-08-07T04:50:39;98549.88;;;19.91;53.88
35798;BME280;21918;49.940;7.774;2023-08-07T04:53:06;98549.47;;;19.92;54.01
35798;BME280;21918;49.940;7.774;2023-08-07T04:55:33;98552.69;;;19.98;53.63
35798;BME280;21918;49.940;7.774;2023-08-07T04:58:00;98556.31;;;19.95;53.92
35798;BME280;21918;49.940;7.774;2023-08-07T05:00:27;98559.53;;;19.97;53.64
35798;BME280;21918;49.940;7.774;2023-08-07T05:02:54;98562.34;;;19.93;53.71
35798;BME280;21918;49.940;7.774;2023-08-07T05:05:23;98547.88;;;19.95;53.81
35798;BME280;21918;49.940;7.774;2023-08-07T05:07:54;98547.47;;;19.93;53.67
35798;BME280;21918;49.940;7.774;2023-08-07T05:10:26;98554.31;;;19.92;53.80
35798;BME280;21918;49.940;7.774;2023-08-07T05:12:53;98561.50;;;19.89;53.61
35798;BME280;21918;49.940;7.774;2023-08-07T05:15:21;98559.13;;;19.88;53.69
35798;BME280;21918;49.940;7.774;2023-08-07T05:17:50;98561.53;;;19.93;53.56
35798;BME280;21918;49.940;7.774;2023-08-07T05:20:17;98568.34;;;19.92;53.61
35798;BME280;21918;49.940;7.774;2023-08-07T05:22:51;98564.72;;;19.91;53.60
35798;BME280;21918;49.940;7.774;2023-08-07T05:25:18;98561.53;;;19.93;53.71
35798;BME280;21918;49.940;7.774;2023-08-07T05:27:46;98562.34;;;19.97;53.70
35798;BME280;21918;49.940;7.774;2023-08-07T05:30:13;98570.00;;;20.03;53.64
35798;BME280;21918;49.940;7.774;2023-08-07T05:32:40;98577.19;;;20.08;53.51
35798;BME280;21918;49.940;7.774;2023-08-07T05:35:08;98578.44;;;20.11;53.36
35798;BME280;21918;49.940;7.774;2023-08-07T05:37:35;98584.06;;;20.11;53.29
35798;BME280;21918;49.940;7.774;2023-08-07T05:40:06;98587.66;;;20.08;53.20
35798;BME280;21918;49.940;7.774;2023-08-07T05:42:33;98587.63;;;19.97;53.19
35798;BME280;21918;49.940;7.774;2023-08-07T05:45:00;98589.59;;;19.89;53.47
35798;BME280;21918;49.940;7.774;2023-08-07T05:47:27;98588.03;;;19.95;53.51
35798;BME280;21918;49.940;7.774;2023-08-07T05:49:54;98592.06;;;20.01;53.26
35798;BME280;21918;49.940;7.774;2023-08-07T05:52:21;98584.84;;;20.08;53.23
35798;BME280;21918;49.940;7.774;2023-08-07T05:54:48;98582.81;;;20.08;53.39
35798;BME280;21918;49.940;7.774;2023-08-07T05:57:17;98596.50;;;20.06;53.06
35798;BME280;21918;49.940;7.774;2023-08-07T05:59:44;98605.72;;;20.03;52.84
35798;BME280;21918;49.940;7.774;2023-08-07T06:02:13;98614.53;;;19.98;52.92
35798;BME280;21918;49.940;7.774;2023-08-07T06:04:43;98620.94;;;19.98;52.93
35798;BME280;21918;49.940;7.774;2023-08-07T06:07:10;98620.56;;;20.00;52.77
35798;BME280;21918;49.940;7.774;2023-08-07T06:09:37;98628.56;;;19.91;53.04
35798;BME280;21918;49.940;7.774;2023-08-07T06:12:04;98628.16;;;19.89;52.96
35798;BME280;21918;49.940;7.774;2023-08-07T06:14:33;98631.75;;;19.86;52.71
35798;BME280;21918;49.940;7.774;2023-08-07T06:16:59;98625.75;;;19.87;53.05
35798;BME280;21918;49.940;7.774;2023-08-07T06:19:27;98620.97;;;19.95;53.05
35798;BME280;21918;49.940;7.774;2023-08-07T06:21:54;98625.81;;;20.05;53.29
35798;BME280;21918;49.940;7.774;2023-08-07T06:24:21;98627.03;;;20.11;53.14
35798;BME280;21918;49.940;7.774;2023-08-07T06:26:49;98639.91;;;20.16;52.87
35798;BME280;21918;49.940;7.774;2023-08-07T06:29:16;98630.69;;;20.19;53.18
35798;BME280;21918;49.940;7.774;2023-08-07T06:31:46;98632.28;;;20.20;53.08
35798;BME280;21918;49.940;7.774;2023-08-07T06:34:12;98628.66;;;20.23;52.94
35798;BME280;21918;49.940;7.774;2023-08-07T06:36:39;98634.31;;;20.19;52.85
35798;BME280;21918;49.940;7.774;2023-08-07T06:39:06;98643.13;;;20.21;52.74
35798;BME280;21918;49.940;7.774;2023-08-07T06:41:37;98641.13;;;20.22;52.86
35798;BME280;21918;49.940;7.774;2023-08-07T06:44:04;98649.16;;;20.23;52.76
35798;BME280;21918;49.940;7.774;2023-08-07T06:46:34;98645.94;;;20.21;53.08
35798;BME280;21918;49.940;7.774;2023-08-07T06:49:02;98649.13;;;20.20;52.98
35798;BME280;21918;49.940;7.774;2023-08-07T06:51:28;98650.38;;;20.22;53.29
35798;BME280;21918;49.940;7.774;2023-08-07T06:53:55;98655.63;;;20.31;53.14
35798;BME280;21918;49.940;7.774;2023-08-07T06:56:22;98659.63;;;20.33;52.93
35798;BME280;21918;49.940;7.774;2023-08-07T06:58:49;98657.22;;;20.39;53.09
35798;BME280;21918;49.940;7.774;2023-08-07T07:01:18;98656.41;;;20.38;52.66
35798;BME280;21918;49.940;7.774;2023-08-07T07:03:46;98653.22;;;20.43;52.61
35798;BME280;21918;49.940;7.774;2023-08-07T07:06:21;98650.81;;;20.42;52.73
35798;BME280;21918;49.940;7.774;2023-08-07T07:08:50;98654.00;;;20.44;52.81
35798;BME280;21918;49.940;7.774;2023-08-07T07:11:19;98653.22;;;20.47;52.96
35798;BME280;21918;49.940;7.774;2023-08-07T07:13:48;98657.25;;;20.46;52.45
35798;BME280;21918;49.940;7.774;2023-08-07T07:16:14;98654.81;;;20.44;52.57
35798;BME280;21918;49.940;7.774;2023-08-07T07:18:43;98658.44;;;20.48;52.46
35798;BME280;21918;49.940;7.774;2023-08-07T07:21:11;98656.47;;;20.52;52.39
35798;BME280;21918;49.940;7.774;2023-08-07T07:23:39;98656.03;;;20.54;52.23
35798;BME280;21918;49.940;7.774;2023-08-07T07:26:06;98651.22;;;20.51;52.28
35798;BME280;21918;49.940;7.774;2023-08-07T07:28:32;98649.63;;;20.46;52.21
35798;BME280;21918;49.940;7.774;2023-08-07T07:30:59;98658.03;;;20.43;52.01
35798;BME280;21918;49.940;7.774;2023-08-07T07:33:26;98656.84;;;20.40;52.06
35798;BME280;21918;49.940;7.774;2023-08-07T07:35:53;98659.66;;;20.47;52.18
35798;BME280;21918;49.940;7.774;2023-08-07T07:38:22;98667.28;;;20.47;51.92
35798;BME280;21918;49.940;7.774;2023-08-07T07:40:54;98662.47;;;20.51;52.10
35798;BME280;21918;49.940;7.774;2023-08-07T07:43:22;98675.31;;;20.55;52.22
35798;BME280;21918;49.940;7.774;2023-08-07T07:45:51;98669.31;;;20.53;51.75
35798;BME280;21918;49.940;7.774;2023-08-07T07:48:18;98671.31;;;20.53;51.96
35798;BME280;21918;49.940;7.774;2023-08-07T07:50:44;98691.03;;;20.56;51.95
35798;BME280;21918;49.940;7.774;2023-08-07T07:53:11;98687.38;;;20.56;51.82
35798;BME280;21918;49.940;7.774;2023-08-07T07:55:38;98679.34;;;20.54;51.88
35798;BME280;21918;49.940;7.774;2023-08-07T07:58:06;98674.13;;;20.56;51.78
35798;BME280;21918;49.940;7.774;2023-08-07T08:00:36;98691.41;;;20.58;52.04
35798;BME280;21918;49.940;7.774;2023-08-07T08:03:02;98688.59;;;20.58;51.69
35798;BME280;21918;49.940;7.774;2023-08-07T08:05:29;98685.78;;;20.58;51.81
35798;BME280;21918;49.940;7.774;2023-08-07T08:07:58;98701.88;;;20.61;51.45
35798;BME280;21918;49.940;7.774;2023-08-07T08:10:25;98702.28;;;20.56;51.13
35798;BME280;21918;49.940;7.774;2023-08-07T08:12:52;98694.63;;;20.53;51.29
35798;BME280;21918;49.940;7.774;2023-08-07T08:15:20;98703.06;;;20.60;51.38
35798;BME280;21918;49.940;7.774;2023-08-07T08:17:47;98710.31;;;20.65;51.51
35798;BME280;21918;49.940;7.774;2023-08-07T08:20:14;98714.75;;;20.69;51.54
35798;BME280;21918;49.940;7.774;2023-08-07T08:22:43;98731.22;;;20.74;51.42
35798;BME280;21918;49.940;7.774;2023-08-07T08:25:10;98716.34;;;20.74;51.55
35798;BME280;21918;49.940;7.774;2023-08-07T08:27:36;98723.19;;;20.76;51.34
35798;BME280;21918;49.940;7.774;2023-08-07T08:30:04;98719.56;;;20.76;51.49
35798;BME280;21918;49.940;7.774;2023-08-07T08:32:32;98736.84;;;20.74;51.10
35798;BME280;21918;49.940;7.774;2023-08-07T08:34:59;98742.06;;;20.72;51.21
35798;BME280;21918;49.940;7.774;2023-08-07T08:37:28;98734.84;;;20.71;51.31
35798;BME280;21918;49.940;7.774;2023-08-07T08:39:54;98733.63;;;20.72;51.06
35798;BME280;21918;49.940;7.774;2023-08-07T08:42:21;98756.13;;;20.72;50.79
35798;BME280;21918;49.940;7.774;2023-08-07T08:44:53;98738.47;;;20.72;50.57
35798;BME280;21918;49.940;7.774;2023-08-07T08:47:20;98732.84;;;20.79;51.00
35798;BME280;21918;49.940;7.774;2023-08-07T08:49:54;98740.88;;;20.84;50.93
35798;BME280;21918;49.940;7.774;2023-08-07T08:52:24;98743.72;;;20.80;51.00
35798;BME280;21918;49.940;7.774;2023-08-07T08:54:51;98757.38;;;20.78;51.11
35798;BME280;21918;49.940;7.774;2023-08-07T08:57:18;98747.72;;;20.76;51.13
35798;BME280;21918;49.940;7.774;2023-08-07T08:59:45;98751.34;;;20.76;51.37
35798;BME280;21918;49.940;7.774;2023-08-07T09:02:12;98758.19;;;20.79;51.25
35798;BME280;21918;49.940;7.774;2023-08-07T09:04:39;98760.19;;;20.75;51.30
35798;BME280;21918;49.940;7.774;2023-08-07T09:07:09;98757.75;;;20.70;51.32
35798;BME280;21918;49.940;7.774;2023-08-07T09:09:36;98765.78;;;20.64;51.71
35798;BME280;21918;49.940;7.774;2023-08-07T09:12:04;98760.94;;;20.61;51.79
35798;BME280;21918;49.940;7.774;2023-08-07T09:14:33;98761.31;;;20.53;51.92
35798;BME280;21918;49.940;7.774;2023-08-07T09:17:03;98761.72;;;20.48;52.58
35798;BME280;21918;49.940;7.774;2023-08-07T09:19:30;98758.06;;;20.40;52.97
35798;BME280;21918;49.940;7.774;2023-08-07T09:21:57;98771.31;;;20.36;53.04
35798;BME280;21918;49.940;7.774;2023-08-07T09:24:25;98770.53;;;20.43;53.44
35798;BME280;21918;49.940;7.774;2023-08-07T09:26:52;98760.09;;;20.47;53.36
35798;BME280;21918;49.940;7.774;2023-08-07T09:29:20;98770.56;;;20.50;53.29
35798;BME280;21918;49.940;7.774;2023-08-07T09:31:46;98766.13;;;20.49;53.29
35798;BME280;21918;49.940;7.774;2023-08-07T09:34:13;98770.53;;;20.39;53.93
35798;BME280;21918;49.940;7.774;2023-08-07T09:36:43;98756.47;;;20.43;53.90
35798;BME280;21918;49.940;7.774;2023-08-07T09:39:09;98767.75;;;20.50;54.03
35798;BME280;21918;49.940;7.774;2023-08-07T09:41:39;98769.38;;;20.54;54.03
35798;BME280;21918;49.940;7.774;2023-08-07T09:44:07;98775.41;;;20.60;54.16
35798;BME280;21918;49.940;7.774;2023-08-07T09:46:40;98772.19;;;20.61;54.00
35798;BME280;21918;49.940;7.774;2023-08-07T09:49:07;98769.41;;;20.65;54.24
35798;BME280;21918;49.940;7.774;2023-08-07T09:51:41;98780.25;;;20.66;54.20
35798;BME280;21918;49.940;7.774;2023-08-07T09:54:08;98785.13;;;20.76;54.14
35798;BME280;21918;49.940;7.774;2023-08-07T09:56:35;98793.56;;;20.76;54.07
35798;BME280;21918;49.940;7.774;2023-08-07T09:59:03;98795.97;;;20.78;53.73
35798;BME280;21918;49.940;7.774;2023-08-07T10:01:29;98791.56;;;20.80;53.26
35798;BME280;21918;49.940;7.774;2023-08-07T10:03:57;98796.38;;;20.83;53.25
35798;BME280;21918;49.940;7.774;2023-08-07T10:06:24;98805.63;;;20.91;53.15
35798;BME280;21918;49.940;7.774;2023-08-07T10:08:51;98797.66;;;21.00;53.19
35798;BME280;21918;49.940;7.774;2023-08-07T10:11:19;98801.28;;;21.07;53.26
35798;BME280;21918;49.940;7.774;2023-08-07T10:13:46;98808.53;;;21.19;53.24
35798;BME280;21918;49.940;7.774;2023-08-07T10:16:16;98818.19;;;21.28;52.79
35798;BME280;21918;49.940;7.774;2023-08-07T10:18:43;98796.06;;;21.34;52.91
35798;BME280;21918;49.940;7.774;2023-08-07T10:21:10;98817.00;;;21.50;53.11
35798;BME280;21918;49.940;7.774;2023-08-07T10:23:38;98798.88;;;21.62;53.21
35798;BME280;21918;49.940;7.774;2023-08-07T10:26:07;98812.56;;;21.67;53.06
35798;BME280;21918;49.940;7.774;2023-08-07T10:28:39;98810.94;;;21.83;53.29
35798;BME280;21918;49.940;7.774;2023-08-07T10:31:07;98804.47;;;22.00;53.11
35798;BME280;21918;49.940;7.774;2023-08-07T10:33:42;98812.94;;;22.07;52.84
35798;BME280;21918;49.940;7.774;2023-08-07T10:36:09;98814.53;;;22.08;52.52
35798;BME280;21918;49.940;7.774;2023-08-07T10:38:37;98819.75;;;22.10;52.42
35798;BME280;21918;49.940;7.774;2023-08-07T10:41:07;98828.63;;;22.15;52.79
35798;BME280;21918;49.940;7.774;2023-08-07T10:43:39;98814.47;;;22.19;52.23
35798;BME280;21918;49.940;7.774;2023-08-07T10:46:08;98824.53;;;22.23;51.80
35798;BME280;21918;49.940;7.774;2023-08-07T10:48:40;98826.97;;;22.25;51.56
35798;BME280;21918;49.940;7.774;2023-08-07T10:51:07;98823.34;;;22.24;51.19
35798;BME280;21918;49.940;7.774;2023-08-07T10:53:41;98834.66;;;22.24;51.54
35798;BME280;21918;49.940;7.774;2023-08-07T10:56:10;98836.63;;;22.27;51.28
35798;BME280;21918;49.940;7.774;2023-08-07T10:58:38;98835.03;;;22.26;50.82
35798;BME280;21918;49.940;7.774;2023-08-07T11:01:18;98841.09;;;22.11;51.10
35798;BME280;21918;49.940;7.774;2023-08-07T11:03:49;98835.06;;;22.16;50.67
35798;BME280;21918;49.940;7.774;2023-08-07T11:06:16;98838.69;;;22.16;50.26
35798;BME280;21918;49.940;7.774;2023-08-07T11:08:43;98840.72;;;22.16;50.74
35798;BME280;21918;49.940;7.774;2023-08-07T11:11:10;98848.34;;;22.15;49.76
35798;BME280;21918;49.940;7.774;2023-08-07T11:13:36;98844.31;;;22.16;49.89
35798;BME280;21918;49.940;7.774;2023-08-07T11:16:03;98845.09;;;22.24;49.90
35798;BME280;21918;49.940;7.774;2023-08-07T11:18:31;98841.06;;;22.28;49.87
35798;BME280;21918;49.940;7.774;2023-08-07T11:20:59;98841.03;;;22.35;49.96
35798;BME280;21918;49.940;7.774;2023-08-07T11:23:27;98839.41;;;22.42;49.92
35798;BME280;21918;49.940;7.774;2023-08-07T11:25:54;98834.16;;;22.51;49.88
35798;BME280;21918;49.940;7.774;2023-08-07T11:28:22;98844.63;;;22.54;49.72
35798;BME280;21918;49.940;7.774;2023-08-07T11:30:50;98847.03;;;22.55;49.28
35798;BME280;21918;49.940;7.774;2023-08-07T11:33:18;98850.31;;;22.50;48.64
35798;BME280;21918;49.940;7.774;2023-08-07T11:35:45;98843.03;;;22.53;48.77
35798;BME280;21918;49.940;7.774;2023-08-07T11:38:28;98850.25;;;22.61;49.15
35798;BME280;21918;49.940;7.774;2023-08-07T11:40:57;98847.75;;;22.77;47.70
35798;BME280;21918;49.940;7.774;2023-08-07T11:43:24;98856.19;;;22.84;47.24
35798;BME280;21918;49.940;7.774;2023-08-07T11:45:51;98843.31;;;22.79;46.84
35798;BME280;21918;49.940;7.774;2023-08-07T11:48:17;98850.53;;;22.84;46.83
35798;BME280;21918;49.940;7.774;2023-08-07T11:50:44;98859.81;;;22.88;47.02
35798;BME280;21918;49.940;7.774;2023-08-07T11:53:12;98846.09;;;22.90;46.64
35798;BME280;21918;49.940;7.774;2023-08-07T11:55:46;98859.84;;;22.84;46.61
35798;BME280;21918;49.940;7.774;2023-08-07T11:58:13;98845.31;;;22.86;46.42
35798;BME280;21918;49.940;7.774;2023-08-07T12:00:43;98846.09;;;22.86;46.57
35798;BME280;21918;49.940;7.774;2023-08-07T12:03:23;98849.72;;;22.87;47.07
35798;BME280;21918;49.940;7.774;2023-08-07T12:05:55;98842.41;;;22.96;46.52
35798;BME280;21918;49.940;7.774;2023-08-07T12:08:23;98842.34;;;23.03;46.78
35798;BME280;21918;49.940;7.774;2023-08-07T12:10:50;98834.28;;;23.09;46.66
35798;BME280;21918;49.940;7.774;2023-08-07T12:13:24;98830.59;;;23.12;46.50
35798;BME280;21918;49.940;7.774;2023-08-07T12:15:53;98837.03;;;23.19;46.18
35798;BME280;21918;49.940;7.774;2023-08-07T12:18:21;98839.44;;;23.21;45.67
35798;BME280;21918;49.940;7.774;2023-08-07T12:20:49;98840.25;;;23.25;45.97
35798;BME280;21918;49.940;7.774;2023-08-07T12:23:16;98834.53;;;23.32;45.40
35798;BME280;21918;49.940;7.774;2023-08-07T12:25:44;98841.00;;;23.29;43.90
35798;BME280;21918;49.940;7.774;2023-08-07T12:28:11;98835.41;;;23.25;44.29
35798;BME280;21918;49.940;7.774;2023-08-07T12:30:44;98843.44;;;23.30;44.94
35798;BME280;21918;49.940;7.774;2023-08-07T12:33:11;98848.25;;;23.37;45.25
35798;BME280;21918;49.940;7.774;2023-08-07T12:35:37;98844.13;;;23.45;45.62
35798;BME280;21918;49.940;7.774;2023-08-07T12:38:04;98853.78;;;23.51;45.35
35798;BME280;21918;49.940;7.774;2023-08-07T12:40:31;98848.97;;;23.48;45.70
35798;BME280;21918;49.940;7.774;2023-08-07T12:42:59;98841.31;;;23.45;45.56
35798;BME280;21918;49.940;7.774;2023-08-07T12:45:26;98844.13;;;23.45;45.95
35798;BME280;21918;49.940;7.774;2023-08-07T12:47:53;98846.59;;;23.43;47.03
35798;BME280;21918;49.940;7.774;2023-08-07T12:50:19;98844.13;;;23.48;46.61
35798;BME280;21918;49.940;7.774;2023-08-07T12:52:46;98847.66;;;23.56;47.21
35798;BME280;21918;49.940;7.774;2023-08-07T12:55:12;98845.94;;;23.69;47.15
35798;BME280;21918;49.940;7.774;2023-08-07T12:57:41;98853.94;;;23.77;46.87
35798;BME280;21918;49.940;7.774;2023-08-07T13:00:10;98838.19;;;23.80;46.74
35798;BME280;21918;49.940;7.774;2023-08-07T13:02:42;98847.03;;;23.85;47.04
35798;BME280;21918;49.940;7.774;2023-08-07T13:05:09;98850.66;;;23.86;46.91