sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33422;BME280;19763;55.798;37.782;2022-07-11T00:00:47;99187.22;;;20.50;82.29
33422;BME280;19763;55.798;37.782;2022-07-11T00:03:12;99180.31;;;20.49;83.75
33422;BME280;19763;55.798;37.782;2022-07-11T00:05:38;99175.25;;;20.46;83.67
33422;BME280;19763;55.798;37.782;2022-07-11T00:08:04;99180.72;;;20.43;83.85
33422;BME280;19763;55.798;37.782;2022-07-11T00:10:32;99176.63;;;20.39;84.53
33422;BME280;19763;55.798;37.782;2022-07-11T00:12:58;99186.19;;;20.40;85.50
33422;BME280;19763;55.798;37.782;2022-07-11T00:15:24;99194.22;;;20.39;85.69
33422;BME280;19763;55.798;37.782;2022-07-11T00:17:50;99181.59;;;20.31;85.90
33422;BME280;19763;55.798;37.782;2022-07-11T00:20:16;99179.28;;;20.26;86.46
33422;BME280;19763;55.798;37.782;2022-07-11T00:22:41;99176.41;;;20.29;85.02
33422;BME280;19763;55.798;37.782;2022-07-11T00:25:07;99180.97;;;20.27;86.15
33422;BME280;19763;55.798;37.782;2022-07-11T00:27:33;99180.63;;;20.32;86.07
33422;BME280;19763;55.798;37.782;2022-07-11T00:29:58;99171.38;;;20.26;86.51
33422;BME280;19763;55.798;37.782;2022-07-11T00:32:24;99186.56;;;20.23;86.77
33422;BME280;19763;55.798;37.782;2022-07-11T00:34:50;99192.75;;;20.22;85.35
33422;BME280;19763;55.798;37.782;2022-07-11T00:37:16;99195.38;;;20.22;85.78
33422;BME280;19763;55.798;37.782;2022-07-11T00:39:42;99201.56;;;20.21;85.62
33422;BME280;19763;55.798;37.782;2022-07-11T00:42:07;99185.50;;;20.12;85.00
33422;BME280;19763;55.798;37.782;2022-07-11T00:44:33;99197.19;;;20.21;85.06
33422;BME280;19763;55.798;37.782;2022-07-11T00:47:02;99209.47;;;20.21;85.44
33422;BME280;19763;55.798;37.782;2022-07-11T00:49:29;99206.84;;;20.21;85.49
33422;BME280;19763;55.798;37.782;2022-07-11T00:51:54;99209.34;;;20.22;85.74
33422;BME280;19763;55.798;37.782;2022-07-11T00:54:21;99197.78;;;20.25;84.75
33422;BME280;19763;55.798;37.782;2022-07-11T00:56:48;99205.06;;;20.21;85.15
33422;BME280;19763;55.798;37.782;2022-07-11T00:59:17;99211.16;;;20.22;85.50
33422;BME280;19763;55.798;37.782;2022-07-11T01:01:43;99209.47;;;20.21;85.63
33422;BME280;19763;55.798;37.782;2022-07-11T01:04:09;99199.28;;;20.16;85.11
33422;BME280;19763;55.798;37.782;2022-07-11T01:06:35;99190.97;;;20.09;85.98
33422;BME280;19763;55.798;37.782;2022-07-11T01:09:01;99196.53;;;19.92;86.58
33422;BME280;19763;55.798;37.782;2022-07-11T01:11:27;99203.72;;;20.03;86.08
33422;BME280;19763;55.798;37.782;2022-07-11T01:13:53;99199.16;;;20.05;86.24
33422;BME280;19763;55.798;37.782;2022-07-11T01:16:20;99196.66;;;20.03;86.67
33422;BME280;19763;55.798;37.782;2022-07-11T01:18:54;99208.09;;;20.02;87.40
33422;BME280;19763;55.798;37.782;2022-07-11T01:21:30;99194.44;;;19.97;87.64
33422;BME280;19763;55.798;37.782;2022-07-11T01:23:58;99191.28;;;19.92;87.52
33422;BME280;19763;55.798;37.782;2022-07-11T01:26:24;99184.78;;;19.97;87.74
33422;BME280;19763;55.798;37.782;2022-07-11T01:28:51;99185.41;;;20.01;87.16
33422;BME280;19763;55.798;37.782;2022-07-11T01:31:17;99186.88;;;20.05;87.38
33422;BME280;19763;55.798;37.782;2022-07-11T01:33:43;99182.78;;;20.01;87.17
33422;BME280;19763;55.798;37.782;2022-07-11T01:36:09;99193.41;;;19.87;86.99
33422;BME280;19763;55.798;37.782;2022-07-11T01:38:35;99183.19;;;19.95;86.54
33422;BME280;19763;55.798;37.782;2022-07-11T01:41:01;99179.19;;;20.02;87.00
33422;BME280;19763;55.798;37.782;2022-07-11T01:43:28;99197.81;;;19.99;85.99
33422;BME280;19763;55.798;37.782;2022-07-11T01:45:55;99174.16;;;19.99;86.37
33422;BME280;19763;55.798;37.782;2022-07-11T01:48:21;99164.91;;;19.93;87.69
33422;BME280;19763;55.798;37.782;2022-07-11T01:50:48;99163.31;;;19.91;85.18
33422;BME280;19763;55.798;37.782;2022-07-11T01:53:14;99159.13;;;20.01;84.93
33422;BME280;19763;55.798;37.782;2022-07-11T01:55:40;99166.56;;;20.07;85.70
33422;BME280;19763;55.798;37.782;2022-07-11T01:58:06;99157.00;;;20.06;86.62
33422;BME280;19763;55.798;37.782;2022-07-11T02:00:31;99154.81;;;20.00;83.84
33422;BME280;19763;55.798;37.782;2022-07-11T02:02:57;99159.84;;;20.16;84.21
33422;BME280;19763;55.798;37.782;2022-07-11T02:05:23;99160.47;;;20.20;85.09
33422;BME280;19763;55.798;37.782;2022-07-11T02:07:48;99153.53;;;20.18;83.77
33422;BME280;19763;55.798;37.782;2022-07-11T02:10:32;99153.75;;;20.15;83.19
33422;BME280;19763;55.798;37.782;2022-07-11T02:12:59;99140.28;;;20.07;83.05
33422;BME280;19763;55.798;37.782;2022-07-11T02:15:26;99142.69;;;20.23;82.93
33422;BME280;19763;55.798;37.782;2022-07-11T02:17:52;99140.56;;;20.28;84.09
33422;BME280;19763;55.798;37.782;2022-07-11T02:20:19;99144.47;;;20.23;81.75
33422;BME280;19763;55.798;37.782;2022-07-11T02:22:45;99140.25;;;20.33;81.31
33422;BME280;19763;55.798;37.782;2022-07-11T02:25:10;99135.91;;;20.32;80.81
33422;BME280;19763;55.798;37.782;2022-07-11T02:27:36;99145.50;;;20.33;80.83
33422;BME280;19763;55.798;37.782;2022-07-11T02:30:02;99146.31;;;20.46;80.63
33422;BME280;19763;55.798;37.782;2022-07-11T02:32:29;99141.72;;;20.37;80.76
33422;BME280;19763;55.798;37.782;2022-07-11T02:34:54;99144.88;;;20.42;80.67
33422;BME280;19763;55.798;37.782;2022-07-11T02:37:20;99144.69;;;20.32;80.37
33422;BME280;19763;55.798;37.782;2022-07-11T02:39:46;99143.31;;;20.27;80.78
33422;BME280;19763;55.798;37.782;2022-07-11T02:42:12;99148.66;;;20.38;80.87
33422;BME280;19763;55.798;37.782;2022-07-11T02:44:38;99136.03;;;20.30;81.00
33422;BME280;19763;55.798;37.782;2022-07-11T02:47:04;99145.09;;;20.26;81.50
33422;BME280;19763;55.798;37.782;2022-07-11T02:49:30;99129.41;;;20.25;81.28
33422;BME280;19763;55.798;37.782;2022-07-11T02:51:56;99148.66;;;20.38;81.51
33422;BME280;19763;55.798;37.782;2022-07-11T02:54:22;99150.31;;;20.39;81.57
33422;BME280;19763;55.798;37.782;2022-07-11T02:56:48;99148.88;;;20.22;82.17
33422;BME280;19763;55.798;37.782;2022-07-11T02:59:13;99154.44;;;20.30;81.38
33422;BME280;19763;55.798;37.782;2022-07-11T03:01:39;99153.38;;;20.46;81.43
33422;BME280;19763;55.798;37.782;2022-07-11T03:04:09;99160.13;;;20.37;81.56
33422;BME280;19763;55.798;37.782;2022-07-11T03:06:36;99154.88;;;20.24;81.54
33422;BME280;19763;55.798;37.782;2022-07-11T03:09:04;99151.81;;;20.30;81.99
33422;BME280;19763;55.798;37.782;2022-07-11T03:11:30;99160.22;;;20.35;81.89
33422;BME280;19763;55.798;37.782;2022-07-11T03:13:57;99156.28;;;20.54;81.21
33422;BME280;19763;55.798;37.782;2022-07-11T03:16:23;99161.09;;;20.60;81.54
33422;BME280;19763;55.798;37.782;2022-07-11T03:18:49;99150.09;;;20.55;80.86
33422;BME280;19763;55.798;37.782;2022-07-11T03:21:14;99152.03;;;20.64;80.50
33422;BME280;19763;55.798;37.782;2022-07-11T03:23:40;99154.53;;;20.42;80.62
33422;BME280;19763;55.798;37.782;2022-07-11T03:26:06;99154.44;;;20.30;81.35
33422;BME280;19763;55.798;37.782;2022-07-11T03:28:31;99150.00;;;20.44;80.93
33422;BME280;19763;55.798;37.782;2022-07-11T03:30:57;99146.88;;;20.26;81.20
33422;BME280;19763;55.798;37.782;2022-07-11T03:33:23;99136.03;;;20.30;81.15
33422;BME280;19763;55.798;37.782;2022-07-11T03:35:48;99152.00;;;20.40;80.83
33422;BME280;19763;55.798;37.782;2022-07-11T03:38:18;99094.81;;;20.31;79.87
33422;BME280;19763;55.798;37.782;2022-07-11T03:40:44;99146.88;;;20.76;80.10
33422;BME280;19763;55.798;37.782;2022-07-11T03:43:10;99144.81;;;20.55;79.61
33422;BME280;19763;55.798;37.782;2022-07-11T03:45:36;99132.91;;;20.75;79.56
33422;BME280;19763;55.798;37.782;2022-07-11T03:48:03;99148.50;;;20.90;79.34
33422;BME280;19763;55.798;37.782;2022-07-11T03:50:28;99144.97;;;21.02;78.81
33422;BME280;19763;55.798;37.782;2022-07-11T03:52:55;99142.69;;;20.97;79.31
33422;BME280;19763;55.798;37.782;2022-07-11T03:55:21;99132.94;;;20.86;78.91
33422;BME280;19763;55.798;37.782;2022-07-11T03:57:47;99152.31;;;20.85;78.69
33422;BME280;19763;55.798;37.782;2022-07-11T04:00:13;99152.81;;;20.91;78.51
33422;BME280;19763;55.798;37.782;2022-07-11T04:02:39;99152.03;;;21.01;78.11
33422;BME280;19763;55.798;37.782;2022-07-11T04:05:05;99133.66;;;21.13;78.11
33422;BME280;19763;55.798;37.782;2022-07-11T04:07:31;99150.28;;;21.13;77.61
33422;BME280;19763;55.798;37.782;2022-07-11T04:09:57;99153.81;;;21.25;77.46
33422;BME280;19763;55.798;37.782;2022-07-11T04:12:22;99145.88;;;21.49;77.06
33422;BME280;19763;55.798;37.782;2022-07-11T04:14:48;99156.00;;;21.67;77.09
33422;BME280;19763;55.798;37.782;2022-07-11T04:17:14;99158.88;;;21.75;77.07
33422;BME280;19763;55.798;37.782;2022-07-11T04:19:40;99140.69;;;21.72;75.40
33422;BME280;19763;55.798;37.782;2022-07-11T04:22:05;99151.22;;;21.83;74.57
33422;BME280;19763;55.798;37.782;2022-07-11T04:24:31;99148.81;;;21.92;75.36
33422;BME280;19763;55.798;37.782;2022-07-11T04:26:57;99153.63;;;21.75;74.97
33422;BME280;19763;55.798;37.782;2022-07-11T04:29:23;99119.78;;;21.69;74.66
33422;BME280;19763;55.798;37.782;2022-07-11T04:31:52;99135.50;;;21.82;75.15
33422;BME280;19763;55.798;37.782;2022-07-11T04:34:17;99143.78;;;21.88;74.80
33422;BME280;19763;55.798;37.782;2022-07-11T04:36:43;99144.53;;;21.91;74.48
33422;BME280;19763;55.798;37.782;2022-07-11T04:39:09;99153.16;;;22.15;74.63
33422;BME280;19763;55.798;37.782;2022-07-11T04:41:35;99145.81;;;22.30;74.27
33422;BME280;19763;55.798;37.782;2022-07-11T04:44:01;99148.94;;;22.24;73.55
33422;BME280;19763;55.798;37.782;2022-07-11T04:46:26;99137.91;;;22.41;73.70
33422;BME280;19763;55.798;37.782;2022-07-11T04:48:52;99151.97;;;22.53;73.52
33422;BME280;19763;55.798;37.782;2022-07-11T04:51:18;99138.13;;;22.61;73.73
33422;BME280;19763;55.798;37.782;2022-07-11T04:53:44;99132.84;;;22.61;72.24
33422;BME280;19763;55.798;37.782;2022-07-11T04:56:10;99139.63;;;22.86;72.59
33422;BME280;19763;55.798;37.782;2022-07-11T04:58:36;99121.41;;;22.83;73.58
33422;BME280;19763;55.798;37.782;2022-07-11T05:01:02;99138.03;;;22.95;73.25
33422;BME280;19763;55.798;37.782;2022-07-11T05:03:28;99145.44;;;23.01;72.66
33422;BME280;19763;55.798;37.782;2022-07-11T05:05:55;99129.72;;;23.00;71.27
33422;BME280;19763;55.798;37.782;2022-07-11T05:08:20;99130.19;;;23.16;70.67
33422;BME280;19763;55.798;37.782;2022-07-11T05:10:47;99122.63;;;23.33;71.41
33422;BME280;19763;55.798;37.782;2022-07-11T05:13:13;99116.06;;;23.48;73.17
33422;BME280;19763;55.798;37.782;2022-07-11T05:15:38;99117.41;;;23.42;70.36
33422;BME280;19763;55.798;37.782;2022-07-11T05:18:05;99123.41;;;23.66;69.71
33422;BME280;19763;55.798;37.782;2022-07-11T05:20:31;99112.91;;;23.54;69.40
33422;BME280;19763;55.798;37.782;2022-07-11T05:22:57;99107.03;;;23.72;68.57
33422;BME280;19763;55.798;37.782;2022-07-11T05:25:24;99105.84;;;23.86;69.17
33422;BME280;19763;55.798;37.782;2022-07-11T05:27:49;99108.53;;;23.95;68.40
33422;BME280;19763;55.798;37.782;2022-07-11T05:30:15;99106.44;;;23.89;67.99
33422;BME280;19763;55.798;37.782;2022-07-11T05:32:41;99105.09;;;24.05;67.86
33422;BME280;19763;55.798;37.782;2022-07-11T05:35:06;99106.34;;;24.01;67.20
33422;BME280;19763;55.798;37.782;2022-07-11T05:37:32;99098.75;;;24.17;68.09
33422;BME280;19763;55.798;37.782;2022-07-11T05:39:58;99105.06;;;23.95;67.59
33422;BME280;19763;55.798;37.782;2022-07-11T05:42:24;99098.75;;;23.86;67.73
33422;BME280;19763;55.798;37.782;2022-07-11T05:44:49;99099.09;;;24.03;68.03
33422;BME280;19763;55.798;37.782;2022-07-11T05:47:15;99091.09;;;24.24;67.41
33422;BME280;19763;55.798;37.782;2022-07-11T05:49:41;99096.56;;;24.32;67.45
33422;BME280;19763;55.798;37.782;2022-07-11T05:52:07;99083.91;;;24.36;65.65
33422;BME280;19763;55.798;37.782;2022-07-11T05:54:34;99096.44;;;24.43;65.84
33422;BME280;19763;55.798;37.782;2022-07-11T05:57:00;99089.53;;;24.62;65.84
33422;BME280;19763;55.798;37.782;2022-07-11T05:59:28;99101.53;;;24.66;64.86
33422;BME280;19763;55.798;37.782;2022-07-11T06:01:54;99095.97;;;24.79;65.31
33422;BME280;19763;55.798;37.782;2022-07-11T06:04:20;99094.50;;;24.55;64.80
33422;BME280;19763;55.798;37.782;2022-07-11T06:06:45;99091.63;;;24.88;65.22
33422;BME280;19763;55.798;37.782;2022-07-11T06:09:11;99094.97;;;24.99;64.56
33422;BME280;19763;55.798;37.782;2022-07-11T06:11:37;99093.44;;;25.07;64.72
33422;BME280;19763;55.798;37.782;2022-07-11T06:14:02;99093.03;;;25.21;63.74
33422;BME280;19763;55.798;37.782;2022-07-11T06:16:29;99090.66;;;24.98;63.57
33422;BME280;19763;55.798;37.782;2022-07-11T06:18:54;99084.66;;;25.16;63.69
33422;BME280;19763;55.798;37.782;2022-07-11T06:21:20;99085.06;;;25.21;62.93
33422;BME280;19763;55.798;37.782;2022-07-11T06:23:46;99081.41;;;25.22;62.80
33422;BME280;19763;55.798;37.782;2022-07-11T06:26:12;99087.69;;;25.31;62.34
33422;BME280;19763;55.798;37.782;2022-07-11T06:28:37;99085.47;;;25.46;62.08
33422;BME280;19763;55.798;37.782;2022-07-11T06:31:05;99077.59;;;25.64;62.23
33422;BME280;19763;55.798;37.782;2022-07-11T06:33:30;99080.56;;;25.51;61.08
33422;BME280;19763;55.798;37.782;2022-07-11T06:35:56;99078.53;;;25.73;62.75
33422;BME280;19763;55.798;37.782;2022-07-11T06:38:22;99073.53;;;25.70;61.63
33422;BME280;19763;55.798;37.782;2022-07-11T06:40:48;99073.59;;;25.88;60.64
33422;BME280;19763;55.798;37.782;2022-07-11T06:43:14;99084.00;;;25.99;62.01
33422;BME280;19763;55.798;37.782;2022-07-11T06:45:40;99069.25;;;25.87;61.28
33422;BME280;19763;55.798;37.782;2022-07-11T06:48:06;99074.50;;;26.06;62.14
33422;BME280;19763;55.798;37.782;2022-07-11T06:50:32;99077.31;;;26.05;60.66
33422;BME280;19763;55.798;37.782;2022-07-11T06:52:58;99067.47;;;26.15;59.44
33422;BME280;19763;55.798;37.782;2022-07-11T06:55:23;99073.56;;;26.25;59.56
33422;BME280;19763;55.798;37.782;2022-07-11T06:57:49;99070.97;;;26.33;59.29
33422;BME280;19763;55.798;37.782;2022-07-11T07:00:18;99063.41;;;26.39;59.33
33422;BME280;19763;55.798;37.782;2022-07-11T07:02:44;99073.06;;;26.58;60.00
33422;BME280;19763;55.798;37.782;2022-07-11T07:05:10;99068.78;;;26.75;58.98
33422;BME280;19763;55.798;37.782;2022-07-11T07:07:36;99045.91;;;26.64;58.13
33422;BME280;19763;55.798;37.782;2022-07-11T07:10:02;99064.16;;;26.77;58.15
33422;BME280;19763;55.798;37.782;2022-07-11T07:12:28;99061.69;;;26.83;58.38
33422;BME280;19763;55.798;37.782;2022-07-11T07:14:54;99056.16;;;26.95;57.05
33422;BME280;19763;55.798;37.782;2022-07-11T07:17:19;99050.59;;;27.06;57.43
33422;BME280;19763;55.798;37.782;2022-07-11T07:19:45;99049.19;;;27.20;56.67
33422;BME280;19763;55.798;37.782;2022-07-11T07:22:11;99050.38;;;26.99;57.33
33422;BME280;19763;55.798;37.782;2022-07-11T07:24:42;99047.59;;;26.83;56.72
33422;BME280;19763;55.798;37.782;2022-07-11T07:27:07;99043.94;;;26.84;56.63
33422;BME280;19763;55.798;37.782;2022-07-11T07:29:33;99046.97;;;26.89;56.89
33422;BME280;19763;55.798;37.782;2022-07-11T07:31:59;99046.13;;;27.07;56.06
33422;BME280;19763;55.798;37.782;2022-07-11T07:34:25;99042.16;;;27.11;56.14
33422;BME280;19763;55.798;37.782;2022-07-11T07:36:51;99036.94;;;27.27;56.41
33422;BME280;19763;55.798;37.782;2022-07-11T07:39:17;99032.16;;;27.31;55.56
33422;BME280;19763;55.798;37.782;2022-07-11T07:41:42;99045.47;;;27.31;55.84
33422;BME280;19763;55.798;37.782;2022-07-11T07:44:08;99041.72;;;27.42;55.37
33422;BME280;19763;55.798;37.782;2022-07-11T07:46:34;99031.13;;;27.50;55.30
33422;BME280;19763;55.798;37.782;2022-07-11T07:49:00;99028.19;;;27.61;55.95
33422;BME280;19763;55.798;37.782;2022-07-11T07:51:26;99041.13;;;27.56;54.95
33422;BME280;19763;55.798;37.782;2022-07-11T07:53:52;99032.53;;;27.70;54.83
33422;BME280;19763;55.798;37.782;2022-07-11T07:56:17;99032.78;;;27.85;54.57
33422;BME280;19763;55.798;37.782;2022-07-11T07:58:43;99029.28;;;27.85;53.88
33422;BME280;19763;55.798;37.782;2022-07-11T08:01:08;99020.00;;;27.97;54.43
33422;BME280;19763;55.798;37.782;2022-07-11T08:03:53;99025.91;;;28.09;53.88
33422;BME280;19763;55.798;37.782;2022-07-11T08:06:20;99026.47;;;28.29;53.66
33422;BME280;19763;55.798;37.782;2022-07-11T08:08:46;99026.06;;;28.16;53.93
33422;BME280;19763;55.798;37.782;2022-07-11T08:11:12;99025.75;;;28.11;52.76
33422;BME280;19763;55.798;37.782;2022-07-11T08:13:38;99022.78;;;28.22;53.46
33422;BME280;19763;55.798;37.782;2022-07-11T08:16:05;99017.09;;;28.17;52.67
33422;BME280;19763;55.798;37.782;2022-07-11T08:18:31;99009.78;;;28.27;51.95
33422;BME280;19763;55.798;37.782;2022-07-11T08:20:57;99022.16;;;28.61;52.65
33422;BME280;19763;55.798;37.782;2022-07-11T08:23:22;99020.19;;;28.80;51.74
33422;BME280;19763;55.798;37.782;2022-07-11T08:25:48;99015.19;;;28.77;50.06
33422;BME280;19763;55.798;37.782;2022-07-11T08:28:13;99015.38;;;28.75;51.27
33422;BME280;19763;55.798;37.782;2022-07-11T08:30:39;99025.34;;;28.98;50.95
33422;BME280;19763;55.798;37.782;2022-07-11T08:33:05;99014.53;;;28.91;49.31
33422;BME280;19763;55.798;37.782;2022-07-11T08:35:30;99008.66;;;29.04;49.24
33422;BME280;19763;55.798;37.782;2022-07-11T08:37:56;99002.66;;;29.18;47.61
33422;BME280;19763;55.798;37.782;2022-07-11T08:40:21;99010.50;;;29.28;46.75
33422;BME280;19763;55.798;37.782;2022-07-11T08:42:47;99006.75;;;29.46;47.55
33422;BME280;19763;55.798;37.782;2022-07-11T08:45:14;99014.41;;;29.57;46.52
33422;BME280;19763;55.798;37.782;2022-07-11T08:47:41;99017.19;;;29.72;45.39
33422;BME280;19763;55.798;37.782;2022-07-11T08:50:09;99011.78;;;29.88;45.46
33422;BME280;19763;55.798;37.782;2022-07-11T08:52:36;98983.81;;;29.76;45.63
33422;BME280;19763;55.798;37.782;2022-07-11T08:55:02;99016.56;;;30.01;43.84
33422;BME280;19763;55.798;37.782;2022-07-11T08:57:33;99007.69;;;30.09;45.04
33422;BME280;19763;55.798;37.782;2022-07-11T09:00:00;99006.44;;;30.20;44.59
33422;BME280;19763;55.798;37.782;2022-07-11T09:02:29;99013.88;;;30.33;44.31
33422;BME280;19763;55.798;37.782;2022-07-11T09:04:55;99008.59;;;30.24;43.71
33422;BME280;19763;55.798;37.782;2022-07-11T09:07:21;98998.72;;;30.02;44.53
33422;BME280;19763;55.798;37.782;2022-07-11T09:09:46;99010.94;;;29.96;43.72
33422;BME280;19763;55.798;37.782;2022-07-11T09:12:14;99002.97;;;29.88;44.23
33422;BME280;19763;55.798;37.782;2022-07-11T09:14:46;99000.88;;;30.06;44.37
33422;BME280;19763;55.798;37.782;2022-07-11T09:17:12;99000.81;;;30.15;44.87
33422;BME280;19763;55.798;37.782;2022-07-11T09:19:37;99001.47;;;30.17;43.53
33422;BME280;19763;55.798;37.782;2022-07-11T09:22:10;99001.78;;;30.22;45.74
33422;BME280;19763;55.798;37.782;2022-07-11T09:27:52;98955.31;;;30.00;43.99
33422;BME280;19763;55.798;37.782;2022-07-11T09:30:30;98995.00;;;30.34;45.14
33422;BME280;19763;55.798;37.782;2022-07-11T09:35:24;98985.78;;;30.37;45.34
33422;BME280;19763;55.798;37.782;2022-07-11T09:37:51;98985.69;;;30.30;44.84
33422;BME280;19763;55.798;37.782;2022-07-11T09:40:17;98979.81;;;30.11;45.81
33422;BME280;19763;55.798;37.782;2022-07-11T09:42:50;98937.38;;;29.85;45.31
33422;BME280;19763;55.798;37.782;2022-07-11T09:45:17;98984.31;;;30.34;45.19
33422;BME280;19763;55.798;37.782;2022-07-11T09:47:47;98974.81;;;30.32;44.36
33422;BME280;19763;55.798;37.782;2022-07-11T09:50:25;98961.16;;;30.50;45.64
33422;BME280;19763;55.798;37.782;2022-07-11T09:53:17;98976.56;;;30.48;42.35
33422;BME280;19763;55.798;37.782;2022-07-11T09:55:45;98968.72;;;30.46;42.47
33422;BME280;19763;55.798;37.782;2022-07-11T09:58:16;98976.84;;;30.53;42.79
33422;BME280;19763;55.798;37.782;2022-07-11T10:00:43;98962.41;;;30.39;41.58
33422;BME280;19763;55.798;37.782;2022-07-11T10:03:11;98959.19;;;30.67;43.48
33422;BME280;19763;55.798;37.782;2022-07-11T10:05:37;98959.41;;;30.80;41.55
33422;BME280;19763;55.798;37.782;2022-07-11T10:08:04;98960.16;;;30.89;38.73
33422;BME280;19763;55.798;37.782;2022-07-11T10:10:31;98930.63;;;30.67;38.53
33422;BME280;19763;55.798;37.782;2022-07-11T10:12:58;98960.53;;;30.86;36.46
33422;BME280;19763;55.798;37.782;2022-07-11T10:15:29;98927.16;;;30.81;37.03
33422;BME280;19763;55.798;37.782;2022-07-11T10:28:48;98945.91;;;31.11;38.21
33422;BME280;19763;55.798;37.782;2022-07-11T10:31:18;98948.94;;;31.08;37.83
33422;BME280;19763;55.798;37.782;2022-07-11T10:34:07;98945.91;;;31.26;38.79
33422;BME280;19763;55.798;37.782;2022-07-11T10:36:42;98948.13;;;31.23;39.29
33422;BME280;19763;55.798;37.782;2022-07-11T10:39:20;98966.13;;;31.29;39.12
33422;BME280;19763;55.798;37.782;2022-07-11T10:41:59;98948.38;;;31.28;39.03
33422;BME280;19763;55.798;37.782;2022-07-11T10:44:27;98944.16;;;31.33;39.98
33422;BME280;19763;55.798;37.782;2022-07-11T10:46:53;98937.78;;;31.35;39.57
33422;BME280;19763;55.798;37.782;2022-07-11T10:52:07;98937.50;;;31.44;40.20
33422;BME280;19763;55.798;37.782;2022-07-11T10:57:35;98927.16;;;31.41;38.54
33422;BME280;19763;55.798;37.782;2022-07-11T11:00:14;98935.00;;;31.43;38.02
33422;BME280;19763;55.798;37.782;2022-07-11T11:03:04;98930.56;;;31.35;38.63
33422;BME280;19763;55.798;37.782;2022-07-11T11:05:47;98917.00;;;31.37;39.06
33422;BME280;19763;55.798;37.782;2022-07-11T11:10:58;98927.53;;;31.38;37.57
33422;BME280;19763;55.798;37.782;2022-07-11T11:13:28;98926.31;;;31.41;37.69
33422;BME280;19763;55.798;37.782;2022-07-11T11:15:58;98928.09;;;31.48;37.58
33422;BME280;19763;55.798;37.782;2022-07-11T11:23:43;98922.09;;;31.61;37.81
33422;BME280;19763;55.798;37.782;2022-07-11T11:26:15;98930.84;;;31.70;38.91
33422;BME280;19763;55.798;37.782;2022-07-11T11:28:56;98915.56;;;31.86;38.78
33422;BME280;19763;55.798;37.782;2022-07-11T11:31:23;98930.34;;;31.81;37.50
33422;BME280;19763;55.798;37.782;2022-07-11T11:33:49;98915.28;;;31.80;37.52
33422;BME280;19763;55.798;37.782;2022-07-11T11:36:20;98878.50;;;31.53;36.41
33422;BME280;19763;55.798;37.782;2022-07-11T11:38:46;98933.41;;;31.78;37.23
33422;BME280;19763;55.798;37.782;2022-07-11T11:41:22;98925.84;;;31.67;36.95
33422;BME280;19763;55.798;37.782;2022-07-11T11:43:49;98914.91;;;31.83;36.90
33422;BME280;19763;55.798;37.782;2022-07-11T11:46:15;98928.03;;;31.78;36.80
33422;BME280;19763;55.798;37.782;2022-07-11T11:48:41;98916.53;;;31.63;36.04
33422;BME280;19763;55.798;37.782;2022-07-11T11:51:15;98879.94;;;31.55;35.64
33422;BME280;19763;55.798;37.782;2022-07-11T11:53:49;98894.34;;;31.69;34.98
33422;BME280;19763;55.798;37.782;2022-07-11T11:56:32;98914.00;;;31.76;35.46
33422;BME280;19763;55.798;37.782;2022-07-11T11:59:09;98911.72;;;31.73;36.02
33422;BME280;19763;55.798;37.782;2022-07-11T12:01:39;98877.00;;;31.65;35.47
33422;BME280;19763;55.798;37.782;2022-07-11T12:04:12;98912.78;;;31.79;35.61
33422;BME280;19763;55.798;37.782;2022-07-11T12:06:42;98874.16;;;31.52;35.63
33422;BME280;19763;55.798;37.782;2022-07-11T12:09:11;98912.72;;;31.72;37.64
33422;BME280;19763;55.798;37.782;2022-07-11T12:11:41;98928.56;;;31.89;36.33
33422;BME280;19763;55.798;37.782;2022-07-11T12:14:10;98914.31;;;31.66;36.38
33422;BME280;19763;55.798;37.782;2022-07-11T12:16:40;98902.16;;;31.86;34.80
33422;BME280;19763;55.798;37.782;2022-07-11T12:19:11;98921.41;;;31.96;35.27
33422;BME280;19763;55.798;37.782;2022-07-11T12:21:38;98916.75;;;32.05;35.53
33422;BME280;19763;55.798;37.782;2022-07-11T12:24:06;98915.94;;;32.04;36.49
33422;BME280;19763;55.798;37.782;2022-07-11T12:26:35;98881.34;;;31.88;35.40
33422;BME280;19763;55.798;37.782;2022-07-11T12:31:50;98901.47;;;31.77;35.38
33422;BME280;19763;55.798;37.782;2022-07-11T12:36:43;98920.75;;;31.72;36.30
33422;BME280;19763;55.798;37.782;2022-07-11T12:39:23;98915.16;;;31.67;36.91
33422;BME280;19763;55.798;37.782;2022-07-11T12:41:51;98924.63;;;31.70;35.43
33422;BME280;19763;55.798;37.782;2022-07-11T12:47:10;98910.91;;;31.94;35.10
33422;BME280;19763;55.798;37.782;2022-07-11T12:49:36;98919.94;;;31.93;35.75
33422;BME280;19763;55.798;37.782;2022-07-11T12:52:05;98918.44;;;31.84;37.07
33422;BME280;19763;55.798;37.782;2022-07-11T12:54:31;98920.84;;;31.79;37.32
33422;BME280;19763;55.798;37.782;2022-07-11T12:57:00;98918.97;;;31.79;37.04
33422;BME280;19763;55.798;37.782;2022-07-11T12:59:30;98933.31;;;31.72;35.33
33422;BME280;19763;55.798;37.782;2022-07-11T13:02:10;98927.88;;;31.65;36.65
33422;BME280;19763;55.798;37.782;2022-07-11T13:04:40;98908.50;;;31.48;35.89
33422;BME280;19763;55.798;37.782;2022-07-11T13:07:26;98941.66;;;31.62;36.91
33422;BME280;19763;55.798;37.782;2022-07-11T13:10:13;98942.38;;;31.56;37.39
33422;BME280;19763;55.798;37.782;2022-07-11T13:12:39;98931.94;;;31.61;37.37
33422;BME280;19763;55.798;37.782;2022-07-11T13:15:07;98943.22;;;31.71;36.56
33422;BME280;19763;55.798;37.782;2022-07-11T13:17:36;98933.91;;;31.89;36.39
33422;BME280;19763;55.798;37.782;2022-07-11T13:20:05;98927.91;;;31.87;36.50
33422;BME280;19763;55.798;37.782;2022-07-11T13:22:31;98930.06;;;31.76;37.13
33422;BME280;19763;55.798;37.782;2022-07-11T13:24:57;98933.25;;;31.87;36.27
33422;BME280;19763;55.798;37.782;2022-07-11T13:27:23;98928.09;;;31.85;37.14
33422;BME280;19763;55.798;37.782;2022-07-11T13:29:49;98929.69;;;31.79;37.11