sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36372;DHT22;22398;51.346;12.372;2022-08-11T00:04:24;18.60;60.40
36372;DHT22;22398;51.346;12.372;2022-08-11T00:09:30;18.60;60.50
36372;DHT22;22398;51.346;12.372;2022-08-11T00:14:40;18.60;60.60
36372;DHT22;22398;51.346;12.372;2022-08-11T00:19:46;18.60;60.90
36372;DHT22;22398;51.346;12.372;2022-08-11T00:25:11;18.60;61.00
36372;DHT22;22398;51.346;12.372;2022-08-11T00:30:16;18.50;61.10
36372;DHT22;22398;51.346;12.372;2022-08-11T00:35:22;18.30;61.20
36372;DHT22;22398;51.346;12.372;2022-08-11T00:40:50;18.20;61.50
36372;DHT22;22398;51.346;12.372;2022-08-11T00:46:03;18.10;61.90
36372;DHT22;22398;51.346;12.372;2022-08-11T00:51:14;17.90;62.20
36372;DHT22;22398;51.346;12.372;2022-08-11T00:56:29;18.00;62.70
36372;DHT22;22398;51.346;12.372;2022-08-11T01:01:52;18.00;62.90
36372;DHT22;22398;51.346;12.372;2022-08-11T01:07:06;17.80;63.20
36372;DHT22;22398;51.346;12.372;2022-08-11T01:12:42;17.70;63.50
36372;DHT22;22398;51.346;12.372;2022-08-11T01:39:23;17.90;64.60
36372;DHT22;22398;51.346;12.372;2022-08-11T01:44:37;17.90;64.80
36372;DHT22;22398;51.346;12.372;2022-08-11T01:49:52;17.80;65.00
36372;DHT22;22398;51.346;12.372;2022-08-11T01:55:13;17.70;65.10
36372;DHT22;22398;51.346;12.372;2022-08-11T02:00:19;17.60;65.50
36372;DHT22;22398;51.346;12.372;2022-08-11T02:05:26;17.60;65.90
36372;DHT22;22398;51.346;12.372;2022-08-11T02:10:34;17.40;66.10
36372;DHT22;22398;51.346;12.372;2022-08-11T02:16:02;17.30;66.60
36372;DHT22;22398;51.346;12.372;2022-08-11T02:21:06;17.10;67.40
36372;DHT22;22398;51.346;12.372;2022-08-11T02:26:34;16.90;68.10
36372;DHT22;22398;51.346;12.372;2022-08-11T02:31:45;16.80;68.70
36372;DHT22;22398;51.346;12.372;2022-08-11T02:37:33;16.80;69.10
36372;DHT22;22398;51.346;12.372;2022-08-11T02:42:48;16.70;69.60
36372;DHT22;22398;51.346;12.372;2022-08-11T02:47:53;16.70;69.90
36372;DHT22;22398;51.346;12.372;2022-08-11T02:53:16;16.60;70.30
36372;DHT22;22398;51.346;12.372;2022-08-11T02:58:27;16.50;70.80
36372;DHT22;22398;51.346;12.372;2022-08-11T03:03:34;16.40;71.30
36372;DHT22;22398;51.346;12.372;2022-08-11T03:08:43;16.30;72.00
36372;DHT22;22398;51.346;12.372;2022-08-11T03:13:57;16.30;72.70
36372;DHT22;22398;51.346;12.372;2022-08-11T03:19:19;16.40;73.20
36372;DHT22;22398;51.346;12.372;2022-08-11T03:24:27;16.30;73.50
36372;DHT22;22398;51.346;12.372;2022-08-11T03:29:34;16.30;73.90
36372;DHT22;22398;51.346;12.372;2022-08-11T03:34:39;16.20;74.10
36372;DHT22;22398;51.346;12.372;2022-08-11T03:39:47;16.10;74.40
36372;DHT22;22398;51.346;12.372;2022-08-11T03:45:06;16.20;75.00
36372;DHT22;22398;51.346;12.372;2022-08-11T03:50:22;16.20;74.80
36372;DHT22;22398;51.346;12.372;2022-08-11T03:55:38;16.10;75.30
36372;DHT22;22398;51.346;12.372;2022-08-11T04:00:49;16.10;75.40
36372;DHT22;22398;51.346;12.372;2022-08-11T04:11:40;16.20;76.70
36372;DHT22;22398;51.346;12.372;2022-08-11T04:16:48;16.30;76.50
36372;DHT22;22398;51.346;12.372;2022-08-11T04:22:16;16.30;76.80
36372;DHT22;22398;51.346;12.372;2022-08-11T04:33:15;16.50;76.70
36372;DHT22;22398;51.346;12.372;2022-08-11T04:38:55;16.50;76.80
36372;DHT22;22398;51.346;12.372;2022-08-11T04:44:15;18.00;77.40
36372;DHT22;22398;51.346;12.372;2022-08-11T04:55:07;21.20;71.40
36372;DHT22;22398;51.346;12.372;2022-08-11T05:00:41;22.50;68.20
36372;DHT22;22398;51.346;12.372;2022-08-11T05:17:04;19.30;67.40
36372;DHT22;22398;51.346;12.372;2022-08-11T05:22:28;19.00;68.60
36372;DHT22;22398;51.346;12.372;2022-08-11T05:27:50;18.80;68.90
36372;DHT22;22398;51.346;12.372;2022-08-11T05:33:17;18.70;69.40
36372;DHT22;22398;51.346;12.372;2022-08-11T05:38:40;18.70;69.70
36372;DHT22;22398;51.346;12.372;2022-08-11T05:44:09;18.70;69.90
36372;DHT22;22398;51.346;12.372;2022-08-11T05:49:33;18.80;69.80
36372;DHT22;22398;51.346;12.372;2022-08-11T05:54:54;18.90;69.70
36372;DHT22;22398;51.346;12.372;2022-08-11T06:00:20;19.10;69.70
36372;DHT22;22398;51.346;12.372;2022-08-11T06:05:31;19.20;69.60
36372;DHT22;22398;51.346;12.372;2022-08-11T06:10:44;19.40;69.00
36372;DHT22;22398;51.346;12.372;2022-08-11T06:15:48;19.60;69.30
36372;DHT22;22398;51.346;12.372;2022-08-11T06:20:54;19.80;69.20
36372;DHT22;22398;51.346;12.372;2022-08-11T06:25:59;20.00;69.10
36372;DHT22;22398;51.346;12.372;2022-08-11T06:31:10;20.20;68.90
36372;DHT22;22398;51.346;12.372;2022-08-11T06:36:20;20.40;68.60
36372;DHT22;22398;51.346;12.372;2022-08-11T06:41:25;20.60;68.20
36372;DHT22;22398;51.346;12.372;2022-08-11T06:46:34;20.90;67.90
36372;DHT22;22398;51.346;12.372;2022-08-11T06:51:42;21.00;67.30
36372;DHT22;22398;51.346;12.372;2022-08-11T06:56:50;21.20;67.00
36372;DHT22;22398;51.346;12.372;2022-08-11T07:02:33;21.50;66.70
36372;DHT22;22398;51.346;12.372;2022-08-11T07:07:52;21.70;66.30
36372;DHT22;22398;51.346;12.372;2022-08-11T07:13:37;21.90;65.90
36372;DHT22;22398;51.346;12.372;2022-08-11T07:18:59;22.00;65.50
36372;DHT22;22398;51.346;12.372;2022-08-11T07:24:22;22.30;65.20
36372;DHT22;22398;51.346;12.372;2022-08-11T07:30:05;22.40;64.70
36372;DHT22;22398;51.346;12.372;2022-08-11T07:35:10;22.60;64.10
36372;DHT22;22398;51.346;12.372;2022-08-11T07:40:19;22.80;63.60
36372;DHT22;22398;51.346;12.372;2022-08-11T07:45:23;22.90;63.30
36372;DHT22;22398;51.346;12.372;2022-08-11T07:50:45;23.10;62.40
36372;DHT22;22398;51.346;12.372;2022-08-11T07:56:07;23.60;61.50
36372;DHT22;22398;51.346;12.372;2022-08-11T08:01:17;23.60;61.80
36372;DHT22;22398;51.346;12.372;2022-08-11T08:06:39;23.80;61.10
36372;DHT22;22398;51.346;12.372;2022-08-11T08:12:02;24.00;60.60
36372;DHT22;22398;51.346;12.372;2022-08-11T08:17:24;24.20;60.30
36372;DHT22;22398;51.346;12.372;2022-08-11T08:23:05;24.40;59.20
36372;DHT22;22398;51.346;12.372;2022-08-11T08:28:13;24.70;58.40
36372;DHT22;22398;51.346;12.372;2022-08-11T08:33:18;24.90;57.80
36372;DHT22;22398;51.346;12.372;2022-08-11T08:38:22;25.30;57.00
36372;DHT22;22398;51.346;12.372;2022-08-11T08:43:27;25.70;56.40
36372;DHT22;22398;51.346;12.372;2022-08-11T08:48:49;25.90;55.70
36372;DHT22;22398;51.346;12.372;2022-08-11T08:53:54;26.10;55.10
36372;DHT22;22398;51.346;12.372;2022-08-11T08:59:02;26.30;54.60
36372;DHT22;22398;51.346;12.372;2022-08-11T09:04:06;26.70;53.90
36372;DHT22;22398;51.346;12.372;2022-08-11T09:09:15;27.30;52.70
36372;DHT22;22398;51.346;12.372;2022-08-11T09:14:21;27.60;51.70
36372;DHT22;22398;51.346;12.372;2022-08-11T09:19:26;27.60;50.90
36372;DHT22;22398;51.346;12.372;2022-08-11T09:24:30;27.70;50.50
36372;DHT22;22398;51.346;12.372;2022-08-11T09:29:52;27.90;50.30
36372;DHT22;22398;51.346;12.372;2022-08-11T09:34:56;28.10;49.40
36372;DHT22;22398;51.346;12.372;2022-08-11T09:40:00;28.30;48.80
36372;DHT22;22398;51.346;12.372;2022-08-11T09:45:23;28.40;47.80
36372;DHT22;22398;51.346;12.372;2022-08-11T09:50:26;28.50;47.50
36372;DHT22;22398;51.346;12.372;2022-08-11T09:55:30;28.50;47.40
36372;DHT22;22398;51.346;12.372;2022-08-11T10:00:35;28.70;47.20
36372;DHT22;22398;51.346;12.372;2022-08-11T10:05:42;29.00;46.60
36372;DHT22;22398;51.346;12.372;2022-08-11T10:11:13;28.80;46.20
36372;DHT22;22398;51.346;12.372;2022-08-11T10:16:19;28.80;46.00
36372;DHT22;22398;51.346;12.372;2022-08-11T10:21:27;28.70;45.80
36372;DHT22;22398;51.346;12.372;2022-08-11T10:26:31;28.90;45.50
36372;DHT22;22398;51.346;12.372;2022-08-11T10:31:57;29.10;45.30
36372;DHT22;22398;51.346;12.372;2022-08-11T10:37:19;29.40;44.90
36372;DHT22;22398;51.346;12.372;2022-08-11T10:42:23;29.70;44.60
36372;DHT22;22398;51.346;12.372;2022-08-11T10:48:00;29.70;44.00
36372;DHT22;22398;51.346;12.372;2022-08-11T10:53:04;29.20;44.10
36372;DHT22;22398;51.346;12.372;2022-08-11T10:58:27;28.90;44.10
36372;DHT22;22398;51.346;12.372;2022-08-11T11:03:52;28.60;44.20
36372;DHT22;22398;51.346;12.372;2022-08-11T11:08:58;28.70;44.10
36372;DHT22;22398;51.346;12.372;2022-08-11T11:14:07;28.70;44.10
36372;DHT22;22398;51.346;12.372;2022-08-11T11:19:29;28.80;43.90
36372;DHT22;22398;51.346;12.372;2022-08-11T11:24:36;28.70;43.50
36372;DHT22;22398;51.346;12.372;2022-08-11T11:29:46;28.80;43.30
36372;DHT22;22398;51.346;12.372;2022-08-11T11:40:19;28.90;43.20
36372;DHT22;22398;51.346;12.372;2022-08-11T11:45:32;28.80;43.20
36372;DHT22;22398;51.346;12.372;2022-08-11T11:50:36;28.70;43.00
36372;DHT22;22398;51.346;12.372;2022-08-11T11:55:41;28.60;43.10
36372;DHT22;22398;51.346;12.372;2022-08-11T12:00:45;28.70;43.00
36372;DHT22;22398;51.346;12.372;2022-08-11T12:06:07;28.60;42.80
36372;DHT22;22398;51.346;12.372;2022-08-11T12:11:14;28.40;42.40
36372;DHT22;22398;51.346;12.372;2022-08-11T12:16:36;28.50;42.50
36372;DHT22;22398;51.346;12.372;2022-08-11T12:21:41;28.80;42.20
36372;DHT22;22398;51.346;12.372;2022-08-11T12:27:03;28.70;42.00
36372;DHT22;22398;51.346;12.372;2022-08-11T12:32:28;28.80;41.90
36372;DHT22;22398;51.346;12.372;2022-08-11T12:37:34;28.80;42.00
36372;DHT22;22398;51.346;12.372;2022-08-11T12:42:40;28.80;41.90
36372;DHT22;22398;51.346;12.372;2022-08-11T12:48:06;29.00;41.60
36372;DHT22;22398;51.346;12.372;2022-08-11T12:53:50;29.00;41.30
36372;DHT22;22398;51.346;12.372;2022-08-11T12:58:56;29.10;41.50
36372;DHT22;22398;51.346;12.372;2022-08-11T13:04:17;29.20;41.60
36372;DHT22;22398;51.346;12.372;2022-08-11T13:09:39;29.10;41.50
36372;DHT22;22398;51.346;12.372;2022-08-11T13:14:45;29.10;41.40
36372;DHT22;22398;51.346;12.372;2022-08-11T13:19:48;29.00;40.90
36372;DHT22;22398;51.346;12.372;2022-08-11T13:24:52;29.00;41.00
36372;DHT22;22398;51.346;12.372;2022-08-11T13:29:58;29.00;40.90
36372;DHT22;22398;51.346;12.372;2022-08-11T13:35:19;29.00;40.90
36372;DHT22;22398;51.346;12.372;2022-08-11T13:40:24;29.20;40.90
36372;DHT22;22398;51.346;12.372;2022-08-11T13:45:50;29.20;40.70
36372;DHT22;22398;51.346;12.372;2022-08-11T13:51:14;29.10;40.80
36372;DHT22;22398;51.346;12.372;2022-08-11T13:56:36;29.10;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T14:01:43;29.10;40.50
36372;DHT22;22398;51.346;12.372;2022-08-11T14:07:10;29.10;40.50
36372;DHT22;22398;51.346;12.372;2022-08-11T14:12:16;29.20;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T14:17:42;29.10;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T14:22:49;29.20;40.70
36372;DHT22;22398;51.346;12.372;2022-08-11T14:27:54;29.20;40.70
36372;DHT22;22398;51.346;12.372;2022-08-11T14:33:19;29.30;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T14:38:24;29.30;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T14:43:27;29.30;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T14:49:10;29.30;40.90
36372;DHT22;22398;51.346;12.372;2022-08-11T14:54:16;29.20;40.40
36372;DHT22;22398;51.346;12.372;2022-08-11T14:59:48;29.20;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T15:04:53;29.30;40.70
36372;DHT22;22398;51.346;12.372;2022-08-11T15:09:58;29.30;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T15:15:14;29.20;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T15:20:37;29.10;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T15:25:58;29.10;40.50
36372;DHT22;22398;51.346;12.372;2022-08-11T15:31:03;29.20;40.50
36372;DHT22;22398;51.346;12.372;2022-08-11T15:36:26;29.10;40.30
36372;DHT22;22398;51.346;12.372;2022-08-11T15:41:52;28.90;40.20
36372;DHT22;22398;51.346;12.372;2022-08-11T15:47:14;29.00;40.00
36372;DHT22;22398;51.346;12.372;2022-08-11T15:52:22;29.00;40.40
36372;DHT22;22398;51.346;12.372;2022-08-11T15:57:27;29.00;40.50
36372;DHT22;22398;51.346;12.372;2022-08-11T16:02:50;29.00;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T16:08:18;29.00;40.50
36372;DHT22;22398;51.346;12.372;2022-08-11T16:13:35;29.00;40.00
36372;DHT22;22398;51.346;12.372;2022-08-11T16:18:56;29.00;40.40
36372;DHT22;22398;51.346;12.372;2022-08-11T16:24:03;28.90;40.30
36372;DHT22;22398;51.346;12.372;2022-08-11T16:29:08;28.90;40.10
36372;DHT22;22398;51.346;12.372;2022-08-11T16:34:12;29.00;40.10
36372;DHT22;22398;51.346;12.372;2022-08-11T16:39:31;29.60;39.90
36372;DHT22;22398;51.346;12.372;2022-08-11T16:44:34;30.00;39.50
36372;DHT22;22398;51.346;12.372;2022-08-11T16:49:55;30.30;39.20
36372;DHT22;22398;51.346;12.372;2022-08-11T16:55:01;30.50;38.70
36372;DHT22;22398;51.346;12.372;2022-08-11T17:00:06;30.80;38.60
36372;DHT22;22398;51.346;12.372;2022-08-11T17:05:10;31.10;38.20
36372;DHT22;22398;51.346;12.372;2022-08-11T17:10:34;31.30;37.60
36372;DHT22;22398;51.346;12.372;2022-08-11T17:16:04;31.50;37.50
36372;DHT22;22398;51.346;12.372;2022-08-11T17:21:11;31.60;37.20
36372;DHT22;22398;51.346;12.372;2022-08-11T17:26:17;31.60;36.90
36372;DHT22;22398;51.346;12.372;2022-08-11T17:31:21;31.60;36.70
36372;DHT22;22398;51.346;12.372;2022-08-11T17:36:43;31.00;36.40
36372;DHT22;22398;51.346;12.372;2022-08-11T17:41:48;30.20;36.50
36372;DHT22;22398;51.346;12.372;2022-08-11T17:47:09;29.60;36.80
36372;DHT22;22398;51.346;12.372;2022-08-11T17:52:33;29.10;36.90
36372;DHT22;22398;51.346;12.372;2022-08-11T17:57:55;28.80;37.00
36372;DHT22;22398;51.346;12.372;2022-08-11T18:03:17;28.60;37.00
36372;DHT22;22398;51.346;12.372;2022-08-11T18:08:33;28.30;36.90
36372;DHT22;22398;51.346;12.372;2022-08-11T18:13:58;28.00;36.80
36372;DHT22;22398;51.346;12.372;2022-08-11T18:19:21;27.30;36.60
36372;DHT22;22398;51.346;12.372;2022-08-11T18:24:44;27.00;37.00
36372;DHT22;22398;51.346;12.372;2022-08-11T18:30:11;26.60;37.40
36372;DHT22;22398;51.346;12.372;2022-08-11T18:35:32;26.20;37.80
36372;DHT22;22398;51.346;12.372;2022-08-11T18:40:54;25.70;37.70
36372;DHT22;22398;51.346;12.372;2022-08-11T18:46:17;25.60;38.30
36372;DHT22;22398;51.346;12.372;2022-08-11T18:51:39;25.30;38.60
36372;DHT22;22398;51.346;12.372;2022-08-11T18:57:01;24.70;38.60
36372;DHT22;22398;51.346;12.372;2022-08-11T19:02:24;24.70;39.00
36372;DHT22;22398;51.346;12.372;2022-08-11T19:07:51;24.50;39.40
36372;DHT22;22398;51.346;12.372;2022-08-11T19:13:14;24.30;39.70
36372;DHT22;22398;51.346;12.372;2022-08-11T19:18:38;24.20;39.90
36372;DHT22;22398;51.346;12.372;2022-08-11T19:24:00;23.90;40.30
36372;DHT22;22398;51.346;12.372;2022-08-11T19:29:22;23.70;40.60
36372;DHT22;22398;51.346;12.372;2022-08-11T19:35:05;23.60;40.80
36372;DHT22;22398;51.346;12.372;2022-08-11T19:40:26;23.40;40.80
36372;DHT22;22398;51.346;12.372;2022-08-11T19:45:47;23.30;41.40
36372;DHT22;22398;51.346;12.372;2022-08-11T19:51:11;23.30;41.60
36372;DHT22;22398;51.346;12.372;2022-08-11T19:56:33;23.20;41.70
36372;DHT22;22398;51.346;12.372;2022-08-11T20:01:56;23.20;41.90
36372;DHT22;22398;51.346;12.372;2022-08-11T20:07:19;23.00;42.00
36372;DHT22;22398;51.346;12.372;2022-08-11T20:12:40;22.70;42.20
36372;DHT22;22398;51.346;12.372;2022-08-11T20:18:02;22.50;42.20
36372;DHT22;22398;51.346;12.372;2022-08-11T20:23:25;22.40;42.60
36372;DHT22;22398;51.346;12.372;2022-08-11T20:28:47;22.20;42.60
36372;DHT22;22398;51.346;12.372;2022-08-11T20:34:08;22.20;43.10
36372;DHT22;22398;51.346;12.372;2022-08-11T20:39:33;22.10;43.10
36372;DHT22;22398;51.346;12.372;2022-08-11T20:44:55;22.10;43.60
36372;DHT22;22398;51.346;12.372;2022-08-11T20:50:17;22.00;43.50
36372;DHT22;22398;51.346;12.372;2022-08-11T20:55:39;21.90;44.00
36372;DHT22;22398;51.346;12.372;2022-08-11T21:01:07;21.80;44.00
36372;DHT22;22398;51.346;12.372;2022-08-11T21:06:40;21.70;44.70
36372;DHT22;22398;51.346;12.372;2022-08-11T21:12:03;21.60;44.90
36372;DHT22;22398;51.346;12.372;2022-08-11T21:17:29;21.50;44.90
36372;DHT22;22398;51.346;12.372;2022-08-11T21:23:08;21.50;45.30
36372;DHT22;22398;51.346;12.372;2022-08-11T21:28:31;21.40;45.30
36372;DHT22;22398;51.346;12.372;2022-08-11T21:33:53;21.30;45.80
36372;DHT22;22398;51.346;12.372;2022-08-11T21:39:15;21.20;45.70
36372;DHT22;22398;51.346;12.372;2022-08-11T21:44:38;21.20;46.30
36372;DHT22;22398;51.346;12.372;2022-08-11T21:49:59;21.10;46.20
36372;DHT22;22398;51.346;12.372;2022-08-11T21:55:20;21.30;46.90
36372;DHT22;22398;51.346;12.372;2022-08-11T22:00:43;21.10;47.00
36372;DHT22;22398;51.346;12.372;2022-08-11T22:06:04;21.10;47.20
36372;DHT22;22398;51.346;12.372;2022-08-11T22:11:25;21.00;47.50
36372;DHT22;22398;51.346;12.372;2022-08-11T22:16:48;20.90;47.80
36372;DHT22;22398;51.346;12.372;2022-08-11T22:22:09;20.70;48.10
36372;DHT22;22398;51.346;12.372;2022-08-11T22:27:30;20.50;48.40
36372;DHT22;22398;51.346;12.372;2022-08-11T22:32:53;20.50;48.70
36372;DHT22;22398;51.346;12.372;2022-08-11T22:38:16;20.20;49.00
36372;DHT22;22398;51.346;12.372;2022-08-11T22:43:36;20.10;49.30
36372;DHT22;22398;51.346;12.372;2022-08-11T22:48:58;20.00;49.60
36372;DHT22;22398;51.346;12.372;2022-08-11T22:54:20;19.80;50.10
36372;DHT22;22398;51.346;12.372;2022-08-11T22:59:41;19.90;50.50
36372;DHT22;22398;51.346;12.372;2022-08-11T23:05:03;19.80;50.60
36372;DHT22;22398;51.346;12.372;2022-08-11T23:10:25;19.70;50.90
36372;DHT22;22398;51.346;12.372;2022-08-11T23:15:46;19.60;51.20
36372;DHT22;22398;51.346;12.372;2022-08-11T23:21:08;19.40;51.40
36372;DHT22;22398;51.346;12.372;2022-08-11T23:26:30;19.30;52.00
36372;DHT22;22398;51.346;12.372;2022-08-11T23:31:51;19.30;52.30
36372;DHT22;22398;51.346;12.372;2022-08-11T23:37:13;19.20;52.50
36372;DHT22;22398;51.346;12.372;2022-08-11T23:42:35;19.00;52.80
36372;DHT22;22398;51.346;12.372;2022-08-11T23:47:57;18.90;53.20
36372;DHT22;22398;51.346;12.372;2022-08-11T23:53:20;18.80;53.40
36372;DHT22;22398;51.346;12.372;2022-08-11T23:58:41;18.70;53.80
