sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33739;DHT22;20063;51.730;11.110;2023-08-31T00:00:43;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:03:09;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:05:41;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:08:07;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:10:36;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:13:04;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:15:33;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:18:00;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:20:26;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:22:52;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:25:18;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:27:44;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:30:14;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:32:41;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:35:09;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:37:35;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:40:01;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:42:26;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:44:54;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:47:20;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:49:47;14.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:52:13;14.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:54:38;14.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:57:04;14.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T00:59:30;14.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:12:50;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:15:17;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:17:54;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:20:38;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:23:15;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:25:41;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:28:09;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:30:35;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:33:01;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:35:34;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:38:04;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:40:58;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:43:26;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:45:52;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:48:18;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:50:44;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:53:10;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:55:35;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T01:58:01;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:00:27;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:02:53;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:05:19;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:07:44;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:10:10;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:12:36;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:15:04;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:17:30;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:19:55;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:22:23;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:24:48;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:27:14;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:29:40;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:32:06;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:34:31;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:36:57;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:39:23;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:41:48;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:44:14;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:46:39;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:49:05;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:51:31;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:53:58;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:56:23;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T02:58:49;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:01:15;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:03:42;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:06:09;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:08:36;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:11:04;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:13:31;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:15:57;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:18:24;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:20:50;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:23:15;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:25:41;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:28:07;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:30:33;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:32:59;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:35:28;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:37:54;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:40:20;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:42:49;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:45:22;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:47:50;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:50:19;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:52:44;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:55:10;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T03:57:43;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:00:09;13.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:02:35;13.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:05:02;13.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:07:31;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:09:57;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:12:26;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:14:52;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:17:17;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:19:43;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:22:09;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:24:37;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:27:03;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:29:29;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:32:03;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:34:32;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:37:00;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:39:26;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:41:53;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:44:19;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:46:45;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:49:10;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:51:36;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:54:04;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:56:31;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T04:59:00;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:01:26;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:03:52;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:06:18;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:08:43;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:11:09;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:13:34;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:16:00;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:18:26;13.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:20:51;13.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:23:17;13.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:25:43;12.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:28:09;12.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:30:34;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:33:03;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:35:30;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:37:56;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:40:21;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:42:47;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:45:13;12.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:47:41;12.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:50:07;12.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:52:32;13.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:54:58;13.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:57:25;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T05:59:51;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:02:16;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:04:42;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:07:07;13.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:09:33;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:11:58;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:14:25;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:16:50;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:19:19;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:21:44;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:24:10;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:26:41;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:29:08;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:31:36;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:34:01;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:36:27;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:38:53;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:41:19;12.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:43:44;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:46:11;12.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:48:37;12.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:51:03;12.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:53:29;12.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:55:57;12.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T06:58:26;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:00:54;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:03:20;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:05:45;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:08:11;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:10:37;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:13:04;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:15:30;12.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:17:56;12.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:20:23;12.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:22:48;12.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:25:17;12.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:27:42;12.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:30:09;12.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:32:35;12.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:35:01;12.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:37:28;12.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:39:54;12.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:42:19;12.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:44:46;12.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:47:13;13.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:49:39;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:52:04;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:54:30;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:56:56;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T07:59:21;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:01:47;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:04:13;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:06:39;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:09:04;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:11:31;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:13:57;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:16:25;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:18:51;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:21:16;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:23:42;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:26:07;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:28:33;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:31:02;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:33:31;14.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:35:57;14.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:38:22;14.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:40:48;14.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:43:14;14.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:45:40;14.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:48:10;14.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:50:38;14.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:53:05;14.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:55:31;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T08:57:58;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:00:29;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:02:56;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:05:22;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:08:07;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:10:42;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:13:13;14.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:15:45;14.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:18:23;14.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:20:49;14.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:23:18;14.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:25:47;14.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:28:16;14.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:30:46;14.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:33:17;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:35:59;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:38:28;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:41:06;14.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:43:32;14.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:46:02;14.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:48:31;14.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:50:57;14.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:53:32;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:56:03;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T09:58:30;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:00:56;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:03:27;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:05:54;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:08:20;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:10:47;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:13:14;15.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:15:41;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:18:11;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:20:41;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:23:08;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:28:18;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:31:27;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:34:00;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:36:36;14.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:39:06;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:41:35;15.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:44:01;15.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:51:30;16.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:54:10;16.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T10:59:40;16.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:02:06;16.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:04:52;16.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:07:23;16.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:09:49;16.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:12:15;16.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:14:40;16.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:17:08;16.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:19:35;16.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:22:02;16.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:24:32;16.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:27:01;16.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:29:29;16.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:32:04;16.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:34:29;15.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:36:55;15.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:39:22;15.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:41:49;15.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:44:15;15.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:46:44;15.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:49:11;15.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:51:39;15.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:54:05;15.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:56:42;15.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T11:59:11;15.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:01:41;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:04:11;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:06:37;14.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:09:13;14.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:11:39;14.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:14:39;14.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:17:09;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:19:38;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:22:07;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:24:38;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:27:06;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:29:32;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:31:59;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:34:25;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:36:51;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:39:17;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:41:43;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:44:09;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:46:35;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:49:01;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:51:30;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:53:56;13.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:56:22;13.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T12:58:52;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:01:19;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:03:47;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:06:14;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:08:40;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:11:05;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:13:32;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:15:58;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:18:33;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:20:58;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:23:28;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:25:54;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:28:24;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:30:56;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:33:23;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:35:49;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:38:14;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:40:43;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:43:09;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:45:34;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:48:00;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:50:28;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:52:54;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:55:20;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T13:57:45;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:00:12;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:02:38;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:05:04;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:07:38;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:10:04;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:12:33;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:14:59;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:17:29;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:20:01;13.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:22:31;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:24:57;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:27:24;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:29:52;13.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:32:21;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:34:47;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:37:13;13.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:39:38;13.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:42:04;13.40;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:44:30;13.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:46:55;13.60;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:49:24;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:51:52;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:54:21;13.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:56:49;13.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T14:59:15;14.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:01:43;14.30;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:04:09;14.50;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:06:34;14.70;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:09:03;14.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:11:29;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:13:55;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:16:23;15.20;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:18:49;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:21:15;15.10;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:23:44;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:26:10;15.00;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:28:36;14.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:31:02;14.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:33:27;14.80;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:36:07;14.90;99.90
33739;DHT22;20063;51.730;11.110;2023-08-31T15:38:37;14.90;99.90