sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24279;SDS011;12395;42.808;23.408;2023-07-13T00:02:08;8.90;;;5.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:04:34;8.85;;;5.68;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:06:59;10.05;;;5.45;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:09:25;10.27;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:11:51;9.38;;;5.72;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:14:18;9.65;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:16:43;8.50;;;5.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:19:10;8.95;;;5.88;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:21:37;10.48;;;6.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:24:03;8.02;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:26:28;7.93;;;6.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:28:54;9.02;;;5.72;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:31:19;9.45;;;5.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:33:45;9.05;;;5.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:36:11;10.05;;;5.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:38:36;9.38;;;6.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:41:03;8.55;;;5.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:43:29;8.70;;;5.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:48:25;11.07;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:50:55;9.85;;;6.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:53:24;10.00;;;6.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T00:58:18;9.98;;;5.72;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:00:44;8.82;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:03:13;9.82;;;5.82;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:05:39;9.10;;;5.72;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:08:05;8.82;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:10:31;9.23;;;5.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:13:03;8.05;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:15:40;10.18;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:18:12;8.95;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:20:40;11.70;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:23:08;11.52;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:25:35;8.48;;;5.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:28:02;8.85;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:30:33;11.65;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:32:59;9.90;;;6.15;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:35:25;11.18;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:37:52;8.52;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:40:17;9.85;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:42:43;8.40;;;5.72;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:45:08;9.35;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:47:34;10.85;;;6.63;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:49:59;9.93;;;6.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:52:25;9.15;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:54:50;8.70;;;5.88;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:57:15;9.00;;;6.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T01:59:41;10.73;;;6.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:02:06;10.68;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:04:32;10.95;;;6.07;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:06:58;10.27;;;6.70;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:09:23;10.75;;;6.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:11:49;10.13;;;6.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:14:14;10.70;;;6.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:16:40;10.73;;;6.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:19:06;9.90;;;6.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:21:32;10.10;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:23:57;9.82;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:26:23;11.48;;;6.70;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:28:48;12.05;;;7.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:31:14;10.73;;;6.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:33:40;9.57;;;6.25;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:36:06;10.88;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:38:32;12.75;;;6.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:40:59;10.50;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:43:26;8.77;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:45:52;9.73;;;6.03;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:48:17;7.72;;;5.63;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:50:43;10.77;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:53:10;11.35;;;6.15;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:55:36;8.57;;;5.68;;
24279;SDS011;12395;42.808;23.408;2023-07-13T02:58:01;12.57;;;6.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:00:27;12.52;;;6.72;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:02:52;11.13;;;6.03;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:05:21;9.98;;;5.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:07:47;11.82;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:10:12;14.02;;;6.78;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:12:38;9.18;;;6.03;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:15:03;11.13;;;6.68;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:17:29;10.77;;;6.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:19:55;10.20;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:22:20;10.18;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:24:45;9.60;;;6.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:27:11;10.38;;;5.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:29:37;10.75;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:32:02;9.63;;;6.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:34:29;10.15;;;6.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:36:55;10.23;;;6.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:39:20;8.82;;;5.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:41:46;8.32;;;5.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:44:11;11.32;;;5.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:46:37;9.50;;;5.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:49:03;9.80;;;5.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:51:30;9.57;;;5.75;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:53:56;10.18;;;5.45;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:56:21;8.52;;;5.45;;
24279;SDS011;12395;42.808;23.408;2023-07-13T03:58:48;8.45;;;5.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:01:15;8.80;;;5.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:03:42;11.05;;;6.75;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:06:12;11.05;;;6.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:08:53;8.98;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:11:21;11.02;;;6.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:13:48;12.45;;;6.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:16:15;10.63;;;6.70;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:18:41;12.32;;;6.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:21:06;10.80;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:23:33;9.85;;;5.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:25:59;9.73;;;5.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:28:24;8.52;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:30:51;8.13;;;5.37;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:33:16;11.02;;;5.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:35:43;8.00;;;5.07;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:38:11;10.18;;;5.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:40:37;8.57;;;5.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:43:03;9.20;;;4.97;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:45:28;8.85;;;5.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:47:53;9.95;;;6.03;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:50:19;9.52;;;6.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:52:48;9.25;;;6.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:55:15;11.02;;;6.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T04:57:41;9.75;;;6.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:00:06;10.45;;;7.13;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:02:33;11.02;;;7.07;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:04:59;14.43;;;7.25;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:07:25;13.75;;;8.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:09:51;11.93;;;8.05;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:12:17;14.18;;;8.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:14:43;12.80;;;8.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:17:08;11.38;;;8.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:19:34;13.88;;;8.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:22:00;15.00;;;8.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:24:25;10.05;;;7.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:26:51;10.43;;;7.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:29:17;12.48;;;9.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:31:42;15.43;;;10.02;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:34:07;16.85;;;10.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:36:33;12.48;;;9.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:38:59;14.70;;;9.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:41:24;15.65;;;9.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:43:50;15.05;;;9.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:46:15;15.63;;;9.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:48:40;13.27;;;9.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:51:06;11.98;;;9.02;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:53:31;14.38;;;10.07;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:55:57;14.27;;;9.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T05:58:22;13.00;;;9.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:00:48;15.90;;;9.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:03:23;14.63;;;9.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:05:48;13.95;;;10.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:08:14;12.13;;;8.93;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:10:39;11.98;;;8.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:13:04;10.95;;;7.63;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:15:31;11.67;;;7.93;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:17:56;10.93;;;7.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:20:22;11.73;;;7.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:22:47;12.73;;;7.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:25:12;12.52;;;7.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:27:38;12.75;;;8.02;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:30:03;13.68;;;7.63;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:32:29;13.70;;;8.25;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:34:55;11.82;;;7.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:37:20;11.77;;;7.63;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:39:46;10.98;;;7.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:42:12;13.17;;;7.77;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:44:37;11.32;;;7.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:47:03;12.23;;;7.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:49:28;12.95;;;8.02;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:51:54;12.68;;;7.72;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:54:19;10.73;;;7.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:56:45;12.35;;;7.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T06:59:10;10.80;;;8.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:01:36;11.35;;;8.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:04:01;12.38;;;7.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:06:28;12.52;;;8.02;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:08:54;11.95;;;7.97;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:11:20;12.98;;;7.78;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:13:51;12.00;;;8.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:16:17;12.10;;;8.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:18:43;12.17;;;7.87;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:21:09;11.52;;;7.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:23:35;11.93;;;7.88;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:26:00;12.27;;;8.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:28:26;13.35;;;8.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:30:54;11.65;;;8.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:33:21;15.13;;;8.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:35:47;12.43;;;8.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:38:13;14.55;;;8.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:40:38;12.38;;;8.70;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:43:09;12.52;;;8.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:45:36;12.55;;;8.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:48:03;10.88;;;8.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:50:29;13.50;;;8.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:52:55;11.90;;;8.15;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:55:24;12.10;;;7.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T07:57:53;11.15;;;7.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:00:19;11.55;;;7.75;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:02:44;12.00;;;7.88;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:05:10;11.77;;;7.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:07:37;12.83;;;8.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:10:03;15.25;;;8.05;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:12:30;14.80;;;7.75;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:14:58;11.60;;;7.68;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:19:50;12.02;;;7.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:22:16;11.48;;;7.75;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:24:41;11.57;;;7.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:27:12;12.55;;;7.25;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:29:38;12.15;;;7.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:32:05;10.97;;;7.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:34:34;12.85;;;7.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:37:00;15.13;;;7.63;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:39:25;12.15;;;7.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:41:54;12.85;;;7.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:44:30;11.80;;;7.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:47:05;10.30;;;7.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:49:32;11.52;;;7.25;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:52:08;12.70;;;7.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:54:49;10.95;;;7.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:57:20;11.07;;;7.05;;
24279;SDS011;12395;42.808;23.408;2023-07-13T08:59:49;12.07;;;7.85;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:05:03;10.77;;;7.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:07:56;9.57;;;6.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:10:43;10.55;;;6.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:15:51;12.43;;;6.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:20:54;10.40;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:23:22;8.95;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:25:51;10.88;;;6.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:28:25;11.02;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:30:56;9.23;;;5.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:33:25;9.60;;;5.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:35:54;8.82;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:38:21;11.73;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:43:35;9.27;;;5.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:46:01;9.77;;;5.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:48:30;11.07;;;5.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:51:01;9.18;;;5.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:53:32;9.35;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:55:57;9.38;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T09:58:25;8.90;;;5.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:00:58;10.25;;;6.07;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:03:32;8.52;;;5.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:06:16;9.75;;;5.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:08:47;10.00;;;5.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:11:27;8.48;;;5.13;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:16:33;8.80;;;4.93;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:19:10;8.15;;;5.03;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:21:43;10.70;;;5.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:24:22;8.52;;;5.13;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:26:54;9.82;;;5.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:29:25;7.32;;;4.82;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:31:53;9.55;;;5.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:34:19;8.37;;;4.67;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:36:45;10.80;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:39:16;8.88;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:41:44;8.00;;;4.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:44:27;7.38;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:46:55;8.15;;;5.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:49:26;8.85;;;4.63;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:51:53;8.70;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T10:54:30;7.37;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:02:40;8.55;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:05:49;6.40;;;4.17;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:11:02;8.77;;;4.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:16:12;7.35;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:18:39;8.23;;;4.65;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:21:17;7.80;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:23:45;8.43;;;4.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:31:39;11.27;;;4.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:34:06;10.05;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:36:39;8.13;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:39:15;6.20;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:42:00;6.75;;;4.05;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:44:28;6.85;;;4.13;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:46:56;8.95;;;4.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:49:26;8.60;;;4.00;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:54:25;6.82;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:57:02;7.93;;;4.25;;
24279;SDS011;12395;42.808;23.408;2023-07-13T11:59:43;9.32;;;4.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:02:28;11.87;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:04:57;9.18;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:07:23;6.68;;;4.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:09:49;9.20;;;4.70;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:12:21;8.65;;;4.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:14:50;7.28;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:17:20;7.95;;;4.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:19:48;9.18;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:22:15;10.88;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:24:43;7.43;;;4.82;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:30:05;9.20;;;5.03;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:33:11;9.20;;;4.57;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:35:42;10.30;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:38:11;11.75;;;4.55;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:40:37;8.63;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:43:05;7.28;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:45:36;11.73;;;4.78;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:48:13;9.20;;;4.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:50:40;6.88;;;4.07;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:53:15;8.45;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:56:04;8.27;;;4.32;;
24279;SDS011;12395;42.808;23.408;2023-07-13T12:58:30;10.35;;;4.20;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:01:01;9.60;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:05:57;10.02;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:08:28;10.80;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:10:53;8.23;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:13:19;8.33;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:15:44;7.87;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:18:14;10.30;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:20:42;7.40;;;4.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:23:11;7.20;;;4.27;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:25:42;11.68;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:28:12;11.00;;;4.73;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:30:40;8.88;;;4.13;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:33:08;11.63;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:35:36;10.07;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:38:01;8.20;;;4.37;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:40:26;9.10;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:42:53;11.37;;;4.33;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:45:20;9.55;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:47:46;7.10;;;4.47;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:52:42;10.88;;;4.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:55:18;8.82;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-07-13T13:57:45;8.88;;;4.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:00:12;8.52;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:02:39;9.63;;;4.75;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:05:09;8.20;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:07:37;9.32;;;4.38;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:10:08;11.27;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:12:38;8.30;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:15:04;11.93;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:17:29;10.07;;;4.35;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:19:56;11.45;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:22:25;7.55;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:24:54;8.98;;;4.25;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:27:22;9.63;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:29:48;12.87;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:32:13;9.60;;;4.33;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:34:39;9.87;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:37:05;12.40;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:39:30;9.23;;;4.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:41:57;11.00;;;4.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:44:29;10.85;;;4.68;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:46:59;8.05;;;4.28;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:49:33;8.13;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:52:05;7.47;;;4.13;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:54:37;8.80;;;4.18;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:57:15;9.07;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-07-13T14:59:43;9.30;;;3.90;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:04:43;9.38;;;3.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:07:09;6.82;;;3.97;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:12:01;6.38;;;3.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:14:26;7.63;;;3.97;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:16:53;8.67;;;3.93;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:19:20;9.52;;;4.43;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:21:46;6.70;;;3.95;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:26:39;7.43;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-07-13T15:29:05;8.30;;;4.25;;