sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2022-10-16T00:01:36;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:04:02;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:06:28;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:08:54;15.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:11:22;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:13:48;15.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:16:15;15.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:18:41;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:21:17;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:23:43;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:26:10;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:28:36;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:31:03;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:33:28;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:35:57;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:38:22;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:40:48;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:43:31;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:46:00;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:48:27;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:50:52;15.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:53:18;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:55:44;15.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T00:58:11;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:00:36;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:03:21;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:05:49;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:08:22;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:13:22;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:15:52;14.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:20:57;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:28:22;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:30:50;14.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:33:22;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:35:54;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:40:54;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:43:24;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:45:50;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:48:17;14.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:50:44;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:53:14;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:55:42;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T01:58:10;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:00:37;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:03:03;14.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:05:44;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:08:10;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:10:36;14.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:15:28;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:17:53;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:20:20;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:22:48;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:25:19;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:30:39;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:33:08;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:35:34;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:38:01;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:40:27;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:42:53;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:45:19;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:47:45;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:50:11;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:52:36;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:55:02;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:57:28;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T02:59:53;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:02:19;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:04:44;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:07:10;13.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:09:36;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:12:01;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:14:27;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:16:53;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:19:18;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:21:44;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:24:10;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:26:36;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:29:02;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:31:31;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:33:57;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:36:22;14.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:38:48;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:41:14;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:43:39;14.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:46:05;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:48:31;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:50:57;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:53:23;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:55:49;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T03:58:15;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:00:41;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:03:07;13.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:05:33;13.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:07:58;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:10:27;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:12:52;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:15:22;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:17:47;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:20:13;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:22:39;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:25:04;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:27:30;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:29:59;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:32:25;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:34:51;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:37:17;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:39:42;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:42:09;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:44:34;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:47:00;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:49:26;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:51:55;13.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:54:21;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:56:46;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T04:59:13;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:01:39;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:04:05;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:06:31;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:08:56;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:11:22;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:13:48;13.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:16:13;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:18:41;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:21:10;13.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:23:38;13.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:26:03;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:28:29;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:30:56;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:33:22;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:35:49;13.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:38:16;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:40:42;13.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:43:07;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:45:33;13.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:47:59;13.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:50:25;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:52:51;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:55:16;13.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T05:57:42;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:00:08;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:02:34;14.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:04:59;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:07:25;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:09:51;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:12:17;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:14:44;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:17:09;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:19:35;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:22:00;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:24:27;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:26:53;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:29:19;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:31:44;14.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:34:10;14.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:36:37;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:39:03;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:41:28;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:43:54;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:46:21;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:48:47;14.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:51:13;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:53:40;14.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:56:11;14.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T06:58:37;14.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:01:03;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:03:29;14.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:05:54;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:08:23;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:10:48;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:13:23;15.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:15:48;15.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:18:14;14.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:20:40;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:23:06;15.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:25:32;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:27:57;15.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:30:23;15.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:32:48;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:35:14;15.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:37:46;15.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:40:12;15.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:42:38;15.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:45:03;15.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:47:29;15.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:49:55;15.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:52:20;15.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:54:46;15.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:57:12;15.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T07:59:44;15.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:02:10;15.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:04:38;16.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:07:04;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:09:30;16.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:11:56;16.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:14:21;16.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:16:47;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:19:13;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:21:41;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:24:06;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:26:32;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:28:58;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:31:23;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:33:49;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:36:15;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:38:47;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:44:15;17.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:47:02;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:49:29;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:51:55;17.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:54:25;17.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:57:00;17.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T08:59:30;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:01:55;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:04:31;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:07:10;17.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:09:46;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:12:23;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:14:54;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:17:41;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:23:00;17.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:25:33;17.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:27:59;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:30:26;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:32:53;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:35:31;18.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:37:58;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:40:37;17.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:45:40;17.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:48:12;18.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:50:38;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:53:05;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:55:31;18.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T09:57:57;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:00:23;18.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:02:49;18.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:07:52;19.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:10:26;19.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:12:53;19.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:15:19;19.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:17:52;19.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:20:26;19.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:22:53;19.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:25:20;19.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:33:13;19.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:45:48;20.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:48:26;20.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:50:57;20.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T10:53:32;20.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T11:04:07;20.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T11:06:42;20.70;99.00
7516;DHT22;3799;47.184;8.538;2022-10-16T11:09:18;21.10;99.00
7516;DHT22;3799;47.184;8.538;2022-10-16T11:11:52;21.30;97.40
7516;DHT22;3799;47.184;8.538;2022-10-16T11:14:21;21.50;96.80
7516;DHT22;3799;47.184;8.538;2022-10-16T11:16:56;21.60;96.10
7516;DHT22;3799;47.184;8.538;2022-10-16T11:22:05;22.00;93.80
7516;DHT22;3799;47.184;8.538;2022-10-16T11:24:35;22.20;92.30
7516;DHT22;3799;47.184;8.538;2022-10-16T11:27:04;22.30;91.60
7516;DHT22;3799;47.184;8.538;2022-10-16T11:29:33;22.50;90.90
7516;DHT22;3799;47.184;8.538;2022-10-16T11:32:23;22.70;87.80
7516;DHT22;3799;47.184;8.538;2022-10-16T11:34:58;22.90;86.50
7516;DHT22;3799;47.184;8.538;2022-10-16T11:37:38;23.00;85.20
7516;DHT22;3799;47.184;8.538;2022-10-16T11:40:14;23.10;82.90
7516;DHT22;3799;47.184;8.538;2022-10-16T11:42:43;23.30;81.30
7516;DHT22;3799;47.184;8.538;2022-10-16T11:47:58;23.50;78.90
7516;DHT22;3799;47.184;8.538;2022-10-16T11:50:39;23.60;80.00
7516;DHT22;3799;47.184;8.538;2022-10-16T11:53:13;23.70;78.30
7516;DHT22;3799;47.184;8.538;2022-10-16T11:55:42;23.80;76.80
7516;DHT22;3799;47.184;8.538;2022-10-16T11:58:28;23.90;75.00
7516;DHT22;3799;47.184;8.538;2022-10-16T12:08:28;24.90;66.70
7516;DHT22;3799;47.184;8.538;2022-10-16T12:11:03;25.20;64.70
7516;DHT22;3799;47.184;8.538;2022-10-16T12:13:38;25.40;62.90
7516;DHT22;3799;47.184;8.538;2022-10-16T12:16:22;25.60;60.70
7516;DHT22;3799;47.184;8.538;2022-10-16T12:18:48;25.80;59.90
7516;DHT22;3799;47.184;8.538;2022-10-16T12:21:14;26.10;59.50
7516;DHT22;3799;47.184;8.538;2022-10-16T12:26:12;26.60;58.60
7516;DHT22;3799;47.184;8.538;2022-10-16T12:28:38;26.80;58.40
7516;DHT22;3799;47.184;8.538;2022-10-16T12:31:06;27.00;58.00
7516;DHT22;3799;47.184;8.538;2022-10-16T12:33:34;27.20;57.60
7516;DHT22;3799;47.184;8.538;2022-10-16T12:36:02;27.30;56.80
7516;DHT22;3799;47.184;8.538;2022-10-16T12:38:30;27.60;56.40
7516;DHT22;3799;47.184;8.538;2022-10-16T12:41:03;27.80;56.10
7516;DHT22;3799;47.184;8.538;2022-10-16T12:43:36;28.00;55.80
7516;DHT22;3799;47.184;8.538;2022-10-16T12:46:20;28.10;55.30
7516;DHT22;3799;47.184;8.538;2022-10-16T12:48:47;28.20;54.90
7516;DHT22;3799;47.184;8.538;2022-10-16T12:56:47;28.50;53.70
7516;DHT22;3799;47.184;8.538;2022-10-16T13:07:06;28.80;52.40
7516;DHT22;3799;47.184;8.538;2022-10-16T13:14:39;28.80;51.90
7516;DHT22;3799;47.184;8.538;2022-10-16T13:19:53;28.80;51.50
7516;DHT22;3799;47.184;8.538;2022-10-16T13:25:02;28.70;51.80
7516;DHT22;3799;47.184;8.538;2022-10-16T13:32:50;29.20;51.20
7516;DHT22;3799;47.184;8.538;2022-10-16T13:35:27;29.40;51.10
7516;DHT22;3799;47.184;8.538;2022-10-16T13:43:18;30.00;49.50
7516;DHT22;3799;47.184;8.538;2022-10-16T13:46:04;30.20;48.50
7516;DHT22;3799;47.184;8.538;2022-10-16T13:48:31;30.20;48.40
7516;DHT22;3799;47.184;8.538;2022-10-16T13:51:13;30.40;48.10
7516;DHT22;3799;47.184;8.538;2022-10-16T13:53:40;30.40;48.10
7516;DHT22;3799;47.184;8.538;2022-10-16T13:56:07;30.40;47.80
7516;DHT22;3799;47.184;8.538;2022-10-16T13:58:33;30.50;47.80
7516;DHT22;3799;47.184;8.538;2022-10-16T14:01:00;30.70;47.50
7516;DHT22;3799;47.184;8.538;2022-10-16T14:03:27;30.70;47.60
7516;DHT22;3799;47.184;8.538;2022-10-16T14:05:54;30.90;47.70
7516;DHT22;3799;47.184;8.538;2022-10-16T14:08:21;30.90;46.70
7516;DHT22;3799;47.184;8.538;2022-10-16T14:10:51;31.00;46.90
7516;DHT22;3799;47.184;8.538;2022-10-16T14:13:18;31.30;46.70
7516;DHT22;3799;47.184;8.538;2022-10-16T14:15:48;31.50;45.80
7516;DHT22;3799;47.184;8.538;2022-10-16T14:18:19;31.50;46.20
7516;DHT22;3799;47.184;8.538;2022-10-16T14:20:45;31.90;45.50
7516;DHT22;3799;47.184;8.538;2022-10-16T14:23:21;32.30;44.90
7516;DHT22;3799;47.184;8.538;2022-10-16T14:25:47;32.60;44.10
7516;DHT22;3799;47.184;8.538;2022-10-16T14:28:23;32.80;43.50
7516;DHT22;3799;47.184;8.538;2022-10-16T14:30:55;33.00;43.20
7516;DHT22;3799;47.184;8.538;2022-10-16T14:33:22;33.00;43.10
7516;DHT22;3799;47.184;8.538;2022-10-16T14:35:58;33.20;42.60
7516;DHT22;3799;47.184;8.538;2022-10-16T14:38:25;33.50;42.60
7516;DHT22;3799;47.184;8.538;2022-10-16T14:40:50;33.60;42.30
7516;DHT22;3799;47.184;8.538;2022-10-16T14:43:20;33.80;42.40
7516;DHT22;3799;47.184;8.538;2022-10-16T14:45:49;34.10;41.80
7516;DHT22;3799;47.184;8.538;2022-10-16T14:48:17;34.10;41.60
7516;DHT22;3799;47.184;8.538;2022-10-16T14:50:43;33.80;41.70
7516;DHT22;3799;47.184;8.538;2022-10-16T14:53:12;33.70;41.70
7516;DHT22;3799;47.184;8.538;2022-10-16T14:55:38;34.20;41.30
7516;DHT22;3799;47.184;8.538;2022-10-16T14:58:04;34.80;40.60
7516;DHT22;3799;47.184;8.538;2022-10-16T15:00:29;35.80;40.00
7516;DHT22;3799;47.184;8.538;2022-10-16T15:02:55;36.50;39.50
7516;DHT22;3799;47.184;8.538;2022-10-16T15:05:22;36.90;38.70
7516;DHT22;3799;47.184;8.538;2022-10-16T15:07:49;36.90;38.30
7516;DHT22;3799;47.184;8.538;2022-10-16T15:10:15;36.80;38.30
7516;DHT22;3799;47.184;8.538;2022-10-16T15:12:41;36.70;38.10
7516;DHT22;3799;47.184;8.538;2022-10-16T15:15:49;36.20;38.40
7516;DHT22;3799;47.184;8.538;2022-10-16T15:17:56;35.40;38.60
7516;DHT22;3799;47.184;8.538;2022-10-16T15:20:23;34.20;39.60
7516;DHT22;3799;47.184;8.538;2022-10-16T15:22:49;33.40;40.70
7516;DHT22;3799;47.184;8.538;2022-10-16T15:25:35;32.90;41.10
7516;DHT22;3799;47.184;8.538;2022-10-16T15:28:02;32.50;41.60
7516;DHT22;3799;47.184;8.538;2022-10-16T15:30:28;32.20;41.60
7516;DHT22;3799;47.184;8.538;2022-10-16T15:32:54;31.90;42.30
7516;DHT22;3799;47.184;8.538;2022-10-16T15:35:20;31.60;42.70
7516;DHT22;3799;47.184;8.538;2022-10-16T15:37:46;31.30;43.20
7516;DHT22;3799;47.184;8.538;2022-10-16T15:40:13;31.10;43.10
7516;DHT22;3799;47.184;8.538;2022-10-16T15:42:39;30.90;43.70
7516;DHT22;3799;47.184;8.538;2022-10-16T15:45:05;30.80;44.00
7516;DHT22;3799;47.184;8.538;2022-10-16T15:47:32;30.70;44.20
7516;DHT22;3799;47.184;8.538;2022-10-16T15:49:57;30.50;44.30
7516;DHT22;3799;47.184;8.538;2022-10-16T15:52:23;30.00;44.20
7516;DHT22;3799;47.184;8.538;2022-10-16T15:54:49;29.50;44.90
7516;DHT22;3799;47.184;8.538;2022-10-16T15:57:15;29.00;46.10
7516;DHT22;3799;47.184;8.538;2022-10-16T15:59:40;28.80;46.60
7516;DHT22;3799;47.184;8.538;2022-10-16T16:02:07;28.50;47.20
7516;DHT22;3799;47.184;8.538;2022-10-16T16:04:33;28.00;48.40
7516;DHT22;3799;47.184;8.538;2022-10-16T16:06:59;27.50;49.80
7516;DHT22;3799;47.184;8.538;2022-10-16T16:09:24;26.90;50.70
7516;DHT22;3799;47.184;8.538;2022-10-16T16:11:50;26.40;51.10
7516;DHT22;3799;47.184;8.538;2022-10-16T16:14:17;25.90;52.10
7516;DHT22;3799;47.184;8.538;2022-10-16T16:16:43;25.20;53.50
7516;DHT22;3799;47.184;8.538;2022-10-16T16:19:09;24.60;54.50
7516;DHT22;3799;47.184;8.538;2022-10-16T16:21:35;24.20;55.40
7516;DHT22;3799;47.184;8.538;2022-10-16T16:24:00;23.70;56.50
7516;DHT22;3799;47.184;8.538;2022-10-16T16:26:27;23.20;57.20
7516;DHT22;3799;47.184;8.538;2022-10-16T16:28:56;22.80;58.60
7516;DHT22;3799;47.184;8.538;2022-10-16T16:31:25;22.40;59.70
7516;DHT22;3799;47.184;8.538;2022-10-16T16:33:51;21.90;62.50
7516;DHT22;3799;47.184;8.538;2022-10-16T16:36:17;21.50;67.60
7516;DHT22;3799;47.184;8.538;2022-10-16T16:38:43;21.10;76.60
7516;DHT22;3799;47.184;8.538;2022-10-16T16:41:16;20.80;87.10
7516;DHT22;3799;47.184;8.538;2022-10-16T16:43:42;20.50;92.90
7516;DHT22;3799;47.184;8.538;2022-10-16T16:46:08;20.20;96.80
7516;DHT22;3799;47.184;8.538;2022-10-16T16:48:33;19.90;99.30
7516;DHT22;3799;47.184;8.538;2022-10-16T16:51:03;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T16:53:29;19.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T16:55:55;19.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T16:58:20;19.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:00:46;19.30;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:03:12;19.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:05:37;19.20;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:08:06;19.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:10:31;18.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:12:58;18.90;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:15:23;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:17:49;19.00;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:20:15;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:22:40;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:25:06;18.60;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:27:33;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:29:59;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:32:24;18.70;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:34:50;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:37:16;18.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:39:42;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:42:08;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:44:36;18.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:47:02;18.40;99.90
7516;DHT22;3799;47.184;8.538;2022-10-16T17:49:31;18.30;99.90