sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58472;SDS011;44775;51.564;5.460;2022-09-09T00:07:47;7.75;;;2.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:13:05;4.10;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:15:57;4.82;;;2.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:19:12;6.28;;;2.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:21:19;3.97;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:23:53;5.30;;;2.33;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:26:38;5.28;;;2.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:31:54;4.15;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:34:25;2.60;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:36:53;2.20;;;2.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:39:29;4.82;;;2.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:44:37;4.60;;;2.35;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:55:25;4.75;;;2.22;;
58472;SDS011;44775;51.564;5.460;2022-09-09T00:57:53;3.72;;;2.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:08:14;4.47;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:10:55;4.22;;;2.42;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:13:27;2.75;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:15:59;4.43;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:26:29;5.88;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:29:00;5.55;;;2.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:31:27;4.38;;;2.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:33:57;6.18;;;2.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:38:59;5.72;;;2.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:41:24;4.35;;;2.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:43:50;4.30;;;2.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:46:17;6.75;;;2.85;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:48:45;6.53;;;2.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:51:11;6.10;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:53:37;8.02;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:56:20;8.40;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T01:59:07;6.20;;;2.95;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:04:18;5.05;;;2.92;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:06:53;10.48;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:09:22;5.72;;;2.97;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:11:49;5.97;;;2.88;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:14:31;7.15;;;3.03;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:17:08;6.75;;;3.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:19:54;5.13;;;3.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:22:27;8.90;;;3.47;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:24:57;4.97;;;3.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:27:25;6.72;;;3.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:29:51;5.55;;;3.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:32:19;6.70;;;4.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:34:51;7.93;;;3.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:37:22;8.65;;;3.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:39:53;10.20;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:42:19;11.57;;;4.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:44:45;9.10;;;3.78;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:50:19;7.70;;;3.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T02:57:56;7.72;;;3.92;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:00:27;12.70;;;4.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:02:53;9.25;;;4.07;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:05:19;6.88;;;4.15;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:07:46;7.03;;;4.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:10:12;8.32;;;3.83;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:12:38;6.43;;;3.83;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:15:04;7.75;;;3.85;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:17:30;8.82;;;3.85;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:19:56;8.10;;;3.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:22:22;9.20;;;3.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:24:48;6.25;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:27:13;7.88;;;3.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:29:39;9.10;;;4.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:32:05;14.45;;;4.47;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:34:31;9.52;;;4.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:36:56;7.25;;;3.88;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:39:22;7.68;;;4.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:41:47;5.20;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:44:13;9.18;;;4.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:46:39;10.70;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:49:05;7.70;;;3.72;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:51:30;4.53;;;3.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:53:56;8.52;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:56:23;7.45;;;3.33;;
58472;SDS011;44775;51.564;5.460;2022-09-09T03:58:49;8.68;;;3.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:01:14;6.28;;;3.78;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:03:42;8.25;;;4.22;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:06:10;9.02;;;4.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:08:38;9.43;;;4.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:11:04;8.98;;;4.13;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:13:31;10.95;;;4.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:16:01;9.60;;;3.75;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:18:28;8.87;;;4.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:20:54;7.80;;;4.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:23:22;10.65;;;3.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:25:50;11.65;;;4.05;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:28:18;11.68;;;3.83;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:30:44;11.07;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:33:11;10.13;;;3.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:35:37;6.47;;;3.92;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:38:04;9.43;;;3.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:40:30;12.00;;;4.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:43:00;6.95;;;3.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:45:28;8.10;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:47:53;8.43;;;3.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:50:18;8.88;;;3.33;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:52:44;8.10;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:55:10;9.57;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T04:57:37;8.27;;;4.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:00:03;11.32;;;3.97;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:02:29;10.25;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:04:55;10.23;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:07:21;16.17;;;4.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:09:46;12.52;;;3.95;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:12:14;8.82;;;3.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:14:41;11.43;;;4.57;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:17:07;16.55;;;3.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:19:33;12.30;;;3.97;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:21:58;12.70;;;3.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:24:24;10.90;;;3.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:26:49;15.45;;;4.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:29:14;10.55;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:31:42;11.27;;;3.47;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:34:07;10.15;;;3.97;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:36:32;9.65;;;3.72;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:38:58;10.90;;;3.72;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:41:23;13.00;;;4.15;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:43:49;9.30;;;3.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:46:18;11.57;;;3.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:48:46;8.70;;;3.22;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:51:14;11.40;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:53:42;11.35;;;3.92;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:56:09;10.30;;;3.35;;
58472;SDS011;44775;51.564;5.460;2022-09-09T05:58:37;11.85;;;3.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:01:04;8.98;;;3.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:03:35;10.55;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:06:06;10.85;;;3.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:08:33;17.02;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:11:09;9.57;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:13:42;11.80;;;3.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:16:09;12.18;;;3.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:18:36;10.53;;;3.47;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:21:03;10.85;;;3.53;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:23:30;15.27;;;3.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:26:06;10.85;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:28:34;11.82;;;3.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:31:01;8.35;;;3.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:33:32;13.98;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:36:00;10.25;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:38:26;10.15;;;3.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:40:53;11.15;;;3.05;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:43:20;8.85;;;2.97;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:45:53;13.07;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:48:26;13.07;;;3.75;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:51:06;7.20;;;3.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:53:33;10.85;;;3.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:56:22;9.07;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T06:58:50;9.60;;;3.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:01:23;9.82;;;2.88;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:03:54;10.20;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:06:39;11.80;;;3.03;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:09:08;10.40;;;2.85;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:11:40;8.93;;;2.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:14:11;5.70;;;2.53;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:16:40;10.20;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:19:06;14.98;;;2.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:21:32;8.52;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:23:58;9.45;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:26:28;11.00;;;2.33;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:28:55;11.00;;;2.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:31:32;7.88;;;2.35;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:34:00;9.20;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:36:32;14.45;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:39:00;8.75;;;2.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:41:32;11.18;;;2.13;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:44:08;9.98;;;2.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:46:37;21.55;;;7.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:49:07;17.65;;;5.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:51:37;13.52;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:54:08;8.88;;;2.65;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:56:36;8.13;;;2.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T07:59:03;9.75;;;2.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:01:31;9.63;;;3.13;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:06:26;9.45;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:08:53;10.35;;;2.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:11:20;11.00;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:13:48;11.30;;;2.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:16:15;13.00;;;2.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:18:42;8.10;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:23:40;7.78;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:26:07;10.85;;;2.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:28:36;8.77;;;2.35;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:31:06;8.43;;;1.98;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:33:40;7.07;;;2.05;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:36:08;4.82;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:43:58;9.38;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:46:36;10.52;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:51:35;8.05;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:54:02;7.72;;;2.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:56:30;8.73;;;2.42;;
58472;SDS011;44775;51.564;5.460;2022-09-09T08:58:58;11.23;;;2.35;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:04:07;7.65;;;2.17;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:09:13;10.88;;;2.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:11:59;6.43;;;2.47;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:14:27;8.05;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:19:28;5.00;;;1.73;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:24:48;8.35;;;2.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:27:27;6.43;;;1.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:29:58;9.20;;;2.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:32:25;8.55;;;2.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:34:56;6.68;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:37:28;9.07;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:40:06;7.85;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:42:34;9.20;;;2.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:48:08;8.80;;;1.98;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:50:39;5.63;;;2.17;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:56:00;6.90;;;2.53;;
58472;SDS011;44775;51.564;5.460;2022-09-09T09:58:29;7.35;;;2.33;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:00:59;11.10;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:03:27;7.45;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:05:55;7.05;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:11:02;5.88;;;2.53;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:19:21;8.98;;;2.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:27:33;10.20;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:33:08;8.50;;;2.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:41:13;8.38;;;2.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:49:57;10.43;;;2.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:54:57;7.72;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T10:57:51;9.35;;;2.92;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:00:36;8.80;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:03:05;8.10;;;2.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:05:46;7.90;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:08:18;8.45;;;2.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:16:42;6.28;;;2.72;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:19:38;6.40;;;2.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:24:40;8.77;;;3.35;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:27:29;7.50;;;3.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:41:03;4.22;;;2.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:46:09;9.63;;;2.97;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:48:38;4.28;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:53:55;6.63;;;2.53;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:56:26;6.03;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T11:58:57;6.80;;;3.17;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:01:41;5.47;;;2.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:06:44;9.05;;;3.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:09:21;5.25;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:11:50;6.10;;;3.08;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:14:23;5.82;;;2.67;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:17:20;5.57;;;2.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:19:48;9.30;;;3.03;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:23:15;8.63;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:34:14;6.35;;;2.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:36:42;6.13;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:39:16;4.88;;;2.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:41:52;6.25;;;1.98;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:44:25;5.80;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:46:53;5.63;;;2.22;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:49:28;7.15;;;1.98;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:52:26;6.05;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:54:55;5.78;;;2.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:57:22;5.13;;;1.92;;
58472;SDS011;44775;51.564;5.460;2022-09-09T12:59:50;10.02;;;2.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:02:26;7.18;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:04:53;7.20;;;2.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:07:19;8.25;;;2.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:09:47;10.45;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:12:18;10.32;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:14:48;8.30;;;3.83;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:17:18;9.73;;;3.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:19:48;7.72;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:22:36;7.93;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:27:37;8.38;;;3.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:30:20;7.68;;;2.88;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:35:46;6.57;;;2.38;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:38:15;6.60;;;2.22;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:40:51;5.10;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:43:21;6.40;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:48:59;6.93;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:54:00;4.82;;;1.88;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:56:26;4.72;;;1.85;;
58472;SDS011;44775;51.564;5.460;2022-09-09T13:58:52;11.27;;;2.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:01:17;5.07;;;2.22;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:03:45;5.10;;;2.03;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:06:11;3.80;;;1.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:08:36;5.78;;;2.17;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:11:03;7.47;;;2.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:13:29;6.53;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:15:55;6.38;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:18:20;6.80;;;2.13;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:20:48;5.87;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:23:15;6.03;;;1.85;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:25:42;4.53;;;1.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:28:11;6.13;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:30:39;4.85;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:33:05;6.13;;;2.05;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:35:31;4.53;;;1.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:37:58;6.25;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:40:24;6.45;;;1.95;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:42:49;8.05;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:45:15;7.13;;;1.88;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:47:40;7.32;;;2.13;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:50:05;6.35;;;2.08;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:52:32;5.90;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:54:58;4.75;;;1.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:57:24;8.45;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T14:59:49;8.13;;;2.22;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:02:15;3.33;;;1.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:04:41;6.20;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:07:07;4.28;;;1.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:09:32;8.23;;;1.77;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:11:58;5.03;;;1.52;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:14:24;5.20;;;1.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:16:51;5.55;;;1.52;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:19:16;4.43;;;1.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:21:42;10.95;;;2.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:24:07;2.50;;;0.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:26:33;1.90;;;0.90;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:28:59;8.43;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:31:30;5.72;;;1.52;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:33:57;4.38;;;1.48;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:36:31;2.10;;;1.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:38:59;1.65;;;1.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:41:25;2.17;;;1.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:43:52;2.10;;;1.33;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:46:22;4.22;;;1.55;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:48:54;3.15;;;1.15;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:51:21;2.70;;;1.27;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:53:48;3.22;;;1.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:56:18;2.35;;;1.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T15:58:43;4.35;;;1.48;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:01:09;3.17;;;1.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:03:37;2.22;;;1.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:06:05;3.25;;;1.48;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:08:38;2.35;;;1.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:11:09;4.15;;;1.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:13:39;3.38;;;1.73;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:16:06;2.55;;;1.42;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:18:36;1.75;;;1.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:21:03;2.15;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:23:30;6.25;;;2.42;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:25:59;3.15;;;1.77;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:28:25;4.97;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:30:51;3.90;;;2.58;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:33:16;5.35;;;3.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:35:42;5.60;;;3.33;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:38:09;6.50;;;3.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:40:35;8.70;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:43:01;5.28;;;3.45;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:45:28;6.07;;;3.85;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:47:54;5.68;;;4.03;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:50:19;8.48;;;4.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:52:45;8.40;;;5.28;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:55:10;5.72;;;5.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T16:57:36;5.97;;;4.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:00:02;6.35;;;4.60;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:02:30;4.95;;;4.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:04:56;5.93;;;4.10;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:07:21;7.10;;;5.18;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:09:47;5.65;;;3.95;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:12:13;6.25;;;3.53;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:14:39;4.88;;;3.25;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:17:04;4.18;;;2.92;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:19:30;4.35;;;3.40;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:21:56;5.50;;;3.20;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:24:25;5.30;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:26:52;5.32;;;4.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:29:22;5.30;;;3.30;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:31:47;3.45;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:34:13;4.43;;;2.83;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:36:38;5.60;;;3.50;;
58472;SDS011;44775;51.564;5.460;2022-09-09T17:39:04;4.32;;;2.90;;