sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:04:03;103.10;;;38.97;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:09:53;285.00;;;67.45;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:15:40;19.13;;;1.60;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:21:27;137.90;;;43.88;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:27:14;40.55;;;20.65;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:33:01;203.07;;;54.35;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:38:48;55.28;;;15.50;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:44:35;0.80;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:50:22;6.63;;;0.90;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T00:56:12;6.28;;;2.13;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:01:59;54.03;;;18.98;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:07:46;4.40;;;1.48;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:13:33;775.97;;;105.18;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:19:21;791.47;;;107.22;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:25:08;649.00;;;96.18;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:30:55;395.10;;;72.63;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:36:46;731.30;;;103.28;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:42:33;226.00;;;47.13;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:48:20;105.03;;;25.55;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:54:08;0.70;;;0.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T01:59:56;751.88;;;102.55;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:05:43;702.97;;;100.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:11:29;789.75;;;105.20;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:17:16;792.30;;;106.07;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:23:03;713.08;;;100.38;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:28:50;798.42;;;107.03;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:34:37;771.55;;;104.22;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:40:24;669.40;;;97.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:46:11;716.60;;;104.43;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:52:01;648.55;;;97.55;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T02:57:48;443.48;;;80.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:03:38;520.53;;;87.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:09:26;430.13;;;78.97;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:15:13;550.85;;;89.82;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:21:05;633.27;;;94.47;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:26:52;543.25;;;87.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:32:39;737.92;;;102.28;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:38:27;727.35;;;103.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:44:13;725.42;;;102.63;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:50:01;739.42;;;100.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T03:55:48;661.28;;;96.78;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:01:34;451.42;;;79.75;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:07:25;451.08;;;78.68;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:13:12;474.40;;;81.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:18:59;615.35;;;93.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:24:46;550.47;;;87.18;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:30:32;488.20;;;82.07;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:36:19;564.25;;;88.30;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:42:06;611.72;;;91.72;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:47:53;519.90;;;83.57;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:53:40;627.38;;;92.25;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T04:59:27;755.55;;;104.32;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:05:14;748.75;;;104.40;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:11:01;587.40;;;89.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:16:48;607.75;;;92.45;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:22:35;717.33;;;101.47;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:28:22;674.88;;;97.47;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:34:09;535.60;;;86.60;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:39:56;598.60;;;92.45;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:45:42;113.88;;;44.45;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:51:30;474.20;;;81.35;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T05:57:17;6.68;;;2.88;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:03:04;414.02;;;74.95;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:08:53;579.50;;;89.25;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:14:39;388.83;;;72.28;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:20:26;345.52;;;71.05;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:26:16;510.83;;;84.90;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:32:03;337.25;;;67.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:37:50;482.25;;;82.63;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:43:39;473.63;;;81.90;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:49:36;444.23;;;78.40;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T06:55:24;515.83;;;85.07;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:01:15;514.15;;;84.13;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:07:02;498.05;;;82.75;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:12:49;498.38;;;84.30;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:18:52;474.80;;;82.47;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:24:43;442.02;;;78.32;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:30:41;552.38;;;89.22;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:36:44;522.83;;;88.15;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:42:31;671.47;;;98.25;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:48:18;518.05;;;87.65;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:54:05;558.58;;;89.05;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T07:59:54;672.95;;;98.10;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:05:40;387.48;;;75.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:11:27;501.02;;;84.32;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:17:14;422.88;;;78.28;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:23:01;594.72;;;93.40;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:28:48;440.13;;;78.53;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:34:35;165.00;;;48.83;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:40:23;100.72;;;35.75;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:52:02;175.13;;;51.58;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T08:57:50;173.70;;;52.78;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:03:37;66.93;;;24.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:09:25;32.90;;;15.75;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:15:12;0.43;;;0.43;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:20:59;5.72;;;2.95;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:26:46;15.75;;;5.15;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:32:33;12.23;;;4.82;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:38:20;206.90;;;52.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:44:09;1.30;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:49:59;10.80;;;3.53;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T09:55:47;4.05;;;2.33;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:01:34;7.60;;;1.05;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:07:22;3.58;;;0.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:13:09;2.78;;;0.73;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:19:01;3.10;;;2.08;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:24:51;3.88;;;0.57;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:30:38;4.15;;;1.33;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:36:26;0.85;;;0.43;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:42:13;4.47;;;1.45;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:48:07;3.30;;;2.05;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:53:55;0.45;;;0.30;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T10:59:48;0.33;;;0.33;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:05:36;9.73;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:11:27;4.32;;;0.88;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:17:15;0.70;;;0.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:23:07;1.35;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:28:58;13.18;;;3.90;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:34:46;3.42;;;2.05;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:40:33;315.83;;;70.68;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:46:24;472.85;;;87.05;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:52:11;791.70;;;106.65;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T11:57:59;765.75;;;107.38;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:03:46;796.85;;;109.68;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:15:22;774.45;;;106.32;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:21:11;794.20;;;117.00;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:27:01;570.57;;;77.50;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:32:51;815.95;;;113.28;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:38:39;837.15;;;119.88;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:44:30;843.47;;;120.35;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:50:17;835.38;;;118.43;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T12:56:04;844.28;;;120.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:01:51;841.40;;;118.88;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:07:38;854.38;;;124.57;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:13:25;854.17;;;124.55;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:19:13;855.90;;;123.00;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:25:03;851.65;;;121.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:30:50;847.17;;;120.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:36:37;846.55;;;117.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:42:24;846.92;;;119.65;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:48:11;858.53;;;124.53;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:53:58;868.80;;;124.75;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T13:59:45;861.95;;;124.88;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:05:32;861.08;;;127.40;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:11:19;857.85;;;122.82;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:17:07;867.58;;;126.25;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:22:54;863.33;;;126.53;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:28:42;865.63;;;127.65;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:34:29;864.05;;;130.10;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:40:18;867.17;;;128.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:46:05;870.50;;;129.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:51:57;867.38;;;128.02;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T14:57:44;871.58;;;129.35;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:03:31;875.67;;;134.40;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:09:20;865.88;;;128.73;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:15:08;870.05;;;130.23;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:20:57;866.30;;;130.82;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:26:44;865.55;;;129.13;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:32:31;866.92;;;129.63;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:38:22;863.60;;;127.13;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:44:13;862.63;;;127.10;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:50:06;862.15;;;128.23;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T15:55:55;861.33;;;129.68;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:01:42;862.50;;;128.15;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:07:35;863.97;;;130.48;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:13:22;862.40;;;129.73;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:19:09;861.70;;;130.10;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:24:56;861.35;;;129.38;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:30:43;860.78;;;132.10;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:36:30;854.83;;;128.95;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:42:17;856.13;;;127.60;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:48:04;857.85;;;129.35;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:53:57;854.38;;;130.57;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T16:59:52;852.85;;;127.00;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:05:41;849.45;;;126.25;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:11:30;853.40;;;125.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:17:24;853.97;;;130.13;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:23:13;849.90;;;125.82;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:29:01;849.60;;;126.72;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:34:48;841.78;;;122.35;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:40:35;843.08;;;122.53;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:46:23;839.40;;;125.97;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:52:10;847.45;;;128.38;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T17:57:58;849.30;;;127.32;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:03:56;850.88;;;127.28;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:09:47;850.47;;;127.00;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:15:38;858.85;;;126.97;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:21:29;851.53;;;123.20;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:27:20;851.47;;;124.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:33:07;845.38;;;124.32;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:38:54;849.78;;;125.72;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:44:41;848.05;;;122.20;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:50:28;852.28;;;123.32;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T18:56:16;849.72;;;125.05;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:02:04;848.53;;;121.75;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:07:51;839.22;;;119.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:13:39;845.08;;;121.38;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:19:27;839.55;;;117.38;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:25:14;844.10;;;119.50;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:31:02;846.53;;;121.70;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:36:50;840.20;;;118.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:42:40;841.03;;;117.78;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:48:28;840.92;;;119.15;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T19:54:15;838.60;;;118.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:00:06;837.95;;;118.82;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:05:56;838.95;;;119.18;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:11:43;831.53;;;119.18;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:17:31;840.13;;;121.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:23:18;843.05;;;120.15;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:29:06;847.55;;;124.45;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:34:54;846.30;;;122.30;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:40:41;844.45;;;125.07;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:46:28;839.53;;;118.80;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:52:16;841.67;;;120.63;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T20:58:05;836.03;;;121.57;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:03:54;829.10;;;117.47;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:09:41;831.05;;;119.50;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:15:28;832.80;;;118.90;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:21:15;830.10;;;119.43;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:27:02;830.28;;;118.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:33:08;834.17;;;120.85;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:38:56;840.35;;;120.03;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:44:43;830.00;;;118.47;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:50:30;832.13;;;118.20;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T21:56:17;835.22;;;120.47;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:02:13;829.20;;;120.57;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:08:14;830.75;;;119.95;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:14:02;832.63;;;120.50;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:19:51;829.22;;;118.15;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:25:39;834.28;;;121.97;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:31:26;829.65;;;120.60;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:37:14;831.00;;;119.88;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:43:02;831.65;;;119.65;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:49:05;833.40;;;122.03;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T22:54:53;833.47;;;121.40;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:00:40;840.20;;;130.07;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:06:28;830.85;;;128.02;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:12:15;825.47;;;127.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:18:02;868.38;;;128.60;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:24:16;865.40;;;126.63;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:30:00;864.38;;;126.68;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:35:47;871.80;;;129.48;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:41:36;866.22;;;129.93;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:47:23;874.67;;;136.40;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:53:12;865.28;;;129.55;;
29700;SDS011;57917;51.380;-0.176;2023-12-14T23:59:00;866.63;;;126.07;;
