sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22167;DHT22;11249;52.468;13.776;2023-06-26T00:01:03;18.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:03:32;18.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:05:59;18.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:08:28;18.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:10:55;18.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:13:23;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:15:50;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:18:17;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:20:44;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:23:12;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:25:40;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:28:06;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:30:33;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:33:00;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:35:27;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:37:54;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:40:21;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:42:47;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:45:14;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:47:55;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:50:22;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:52:49;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:55:16;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T00:57:43;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:00:12;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:02:39;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:05:07;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:07:35;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:10:04;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:12:35;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:15:03;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:17:30;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:20:04;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:22:36;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:27:49;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:30:17;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:32:46;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:35:13;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:37:41;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:40:08;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:42:36;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:45:26;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:47:55;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:50:24;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:52:59;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:55:40;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T01:58:08;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:00:36;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:03:04;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:05:32;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:07:59;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:10:27;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:12:54;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:15:21;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:17:48;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:20:15;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:22:42;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:25:09;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:27:37;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:30:04;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:32:31;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:34:57;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:37:24;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:39:51;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:42:17;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:44:44;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:47:11;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:49:38;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:52:04;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:54:31;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:56:59;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T02:59:26;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:01:55;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:04:21;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:06:48;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:09:15;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:11:43;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:14:10;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:16:37;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:19:06;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:21:33;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:24:00;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:26:27;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:28:58;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:31:25;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:33:51;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:36:18;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:38:45;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:41:11;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:43:38;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:46:05;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:48:32;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:50:58;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:53:25;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:55:52;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T03:58:19;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:00:45;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:03:13;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:05:40;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:08:07;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:10:34;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:13:02;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:15:29;18.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:17:56;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:20:22;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:22:50;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:25:17;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:27:44;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:30:11;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:32:39;18.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:35:06;18.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:37:33;18.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:40:00;18.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:42:26;18.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:44:53;18.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:47:20;18.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:49:47;19.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:52:14;19.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:54:40;19.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:57:07;19.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T04:59:35;19.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:02:02;19.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:04:29;19.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:06:56;20.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:09:23;20.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:11:50;20.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:14:16;20.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:16:43;20.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:19:10;20.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:21:38;20.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:24:05;20.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:26:32;20.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:28:59;20.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:31:26;20.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:33:55;21.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:36:24;21.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:38:52;21.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:41:20;21.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:43:46;21.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:46:14;21.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:48:41;21.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:51:08;21.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:53:35;21.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:56:02;21.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T05:58:30;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:00:56;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:03:23;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:05:51;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:08:17;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:10:44;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:13:11;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:15:38;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:18:04;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:20:31;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:22:58;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:25:25;21.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:27:52;21.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:30:18;22.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:32:54;22.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:35:21;22.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:37:52;22.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:40:19;22.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:42:49;22.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:45:16;22.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:47:42;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:50:09;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:52:37;22.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:55:05;22.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T06:57:35;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:00:08;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:02:36;22.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:05:04;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:07:31;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:10:00;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:12:27;23.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:14:55;23.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:17:22;23.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:19:49;23.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:22:16;23.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:24:45;23.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:27:12;23.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:29:39;23.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:32:06;23.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:34:32;23.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:37:00;23.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:39:26;23.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:41:53;24.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:44:20;24.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:46:47;24.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:49:13;24.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:51:40;24.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:54:07;24.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:56:57;24.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T07:59:26;24.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:01:55;24.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:04:24;24.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:06:55;24.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:09:25;24.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:11:55;25.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:14:22;25.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:16:50;25.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:19:17;25.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:21:45;25.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:24:13;25.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:26:42;25.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:29:09;25.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:31:39;25.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:34:06;25.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:36:34;25.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:39:00;25.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:41:27;25.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:43:54;25.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:46:21;25.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:48:54;25.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:51:23;26.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:53:59;26.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:56:36;26.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T08:59:04;26.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:01:32;26.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:03:59;26.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:06:26;26.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:08:53;26.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:11:20;26.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:13:47;26.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:16:14;26.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:18:41;26.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:21:11;26.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:23:39;26.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:26:06;26.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:28:34;26.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:31:02;27.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:33:35;27.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:36:09;27.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:38:44;27.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:41:11;27.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:43:48;27.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:46:25;27.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:49:04;27.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:51:35;27.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:54:03;27.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:56:31;27.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T09:59:02;27.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:01:30;27.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:03:58;27.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:06:38;27.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:09:08;27.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:11:51;27.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:14:21;28.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:16:50;28.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:19:19;28.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:21:53;28.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:24:21;28.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:26:51;28.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:29:20;28.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:31:52;29.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:34:20;29.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:37:01;29.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:39:49;29.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:42:17;29.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:44:47;29.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:47:40;30.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:55:56;31.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T10:58:43;31.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:01:16;31.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:04:06;31.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:06:34;31.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:14:18;32.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:16:45;32.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:19:13;32.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:21:40;33.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:24:09;33.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:26:39;33.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:29:07;33.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:31:35;34.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:34:05;33.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:36:32;34.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:39:00;34.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:41:30;34.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:44:04;34.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:46:33;34.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:49:08;35.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:51:36;35.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:54:03;35.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:56:31;35.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T11:59:02;35.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:04:03;34.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:06:33;34.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:09:06;34.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:11:37;34.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:14:06;35.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:16:34;35.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:19:02;35.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:24:08;35.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:26:35;35.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:29:08;36.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:31:35;36.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:34:12;36.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:36:42;36.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:39:10;37.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:41:57;37.00;99.20
22167;DHT22;11249;52.468;13.776;2023-06-26T12:44:29;36.80;99.20
22167;DHT22;11249;52.468;13.776;2023-06-26T12:47:00;36.40;97.10
22167;DHT22;11249;52.468;13.776;2023-06-26T12:49:33;36.00;96.60
22167;DHT22;11249;52.468;13.776;2023-06-26T12:52:02;35.80;97.10
22167;DHT22;11249;52.468;13.776;2023-06-26T12:54:29;35.70;97.10
22167;DHT22;11249;52.468;13.776;2023-06-26T12:56:56;35.80;95.90
22167;DHT22;11249;52.468;13.776;2023-06-26T12:59:23;35.60;96.50
22167;DHT22;11249;52.468;13.776;2023-06-26T13:01:50;35.40;98.10
22167;DHT22;11249;52.468;13.776;2023-06-26T13:04:17;35.80;98.90
22167;DHT22;11249;52.468;13.776;2023-06-26T13:06:44;35.50;96.30
22167;DHT22;11249;52.468;13.776;2023-06-26T13:09:11;35.30;95.50
22167;DHT22;11249;52.468;13.776;2023-06-26T13:11:38;35.60;96.80
22167;DHT22;11249;52.468;13.776;2023-06-26T13:14:05;36.00;96.10
22167;DHT22;11249;52.468;13.776;2023-06-26T13:16:38;36.60;97.50
22167;DHT22;11249;52.468;13.776;2023-06-26T13:19:05;36.80;96.60
22167;DHT22;11249;52.468;13.776;2023-06-26T13:21:33;36.50;94.90
22167;DHT22;11249;52.468;13.776;2023-06-26T13:24:00;36.50;96.90
22167;DHT22;11249;52.468;13.776;2023-06-26T13:26:28;36.30;97.30
22167;DHT22;11249;52.468;13.776;2023-06-26T13:29:03;36.10;96.90
22167;DHT22;11249;52.468;13.776;2023-06-26T13:31:30;36.00;95.60
22167;DHT22;11249;52.468;13.776;2023-06-26T13:33:58;35.50;96.40
22167;DHT22;11249;52.468;13.776;2023-06-26T13:36:25;35.10;96.30
22167;DHT22;11249;52.468;13.776;2023-06-26T13:38:53;34.80;96.90
22167;DHT22;11249;52.468;13.776;2023-06-26T13:41:23;34.60;97.70
22167;DHT22;11249;52.468;13.776;2023-06-26T13:43:51;34.20;97.90
22167;DHT22;11249;52.468;13.776;2023-06-26T13:46:18;34.10;98.50
22167;DHT22;11249;52.468;13.776;2023-06-26T13:48:45;33.90;98.00
22167;DHT22;11249;52.468;13.776;2023-06-26T13:51:12;33.80;99.20
22167;DHT22;11249;52.468;13.776;2023-06-26T13:53:39;33.60;98.60
22167;DHT22;11249;52.468;13.776;2023-06-26T13:56:06;33.40;99.10
22167;DHT22;11249;52.468;13.776;2023-06-26T13:58:35;33.20;98.80
22167;DHT22;11249;52.468;13.776;2023-06-26T14:01:03;33.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:03:31;33.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:05:58;33.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:08:25;33.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:10:52;33.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:13:19;33.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:15:49;33.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:18:20;34.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:20:50;34.20;98.80
22167;DHT22;11249;52.468;13.776;2023-06-26T14:23:17;34.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:25:44;33.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:28:15;33.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:30:42;33.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:33:09;32.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:35:36;32.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:38:03;32.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:40:29;31.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:42:57;31.40;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:45:24;31.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:47:51;31.00;99.40
22167;DHT22;11249;52.468;13.776;2023-06-26T14:50:18;30.80;99.40
22167;DHT22;11249;52.468;13.776;2023-06-26T14:52:45;29.30;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:55:12;26.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T14:57:38;25.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:00:06;23.70;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:02:33;22.50;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:05:00;21.60;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:07:27;21.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:09:54;21.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:12:21;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:14:49;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:17:17;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:19:44;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:22:11;20.80;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:24:38;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:27:05;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:29:34;21.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:32:01;21.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:34:28;21.00;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:36:55;21.10;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:39:21;21.20;99.90
22167;DHT22;11249;52.468;13.776;2023-06-26T15:41:48;21.20;99.90