sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-04-09T00:01:41;40.29;33.53;60.14;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:04:48;35.44;33.83;41.19;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:07:56;35.84;34.44;55.35;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:11:03;35.73;34.60;37.13;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:14:09;35.95;34.28;40.82;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:17:15;35.74;34.52;47.49;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:20:21;37.04;34.53;40.60;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:23:30;37.78;36.13;58.91;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:26:36;37.63;36.10;39.11;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:29:43;39.10;36.79;41.26;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:32:49;39.46;37.24;60.30;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:35:55;39.39;37.61;46.70;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:39:04;39.34;37.37;47.37;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:42:10;39.33;37.49;41.42;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:45:16;38.96;36.43;48.37;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:48:22;37.94;36.33;44.49;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:51:28;41.90;36.42;62.93;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:54:38;37.95;36.41;39.56;;
76217;Laerm;65010;50.190;18.930;2023-04-09T00:57:44;48.38;36.06;69.39;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:00:50;38.24;36.39;41.61;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:03:57;38.09;36.00;39.97;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:07:14;37.74;36.09;54.27;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:10:35;37.92;36.23;39.48;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:13:54;37.98;36.46;40.38;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:17:11;37.98;36.29;39.56;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:20:33;38.28;36.42;42.45;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:23:50;38.82;36.42;41.46;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:27:12;36.14;34.65;41.05;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:30:37;37.13;34.60;41.39;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:33:44;37.93;35.96;40.04;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:36:57;38.52;36.71;44.52;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:40:06;39.78;37.53;42.12;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:43:14;39.83;37.90;42.13;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:46:24;39.65;37.60;41.76;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:49:32;39.02;36.39;41.81;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:52:38;38.53;36.20;41.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:55:45;37.65;34.93;41.32;;
76217;Laerm;65010;50.190;18.930;2023-04-09T01:58:51;36.34;34.66;43.21;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:02:10;35.96;34.63;37.38;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:05:19;35.80;34.38;37.50;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:08:33;39.57;34.04;60.09;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:11:42;35.16;33.59;40.84;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:14:52;35.07;33.55;38.48;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:18:01;35.04;33.62;40.69;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:21:08;34.91;33.64;36.21;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:24:15;35.39;33.81;36.75;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:27:22;35.85;34.60;37.03;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:30:28;35.87;34.61;37.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:33:37;35.82;34.57;36.98;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:36:43;36.43;34.79;40.87;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:39:49;36.27;34.77;50.62;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:42:56;40.28;34.31;59.81;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:46:03;35.97;34.30;43.98;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:49:12;37.40;34.92;53.14;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:52:19;36.20;34.54;48.71;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:55:26;35.77;34.48;39.49;;
76217;Laerm;65010;50.190;18.930;2023-04-09T02:58:33;41.46;34.63;59.82;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:01:39;48.43;34.74;66.99;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:04:48;46.27;34.59;64.05;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:07:54;50.25;34.82;66.87;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:11:01;49.57;34.85;64.50;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:14:07;47.78;34.76;65.03;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:17:13;38.86;34.55;56.96;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:20:23;38.63;34.87;50.49;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:23:29;40.72;34.94;59.63;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:26:36;50.78;34.91;66.79;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:29:43;49.17;34.90;65.61;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:32:49;49.58;34.90;67.09;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:36:02;51.51;35.15;63.71;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:39:28;45.42;35.13;63.24;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:42:35;43.74;34.04;60.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:45:42;45.52;34.09;60.63;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:48:59;41.02;34.42;60.48;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:52:17;38.15;34.66;51.32;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:55:32;40.12;34.73;54.07;;
76217;Laerm;65010;50.190;18.930;2023-04-09T03:58:43;40.07;35.23;51.68;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:01:52;41.38;35.45;52.45;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:05:01;37.98;35.20;50.88;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:08:17;37.49;34.68;45.20;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:11:23;38.21;35.83;49.85;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:14:31;41.12;35.59;57.96;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:17:44;40.15;37.48;50.66;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:21:03;43.03;38.15;58.21;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:24:11;41.36;38.31;53.83;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:27:19;40.81;37.99;53.28;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:30:25;40.31;38.05;49.24;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:33:41;40.34;37.64;46.46;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:36:49;41.34;37.73;52.71;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:40:00;40.99;37.71;50.87;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:43:11;39.95;36.60;56.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:46:18;40.68;36.34;52.35;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:49:24;39.22;36.57;49.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:52:31;39.35;36.67;47.29;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:55:39;43.09;36.59;60.89;;
76217;Laerm;65010;50.190;18.930;2023-04-09T04:58:49;39.21;36.79;46.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:01:56;39.33;36.85;47.55;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:05:07;39.00;36.57;45.27;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:08:19;42.49;36.43;61.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:11:30;39.26;36.74;56.88;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:14:43;46.85;36.68;72.45;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:17:51;39.22;36.57;53.48;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:20:57;38.65;36.66;48.05;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:24:06;42.58;36.53;61.49;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:27:16;44.31;36.71;65.09;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:30:28;43.53;36.56;64.41;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:33:38;41.75;34.59;61.05;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:36:52;37.36;34.59;51.04;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:39:59;47.67;34.89;69.08;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:43:08;45.15;34.93;59.90;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:46:17;48.50;36.49;63.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:49:25;43.32;36.47;59.46;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:52:32;39.83;37.70;49.58;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:55:40;42.91;37.73;58.53;;
76217;Laerm;65010;50.190;18.930;2023-04-09T05:58:48;46.69;36.65;62.48;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:01:55;39.30;36.58;50.14;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:05:00;43.56;36.14;63.68;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:08:07;38.73;36.41;43.60;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:11:13;39.68;37.61;48.97;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:14:23;47.95;37.46;67.15;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:17:28;46.63;37.42;74.86;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:20:36;37.86;34.04;51.69;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:23:43;35.97;33.66;46.11;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:26:49;37.94;35.95;50.19;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:29:57;41.13;35.82;59.65;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:33:04;39.82;35.78;52.67;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:36:10;43.06;36.11;63.08;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:39:16;46.14;37.32;63.28;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:42:22;42.40;37.01;58.88;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:45:44;43.80;36.56;65.74;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:48:50;42.79;36.33;60.53;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:51:56;38.35;36.50;49.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:55:03;40.56;36.49;51.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T06:58:10;47.06;36.61;65.68;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:01:19;41.03;36.54;57.41;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:04:25;41.69;36.07;60.19;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:07:31;43.50;36.44;59.32;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:10:38;47.06;36.37;59.68;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:13:43;46.02;36.14;61.28;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:16:53;46.45;36.26;68.45;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:19:58;47.12;36.53;67.31;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:23:05;49.70;36.56;66.70;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:26:11;44.38;36.06;61.51;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:29:19;43.48;36.11;59.02;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:32:28;46.52;36.05;62.50;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:35:34;46.93;36.24;66.73;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:38:40;39.21;36.12;47.55;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:41:47;49.79;36.31;71.59;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:44:52;47.32;36.28;65.62;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:48:02;41.13;36.17;57.56;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:51:08;43.52;36.34;59.70;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:54:14;45.21;36.26;63.42;;
76217;Laerm;65010;50.190;18.930;2023-04-09T07:57:21;42.40;36.16;61.71;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:00:28;48.92;36.44;69.63;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:03:36;37.88;35.93;41.77;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:06:43;40.89;34.17;57.28;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:09:52;47.77;34.17;65.17;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:13:01;44.49;34.22;65.08;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:16:06;46.69;36.11;65.70;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:19:17;44.44;36.03;61.22;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:22:23;44.75;36.27;65.56;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:25:30;38.88;36.15;45.94;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:28:35;40.10;36.16;52.48;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:31:42;46.07;36.80;61.52;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:34:50;39.24;36.80;52.23;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:37:58;46.39;36.77;63.01;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:41:05;44.95;36.86;61.97;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:44:11;45.21;36.56;62.96;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:47:19;49.91;34.83;64.72;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:50:30;41.95;34.20;61.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:53:37;44.65;34.01;61.63;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:56:44;43.72;36.23;64.58;;
76217;Laerm;65010;50.190;18.930;2023-04-09T08:59:50;48.93;36.41;66.76;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:03:06;42.44;36.22;59.14;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:06:21;46.10;36.05;65.59;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:09:28;45.47;36.28;65.01;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:12:37;41.83;35.99;60.42;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:15:44;43.44;36.28;61.60;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:18:52;42.46;36.51;59.27;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:22:05;38.68;36.53;51.15;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:25:14;44.91;36.28;62.70;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:28:20;42.67;34.98;63.46;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:31:26;40.42;34.14;58.86;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:34:33;40.47;34.41;58.57;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:37:42;43.82;34.46;59.61;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:40:48;44.66;36.23;61.80;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:43:54;40.93;35.86;58.12;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:47:03;46.90;36.33;63.62;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:50:09;43.36;36.41;61.34;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:53:24;46.46;35.92;66.08;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:56:34;45.26;35.84;64.87;;
76217;Laerm;65010;50.190;18.930;2023-04-09T09:59:52;37.92;36.17;43.26;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:03:13;46.30;35.98;61.44;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:06:22;42.07;34.72;60.64;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:09:34;40.15;34.26;62.17;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:12:44;47.61;34.33;62.59;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:15:50;40.88;34.05;59.43;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:18:59;48.84;34.27;62.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:22:11;44.67;35.87;60.59;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:25:21;48.41;36.23;66.86;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:28:28;41.56;35.80;63.68;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:31:50;45.30;36.03;66.51;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:34:57;43.70;35.77;59.39;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:38:07;47.04;35.65;62.76;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:41:26;45.36;36.57;61.77;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:44:34;44.04;36.26;63.38;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:47:42;42.78;34.28;63.61;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:50:50;45.23;34.32;61.47;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:53:57;36.47;34.35;64.99;;
76217;Laerm;65010;50.190;18.930;2023-04-09T10:57:18;37.40;34.35;42.52;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:00:26;38.21;35.93;45.80;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:03:44;44.15;36.03;65.17;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:06:53;39.95;35.96;65.60;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:10:02;45.17;36.11;65.62;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:13:15;46.90;35.88;64.78;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:16:22;44.00;35.91;66.10;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:19:32;48.05;35.61;65.00;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:22:39;42.59;36.35;64.06;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:25:49;38.12;35.83;51.73;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:29:04;47.63;34.70;69.38;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:32:13;48.11;34.41;66.11;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:35:22;44.16;34.23;59.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:38:30;62.89;34.14;80.32;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:41:38;58.24;34.54;80.29;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:44:48;47.51;36.13;74.29;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:47:55;47.06;36.06;65.30;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:51:01;48.70;36.20;67.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:54:11;44.65;35.63;62.65;;
76217;Laerm;65010;50.190;18.930;2023-04-09T11:57:17;57.25;35.79;79.52;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:00:28;46.90;36.41;64.03;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:03:33;41.79;35.98;59.47;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:06:41;54.85;36.18;80.37;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:09:49;46.14;36.02;63.36;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:13:01;54.24;34.24;81.29;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:16:11;45.48;34.12;64.85;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:19:18;45.96;34.35;61.95;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:22:24;44.49;35.74;62.99;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:25:34;45.07;36.53;62.82;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:28:40;44.07;36.16;59.53;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:31:49;47.64;36.00;68.27;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:34:55;46.65;35.75;63.12;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:38:02;38.15;35.71;47.43;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:41:09;46.16;35.81;62.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:44:16;43.05;35.70;61.28;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:47:25;40.23;35.84;51.60;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:50:32;44.12;36.09;60.71;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:53:38;44.38;34.27;62.42;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:56:45;44.29;33.95;61.69;;
76217;Laerm;65010;50.190;18.930;2023-04-09T12:59:52;42.37;34.74;60.87;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:03:01;47.33;34.52;62.92;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:06:07;47.78;36.23;64.54;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:09:14;41.11;35.79;57.01;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:12:20;44.40;36.22;61.72;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:15:27;44.49;36.08;65.94;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:18:36;45.92;34.12;64.06;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:21:42;38.82;34.18;64.82;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:24:49;44.53;34.37;62.73;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:27:55;47.77;34.20;65.99;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:31:01;51.27;35.87;75.30;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:34:11;47.01;35.76;66.96;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:37:17;45.60;35.95;65.28;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:40:23;45.58;36.05;61.14;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:43:29;44.91;35.92;63.92;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:46:36;46.51;35.69;62.41;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:49:44;43.85;35.54;60.81;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:52:51;46.78;35.81;65.77;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:55:58;45.58;35.59;64.04;;
76217;Laerm;65010;50.190;18.930;2023-04-09T13:59:05;47.44;34.55;63.35;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:02:10;35.75;34.02;49.72;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:05:20;45.56;34.11;62.60;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:08:26;43.18;34.15;60.27;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:11:33;47.27;34.41;61.61;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:14:40;45.11;33.94;60.93;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:17:46;50.02;34.20;73.90;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:20:55;42.66;34.24;60.98;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:24:04;42.81;35.77;61.99;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:27:10;43.22;35.93;62.59;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:30:18;44.03;35.98;59.79;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:33:24;46.01;36.25;65.11;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:36:36;45.42;35.41;65.07;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:39:43;45.82;35.73;66.41;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:42:51;43.02;35.78;62.40;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:45:58;44.88;35.65;61.70;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:49:06;45.96;35.71;62.51;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:52:16;44.45;35.56;64.28;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:55:25;46.14;35.89;64.44;;
76217;Laerm;65010;50.190;18.930;2023-04-09T14:58:31;43.20;34.25;62.37;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:01:39;44.14;34.25;58.27;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:04:45;48.54;34.03;66.25;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:07:55;46.48;34.50;63.44;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:11:01;46.15;36.25;59.47;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:14:08;38.55;35.74;50.59;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:17:13;46.13;35.73;62.26;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:20:20;43.61;36.02;60.23;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:23:29;46.72;36.00;62.76;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:26:39;46.10;36.06;63.81;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:29:45;45.05;35.73;60.83;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:32:51;45.74;35.75;66.07;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:35:58;42.56;35.70;62.18;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:39:08;45.59;33.84;62.37;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:42:14;53.62;34.18;79.84;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:45:25;44.66;33.72;69.23;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:48:35;51.09;34.22;76.15;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:51:42;38.69;36.24;58.14;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:54:51;41.39;36.16;57.12;;
76217;Laerm;65010;50.190;18.930;2023-04-09T15:57:57;46.15;36.38;62.02;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:01:06;46.08;36.00;65.02;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:04:13;46.91;35.97;62.65;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:07:19;42.52;36.02;62.55;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:10:29;41.47;35.75;60.97;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:13:36;55.09;36.17;73.53;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:16:43;54.32;36.20;76.04;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:19:53;44.93;35.91;69.20;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:23:00;42.06;35.75;58.68;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:26:09;46.24;36.26;65.88;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:29:16;45.49;34.62;61.68;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:32:21;43.21;34.25;58.65;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:35:29;44.55;34.14;60.90;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:38:35;41.24;35.79;59.86;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:41:44;41.93;35.82;59.98;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:44:51;43.72;36.15;62.19;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:47:57;44.38;36.21;62.50;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:51:04;44.10;35.88;60.17;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:54:11;38.35;35.70;47.71;;
76217;Laerm;65010;50.190;18.930;2023-04-09T16:57:19;43.31;35.61;62.31;;
76217;Laerm;65010;50.190;18.930;2023-04-09T17:00:28;45.51;35.85;62.86;;
76217;Laerm;65010;50.190;18.930;2023-04-09T17:03:34;45.74;35.93;63.56;;
76217;Laerm;65010;50.190;18.930;2023-04-09T17:06:40;42.79;35.37;60.02;;
76217;Laerm;65010;50.190;18.930;2023-04-09T17:09:49;47.14;36.05;62.96;;
76217;Laerm;65010;50.190;18.930;2023-04-09T17:12:58;43.70;34.45;60.48;;
76217;Laerm;65010;50.190;18.930;2023-04-09T17:16:05;41.91;34.11;60.75;;
76217;Laerm;65010;50.190;18.930;2023-04-09T17:19:13;46.57;34.24;64.87;;