sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20166;SDS011;10243;49.118;8.508;2022-11-24T00:00:37;23.30;;;3.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:03:39;12.73;;;3.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:06:41;13.87;;;3.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:09:43;19.37;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:12:45;14.97;;;3.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:15:49;11.57;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:18:52;12.63;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:21:54;11.47;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:24:56;14.80;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:27:58;10.63;;;2.57;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:31:03;12.40;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:34:06;18.23;;;3.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:37:08;14.17;;;3.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:40:10;9.93;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:43:13;12.60;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:46:16;13.07;;;3.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:49:18;12.60;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:52:20;10.10;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:55:23;14.80;;;3.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T00:58:25;12.50;;;3.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:01:29;11.00;;;2.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:04:31;15.90;;;3.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:07:33;11.70;;;2.83;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:10:35;16.63;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:13:38;9.67;;;2.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:16:41;14.20;;;2.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:19:43;13.20;;;3.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:22:46;12.10;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:25:48;8.03;;;2.87;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:28:51;10.70;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:31:55;9.13;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:34:57;8.40;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:37:59;14.00;;;2.87;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:41:02;8.90;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:44:23;11.37;;;2.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:47:29;13.00;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:50:33;10.43;;;2.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:53:37;7.17;;;2.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:56:40;9.33;;;2.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T01:59:43;6.33;;;2.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:02:47;7.23;;;2.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:05:51;9.03;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:08:57;6.43;;;2.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:11:59;8.73;;;2.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:15:03;8.60;;;2.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:18:06;9.83;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:21:08;15.73;;;2.57;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:24:12;9.77;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:27:19;8.50;;;2.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:30:22;15.17;;;2.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:33:24;6.77;;;2.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:36:27;7.37;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:39:29;6.77;;;2.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:42:33;8.90;;;2.17;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:45:37;8.47;;;2.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:48:39;11.87;;;2.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:51:41;8.87;;;2.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:54:43;9.17;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T02:57:47;10.93;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:00:49;8.70;;;2.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:03:53;13.47;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:06:55;10.50;;;2.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:09:57;5.43;;;2.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:13:01;12.53;;;2.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:16:06;7.80;;;2.03;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:19:08;10.43;;;2.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:22:10;6.90;;;2.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:25:13;9.20;;;2.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:28:16;9.77;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:31:18;11.23;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:34:21;14.00;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:37:23;4.43;;;2.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:40:25;10.07;;;2.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:43:29;11.07;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:46:31;10.63;;;2.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:49:33;8.17;;;2.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:52:35;13.27;;;2.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:55:37;9.27;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T03:58:41;10.40;;;2.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:01:43;7.20;;;2.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:04:45;7.20;;;2.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:07:49;10.30;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:10:52;12.73;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:13:55;11.20;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:16:57;12.03;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:19:59;8.33;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:23:01;13.20;;;2.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:26:04;10.43;;;2.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:29:07;10.97;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:32:10;10.03;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:35:12;11.10;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:38:14;10.30;;;2.87;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:41:16;9.03;;;2.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:44:20;9.60;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:47:23;15.00;;;2.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:50:26;12.57;;;2.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:53:28;11.37;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:56:30;19.13;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T04:59:33;19.07;;;3.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:02:36;18.80;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:05:38;12.57;;;3.03;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:08:40;13.60;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:11:43;11.90;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:14:46;6.83;;;2.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:17:48;11.40;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:20:50;17.43;;;2.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:23:53;21.50;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:26:56;8.13;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:29:59;8.47;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:33:03;18.33;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:36:06;12.63;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:39:29;9.90;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:42:32;15.37;;;3.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:45:41;18.97;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:48:44;15.57;;;3.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:51:46;11.20;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:54:48;9.90;;;3.03;;
20166;SDS011;10243;49.118;8.508;2022-11-24T05:57:56;18.53;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:00:59;19.67;;;3.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:04:01;16.83;;;3.03;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:07:05;16.17;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:10:08;20.50;;;3.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:13:10;16.77;;;3.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:16:14;17.90;;;3.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:19:16;19.87;;;3.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:22:18;22.93;;;3.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:25:20;20.03;;;3.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:28:23;20.43;;;3.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:31:26;23.75;;;3.55;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:34:28;21.37;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:37:30;23.97;;;3.83;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:40:33;24.23;;;3.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:43:35;23.10;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:46:38;21.93;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:49:41;26.13;;;4.07;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:52:43;23.57;;;3.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:55:45;22.77;;;3.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T06:58:48;24.03;;;3.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:01:52;21.80;;;4.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:04:54;20.50;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:07:57;22.87;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:11:02;16.77;;;3.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:14:05;12.40;;;3.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:17:08;24.40;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:20:10;17.87;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:23:13;20.07;;;3.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:26:15;27.40;;;4.07;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:29:17;17.00;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:32:20;22.20;;;3.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:35:23;16.40;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:38:25;17.87;;;3.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:41:27;18.17;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:44:29;15.17;;;2.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:47:38;13.33;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:50:40;15.27;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:53:42;21.40;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:56:46;12.00;;;2.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T07:59:48;13.93;;;2.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:02:52;9.17;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:05:54;12.23;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:08:57;8.70;;;1.83;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:11:59;11.90;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:15:01;13.53;;;2.17;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:18:05;11.83;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:21:07;13.27;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:24:12;6.37;;;1.87;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:27:16;8.67;;;1.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:30:18;8.03;;;1.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:33:22;5.10;;;1.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:36:24;8.47;;;1.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:39:26;4.97;;;1.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:42:29;76.00;;;6.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:45:31;7.73;;;1.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:48:34;5.17;;;1.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:51:36;8.60;;;1.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:54:39;5.23;;;1.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T08:57:43;3.60;;;1.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:00:45;5.37;;;1.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:03:49;3.30;;;1.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:06:51;6.30;;;1.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:09:54;3.90;;;1.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:12:56;4.33;;;1.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:16:01;2.23;;;0.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:19:04;1.17;;;0.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:22:08;1.93;;;0.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:25:10;2.50;;;1.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:28:12;5.47;;;0.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:31:15;3.73;;;1.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:34:19;2.60;;;1.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:37:21;4.60;;;2.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:40:23;3.87;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:43:27;1.43;;;1.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:46:31;3.30;;;1.07;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:49:41;3.63;;;1.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:52:47;1.77;;;1.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:55:51;16.97;;;6.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T09:58:56;12.43;;;1.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:02:01;4.33;;;1.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:05:06;3.50;;;1.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:08:12;7.50;;;1.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:11:19;3.50;;;1.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:14:33;3.97;;;1.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:20:59;3.80;;;1.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:24:11;7.77;;;2.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:27:15;5.50;;;1.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:30:19;6.03;;;1.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:33:22;11.60;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:36:30;7.57;;;1.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:39:38;7.17;;;2.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:42:42;9.30;;;2.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:45:47;9.57;;;1.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:48:52;11.37;;;2.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:52:01;11.60;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:55:05;12.93;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T10:58:13;12.67;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:01:19;9.17;;;2.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:04:24;18.33;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:07:28;6.97;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:10:30;11.27;;;2.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:13:32;13.87;;;2.83;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:16:35;13.87;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:19:38;14.20;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:22:44;53.60;;;24.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:25:47;12.03;;;2.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:28:56;17.73;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:32:00;14.73;;;3.22;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:35:03;12.43;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:38:08;18.77;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:41:12;17.33;;;3.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:44:22;13.73;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:47:29;18.27;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:50:33;11.53;;;2.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:53:41;15.73;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:56:47;13.43;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T11:59:53;15.00;;;3.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:03:12;14.23;;;3.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:06:22;16.97;;;3.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:09:32;16.47;;;3.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:12:42;17.53;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:15:46;11.03;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:18:52;13.30;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:21:57;22.83;;;3.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:25:12;17.50;;;3.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:28:22;14.10;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:31:27;23.90;;;3.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:34:35;9.57;;;3.03;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:37:44;7.57;;;2.57;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:40:56;14.33;;;3.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:44:04;10.87;;;3.03;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:47:12;17.47;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:50:18;13.43;;;3.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:53:21;15.03;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:56:27;16.93;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T12:59:32;17.23;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:02:51;9.97;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:05:56;16.30;;;3.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:09:05;12.87;;;3.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:12:11;17.23;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:15:14;16.50;;;3.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:25:11;16.33;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:28:53;16.97;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:31:42;13.67;;;2.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:35:00;7.40;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:38:03;13.50;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:44:56;9.37;;;3.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:47:58;25.53;;;6.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:51:08;16.20;;;4.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T13:54:15;14.77;;;4.05;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:22:00;24.03;;;12.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:25:03;27.80;;;14.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:28:07;25.13;;;14.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:31:09;28.33;;;15.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:34:12;41.70;;;18.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:37:16;31.10;;;17.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:40:18;35.37;;;16.83;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:43:20;37.10;;;15.17;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:46:22;29.77;;;16.07;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:49:25;32.45;;;16.73;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:52:29;31.80;;;16.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:55:31;42.20;;;18.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T20:58:33;23.67;;;14.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:01:37;33.27;;;16.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:04:41;20.37;;;13.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:07:44;35.07;;;19.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:10:50;19.23;;;13.03;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:13:52;36.23;;;17.73;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:16:55;24.17;;;14.53;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:19:57;36.27;;;18.17;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:23:00;20.07;;;13.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:26:04;26.83;;;16.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:29:09;29.20;;;16.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:32:12;30.13;;;15.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:35:13;23.60;;;14.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:38:17;24.70;;;15.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:41:19;25.57;;;15.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:44:21;17.07;;;12.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:47:23;23.27;;;13.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:50:25;28.60;;;15.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:53:30;21.93;;;14.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:56:32;25.33;;;12.80;;
20166;SDS011;10243;49.118;8.508;2022-11-24T21:59:34;19.20;;;11.83;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:02:36;26.40;;;14.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:05:38;22.73;;;11.73;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:08:41;21.23;;;12.50;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:11:43;22.93;;;13.63;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:14:45;22.57;;;13.70;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:17:47;67.33;;;16.87;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:20:52;33.00;;;16.73;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:23:56;60.13;;;31.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:26:57;54.87;;;28.10;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:30:01;38.77;;;21.37;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:33:05;40.30;;;20.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:36:07;40.07;;;21.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:39:11;41.77;;;19.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:42:13;52.87;;;23.47;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:45:15;36.93;;;19.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:48:17;39.20;;;19.93;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:51:19;34.50;;;16.40;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:54:23;28.77;;;16.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T22:57:25;23.40;;;15.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:00:27;26.73;;;14.73;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:03:29;23.60;;;13.87;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:06:31;30.87;;;17.30;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:09:35;26.07;;;16.27;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:12:37;24.23;;;13.90;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:15:38;28.40;;;15.00;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:18:41;30.70;;;16.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:21:43;23.97;;;13.97;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:24:46;21.63;;;14.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:27:48;28.33;;;15.43;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:30:50;37.07;;;18.60;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:33:52;40.50;;;19.77;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:36:54;34.27;;;18.33;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:39:57;50.57;;;24.67;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:42:59;49.70;;;25.73;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:46:01;57.93;;;28.20;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:49:03;39.80;;;22.73;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:52:05;36.93;;;20.23;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:55:08;32.90;;;19.57;;
20166;SDS011;10243;49.118;8.508;2022-11-24T23:58:10;36.10;;;19.47;;
