sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2023-01-29T00:00:23;101828.69;;;0.94;75.95
13934;BME280;7039;52.168;9.866;2023-01-29T00:03:01;101822.88;;;1.10;75.94
13934;BME280;7039;52.168;9.866;2023-01-29T00:05:28;101818.63;;;1.15;75.78
13934;BME280;7039;52.168;9.866;2023-01-29T00:07:56;101814.41;;;1.19;75.74
13934;BME280;7039;52.168;9.866;2023-01-29T00:10:24;101815.41;;;1.35;75.65
13934;BME280;7039;52.168;9.866;2023-01-29T00:12:51;101814.69;;;1.48;74.78
13934;BME280;7039;52.168;9.866;2023-01-29T00:15:18;101803.47;;;1.41;75.10
13934;BME280;7039;52.168;9.866;2023-01-29T00:17:45;101801.66;;;1.31;74.93
13934;BME280;7039;52.168;9.866;2023-01-29T00:20:12;101801.69;;;1.36;75.04
13934;BME280;7039;52.168;9.866;2023-01-29T00:22:39;101806.91;;;1.39;74.59
13934;BME280;7039;52.168;9.866;2023-01-29T00:25:08;101793.16;;;1.37;74.95
13934;BME280;7039;52.168;9.866;2023-01-29T00:27:35;101799.13;;;1.36;74.64
13934;BME280;7039;52.168;9.866;2023-01-29T00:30:03;101791.50;;;1.43;74.44
13934;BME280;7039;52.168;9.866;2023-01-29T00:32:38;101798.41;;;1.52;74.05
13934;BME280;7039;52.168;9.866;2023-01-29T00:35:06;101801.94;;;1.63;73.72
13934;BME280;7039;52.168;9.866;2023-01-29T00:37:34;101804.66;;;1.80;73.43
13934;BME280;7039;52.168;9.866;2023-01-29T00:40:00;101799.59;;;1.90;73.40
13934;BME280;7039;52.168;9.866;2023-01-29T00:42:28;101805.66;;;1.99;73.21
13934;BME280;7039;52.168;9.866;2023-01-29T00:45:13;101809.13;;;2.04;72.77
13934;BME280;7039;52.168;9.866;2023-01-29T00:47:40;101799.69;;;2.08;73.10
13934;BME280;7039;52.168;9.866;2023-01-29T00:50:08;101808.34;;;2.18;73.09
13934;BME280;7039;52.168;9.866;2023-01-29T00:52:35;101805.75;;;2.18;73.15
13934;BME280;7039;52.168;9.866;2023-01-29T00:55:03;101806.63;;;2.14;73.11
13934;BME280;7039;52.168;9.866;2023-01-29T00:57:33;101797.81;;;1.81;73.85
13934;BME280;7039;52.168;9.866;2023-01-29T01:00:01;101789.81;;;1.45;74.31
13934;BME280;7039;52.168;9.866;2023-01-29T01:02:29;101783.81;;;1.46;74.39
13934;BME280;7039;52.168;9.866;2023-01-29T01:05:15;101780.38;;;1.44;74.29
13934;BME280;7039;52.168;9.866;2023-01-29T01:07:46;101782.94;;;1.44;74.78
13934;BME280;7039;52.168;9.866;2023-01-29T01:10:16;101794.13;;;1.50;74.91
13934;BME280;7039;52.168;9.866;2023-01-29T01:12:52;101780.13;;;1.20;75.43
13934;BME280;7039;52.168;9.866;2023-01-29T01:15:20;101783.66;;;1.28;75.60
13934;BME280;7039;52.168;9.866;2023-01-29T01:17:51;101801.66;;;1.31;75.52
13934;BME280;7039;52.168;9.866;2023-01-29T01:20:19;101805.25;;;1.45;75.35
13934;BME280;7039;52.168;9.866;2023-01-29T01:22:45;101805.19;;;1.41;74.95
13934;BME280;7039;52.168;9.866;2023-01-29T01:25:12;101794.03;;;1.39;75.40
13934;BME280;7039;52.168;9.866;2023-01-29T01:27:40;101785.31;;;1.24;76.17
13934;BME280;7039;52.168;9.866;2023-01-29T01:30:11;101770.66;;;1.13;76.43
13934;BME280;7039;52.168;9.866;2023-01-29T01:32:46;101772.38;;;1.12;75.84
13934;BME280;7039;52.168;9.866;2023-01-29T01:35:16;101776.66;;;1.12;75.95
13934;BME280;7039;52.168;9.866;2023-01-29T01:37:43;101769.72;;;1.06;76.27
13934;BME280;7039;52.168;9.866;2023-01-29T01:40:14;101765.44;;;1.05;76.77
13934;BME280;7039;52.168;9.866;2023-01-29T01:42:43;101773.19;;;1.11;76.31
13934;BME280;7039;52.168;9.866;2023-01-29T01:45:20;101773.41;;;1.33;75.31
13934;BME280;7039;52.168;9.866;2023-01-29T01:47:48;101765.53;;;1.14;75.85
13934;BME280;7039;52.168;9.866;2023-01-29T01:50:21;101755.31;;;1.19;75.84
13934;BME280;7039;52.168;9.866;2023-01-29T01:52:52;101754.31;;;1.06;75.89
13934;BME280;7039;52.168;9.866;2023-01-29T01:55:27;101744.81;;;0.96;76.45
13934;BME280;7039;52.168;9.866;2023-01-29T01:58:02;101751.44;;;0.77;76.82
13934;BME280;7039;52.168;9.866;2023-01-29T02:00:35;101743.72;;;0.74;77.06
13934;BME280;7039;52.168;9.866;2023-01-29T02:03:03;101749.03;;;0.92;76.52
13934;BME280;7039;52.168;9.866;2023-01-29T02:05:48;101736.97;;;0.85;76.17
13934;BME280;7039;52.168;9.866;2023-01-29T02:08:53;101740.50;;;0.95;76.53
13934;BME280;7039;52.168;9.866;2023-01-29T02:11:43;101738.84;;;0.98;75.91
13934;BME280;7039;52.168;9.866;2023-01-29T02:14:14;101750.88;;;1.02;76.37
13934;BME280;7039;52.168;9.866;2023-01-29T02:16:42;101752.63;;;1.08;76.11
13934;BME280;7039;52.168;9.866;2023-01-29T02:19:15;101755.03;;;0.93;76.35
13934;BME280;7039;52.168;9.866;2023-01-29T02:22:05;101760.19;;;0.91;76.42
13934;BME280;7039;52.168;9.866;2023-01-29T02:24:56;101757.66;;;0.96;76.62
13934;BME280;7039;52.168;9.866;2023-01-29T02:27:44;101770.34;;;0.82;76.64
13934;BME280;7039;52.168;9.866;2023-01-29T02:30:20;101762.59;;;0.79;76.75
13934;BME280;7039;52.168;9.866;2023-01-29T02:32:57;101760.84;;;0.76;76.79
13934;BME280;7039;52.168;9.866;2023-01-29T02:35:38;101764.22;;;0.72;76.73
13934;BME280;7039;52.168;9.866;2023-01-29T02:38:11;101762.53;;;0.73;76.94
13934;BME280;7039;52.168;9.866;2023-01-29T02:40:43;101770.19;;;0.68;76.91
13934;BME280;7039;52.168;9.866;2023-01-29T02:43:21;101774.69;;;0.89;76.69
13934;BME280;7039;52.168;9.866;2023-01-29T02:45:59;101772.31;;;1.04;76.45
13934;BME280;7039;52.168;9.866;2023-01-29T02:48:35;101774.47;;;0.69;76.31
13934;BME280;7039;52.168;9.866;2023-01-29T02:51:18;101772.69;;;0.62;76.80
13934;BME280;7039;52.168;9.866;2023-01-29T02:53:58;101781.41;;;0.76;76.50
13934;BME280;7039;52.168;9.866;2023-01-29T02:56:56;101785.84;;;0.91;76.61
13934;BME280;7039;52.168;9.866;2023-01-29T02:59:41;101786.50;;;0.73;77.45
13934;BME280;7039;52.168;9.866;2023-01-29T03:02:16;101785.59;;;0.68;77.23
13934;BME280;7039;52.168;9.866;2023-01-29T03:04:57;101781.34;;;0.72;77.20
13934;BME280;7039;52.168;9.866;2023-01-29T03:07:37;101792.63;;;0.85;77.27
13934;BME280;7039;52.168;9.866;2023-01-29T03:12:43;101776.06;;;0.61;77.32
13934;BME280;7039;52.168;9.866;2023-01-29T03:15:18;101776.16;;;0.67;77.83
13934;BME280;7039;52.168;9.866;2023-01-29T03:18:20;101777.84;;;0.65;77.96
13934;BME280;7039;52.168;9.866;2023-01-29T03:24:13;101767.94;;;0.96;77.50
13934;BME280;7039;52.168;9.866;2023-01-29T03:27:02;101762.78;;;0.96;77.54
13934;BME280;7039;52.168;9.866;2023-01-29T03:29:53;101763.63;;;0.96;77.06
13934;BME280;7039;52.168;9.866;2023-01-29T03:32:38;101757.06;;;1.26;76.73
13934;BME280;7039;52.168;9.866;2023-01-29T03:35:08;101759.69;;;1.34;76.02
13934;BME280;7039;52.168;9.866;2023-01-29T03:37:40;101766.72;;;1.50;75.20
13934;BME280;7039;52.168;9.866;2023-01-29T03:40:09;101766.56;;;1.33;75.50
13934;BME280;7039;52.168;9.866;2023-01-29T03:42:58;101763.16;;;1.34;75.18
13934;BME280;7039;52.168;9.866;2023-01-29T03:45:49;101759.34;;;0.95;76.46
13934;BME280;7039;52.168;9.866;2023-01-29T03:51:21;101760.50;;;1.27;76.28
13934;BME280;7039;52.168;9.866;2023-01-29T03:54:01;101757.88;;;1.22;76.38
13934;BME280;7039;52.168;9.866;2023-01-29T03:56:51;101756.97;;;1.15;76.37
13934;BME280;7039;52.168;9.866;2023-01-29T03:59:32;101749.34;;;1.23;76.75
13934;BME280;7039;52.168;9.866;2023-01-29T04:02:03;101746.72;;;1.20;76.47
13934;BME280;7039;52.168;9.866;2023-01-29T04:04:33;101744.25;;;1.29;75.99
13934;BME280;7039;52.168;9.866;2023-01-29T04:07:05;101739.97;;;1.30;76.36
13934;BME280;7039;52.168;9.866;2023-01-29T04:09:40;101740.91;;;1.39;76.18
13934;BME280;7039;52.168;9.866;2023-01-29T04:12:10;101736.56;;;1.34;75.95
13934;BME280;7039;52.168;9.866;2023-01-29T04:14:39;101731.44;;;1.32;75.70
13934;BME280;7039;52.168;9.866;2023-01-29T04:17:08;101715.09;;;1.25;75.54
13934;BME280;7039;52.168;9.866;2023-01-29T04:19:38;101710.75;;;1.17;75.90
13934;BME280;7039;52.168;9.866;2023-01-29T04:22:11;101702.34;;;1.36;75.57
13934;BME280;7039;52.168;9.866;2023-01-29T04:24:39;101691.19;;;1.37;75.31
13934;BME280;7039;52.168;9.866;2023-01-29T04:27:19;101697.22;;;1.42;75.12
13934;BME280;7039;52.168;9.866;2023-01-29T04:32:56;101677.53;;;1.41;75.32
13934;BME280;7039;52.168;9.866;2023-01-29T04:35:35;101672.41;;;1.46;75.53
13934;BME280;7039;52.168;9.866;2023-01-29T04:38:11;101680.97;;;1.46;74.97
13934;BME280;7039;52.168;9.866;2023-01-29T04:40:49;101682.72;;;1.52;74.89
13934;BME280;7039;52.168;9.866;2023-01-29T04:43:21;101668.06;;;1.37;75.25
13934;BME280;7039;52.168;9.866;2023-01-29T04:46:06;101663.84;;;1.47;75.16
13934;BME280;7039;52.168;9.866;2023-01-29T04:48:44;101653.63;;;1.55;74.75
13934;BME280;7039;52.168;9.866;2023-01-29T04:51:18;101639.75;;;1.30;75.22
13934;BME280;7039;52.168;9.866;2023-01-29T04:53:52;101626.88;;;1.27;75.68
13934;BME280;7039;52.168;9.866;2023-01-29T04:56:27;101627.75;;;1.29;76.12
13934;BME280;7039;52.168;9.866;2023-01-29T04:58:57;101617.47;;;1.33;75.91
13934;BME280;7039;52.168;9.866;2023-01-29T05:01:27;101618.22;;;1.12;76.46
13934;BME280;7039;52.168;9.866;2023-01-29T05:03:59;101623.44;;;1.23;76.04
13934;BME280;7039;52.168;9.866;2023-01-29T05:06:31;101636.31;;;1.31;75.90
13934;BME280;7039;52.168;9.866;2023-01-29T05:09:00;101635.28;;;1.02;76.40
13934;BME280;7039;52.168;9.866;2023-01-29T05:11:49;101636.94;;;0.99;76.61
13934;BME280;7039;52.168;9.866;2023-01-29T05:14:35;101629.88;;;0.73;77.71
13934;BME280;7039;52.168;9.866;2023-01-29T05:17:14;101630.72;;;0.71;77.38
13934;BME280;7039;52.168;9.866;2023-01-29T05:19:44;101630.59;;;0.60;78.04
13934;BME280;7039;52.168;9.866;2023-01-29T05:22:14;101649.78;;;0.96;76.99
13934;BME280;7039;52.168;9.866;2023-01-29T05:24:46;101647.00;;;0.73;77.35
13934;BME280;7039;52.168;9.866;2023-01-29T05:27:30;101648.78;;;0.80;77.67
13934;BME280;7039;52.168;9.866;2023-01-29T05:30:18;101644.38;;;0.70;77.86
13934;BME280;7039;52.168;9.866;2023-01-29T05:33:04;101637.41;;;0.56;78.10
13934;BME280;7039;52.168;9.866;2023-01-29T05:35:52;101633.22;;;0.68;78.01
13934;BME280;7039;52.168;9.866;2023-01-29T05:38:22;101647.81;;;0.70;78.10
13934;BME280;7039;52.168;9.866;2023-01-29T05:41:00;101649.53;;;0.71;77.68
13934;BME280;7039;52.168;9.866;2023-01-29T05:43:45;101648.59;;;0.63;77.99
13934;BME280;7039;52.168;9.866;2023-01-29T05:46:12;101647.72;;;0.61;77.81
13934;BME280;7039;52.168;9.866;2023-01-29T05:48:39;101652.88;;;0.62;78.31
13934;BME280;7039;52.168;9.866;2023-01-29T05:53:56;101659.69;;;0.57;78.14
13934;BME280;7039;52.168;9.866;2023-01-29T05:56:42;101657.28;;;0.73;78.00
13934;BME280;7039;52.168;9.866;2023-01-29T05:59:25;101668.28;;;0.62;78.04
13934;BME280;7039;52.168;9.866;2023-01-29T06:02:03;101658.94;;;0.72;77.71
13934;BME280;7039;52.168;9.866;2023-01-29T06:04:30;101665.03;;;0.80;77.66
13934;BME280;7039;52.168;9.866;2023-01-29T06:06:57;101684.78;;;0.88;77.15
13934;BME280;7039;52.168;9.866;2023-01-29T06:09:28;101674.41;;;0.77;77.25
13934;BME280;7039;52.168;9.866;2023-01-29T06:11:57;101687.34;;;0.88;77.28
13934;BME280;7039;52.168;9.866;2023-01-29T06:14:24;101689.94;;;0.91;77.07
13934;BME280;7039;52.168;9.866;2023-01-29T06:16:51;101697.78;;;1.06;76.82
13934;BME280;7039;52.168;9.866;2023-01-29T06:19:22;101691.75;;;0.98;76.69
13934;BME280;7039;52.168;9.866;2023-01-29T06:21:49;101704.66;;;1.07;76.44
13934;BME280;7039;52.168;9.866;2023-01-29T06:24:16;101691.88;;;1.12;76.60
13934;BME280;7039;52.168;9.866;2023-01-29T06:26:45;101692.72;;;1.12;76.46
13934;BME280;7039;52.168;9.866;2023-01-29T06:29:14;101695.41;;;1.26;76.13
13934;BME280;7039;52.168;9.866;2023-01-29T06:31:41;101686.88;;;1.33;75.52
13934;BME280;7039;52.168;9.866;2023-01-29T06:34:13;101679.19;;;1.38;75.78
13934;BME280;7039;52.168;9.866;2023-01-29T06:36:40;101675.81;;;1.42;75.38
13934;BME280;7039;52.168;9.866;2023-01-29T06:39:17;101680.88;;;1.31;75.30
13934;BME280;7039;52.168;9.866;2023-01-29T06:41:56;101669.63;;;1.17;76.23
13934;BME280;7039;52.168;9.866;2023-01-29T06:44:25;101672.81;;;0.90;76.62
13934;BME280;7039;52.168;9.866;2023-01-29T06:46:52;101683.19;;;1.02;76.74
13934;BME280;7039;52.168;9.866;2023-01-29T07:03:11;101667.44;;;0.62;78.55
13934;BME280;7039;52.168;9.866;2023-01-29T07:05:52;101667.38;;;0.59;78.48
13934;BME280;7039;52.168;9.866;2023-01-29T07:08:19;101680.13;;;0.50;78.30
13934;BME280;7039;52.168;9.866;2023-01-29T07:10:52;101709.56;;;0.84;77.79
13934;BME280;7039;52.168;9.866;2023-01-29T07:13:22;101691.50;;;0.75;77.58
13934;BME280;7039;52.168;9.866;2023-01-29T07:15:53;101698.66;;;1.07;77.07
13934;BME280;7039;52.168;9.866;2023-01-29T07:18:21;101699.34;;;0.90;77.46
13934;BME280;7039;52.168;9.866;2023-01-29T07:20:47;101699.25;;;0.78;77.47
13934;BME280;7039;52.168;9.866;2023-01-29T07:23:20;101719.97;;;0.93;77.32
13934;BME280;7039;52.168;9.866;2023-01-29T07:25:47;101694.81;;;0.63;77.89
13934;BME280;7039;52.168;9.866;2023-01-29T07:28:20;101694.81;;;0.61;79.03
13934;BME280;7039;52.168;9.866;2023-01-29T07:30:49;101690.34;;;0.47;79.25
13934;BME280;7039;52.168;9.866;2023-01-29T07:33:28;101699.13;;;0.64;79.28
13934;BME280;7039;52.168;9.866;2023-01-29T07:35:55;101688.00;;;0.67;78.94
13934;BME280;7039;52.168;9.866;2023-01-29T07:38:21;101682.72;;;0.53;79.23
13934;BME280;7039;52.168;9.866;2023-01-29T07:40:50;101675.06;;;0.59;79.37
13934;BME280;7039;52.168;9.866;2023-01-29T07:43:17;101685.53;;;0.76;79.15
13934;BME280;7039;52.168;9.866;2023-01-29T07:45:47;101674.53;;;0.91;78.99
13934;BME280;7039;52.168;9.866;2023-01-29T07:48:19;101662.38;;;0.71;79.17
13934;BME280;7039;52.168;9.866;2023-01-29T07:50:54;101662.28;;;0.62;79.34
13934;BME280;7039;52.168;9.866;2023-01-29T07:53:22;101657.09;;;0.59;79.45
13934;BME280;7039;52.168;9.866;2023-01-29T07:58:33;101655.28;;;0.47;80.15
13934;BME280;7039;52.168;9.866;2023-01-29T08:01:11;101648.53;;;0.55;80.34
13934;BME280;7039;52.168;9.866;2023-01-29T08:04:05;101640.75;;;0.49;80.42
13934;BME280;7039;52.168;9.866;2023-01-29T08:06:36;101647.91;;;0.78;80.16
13934;BME280;7039;52.168;9.866;2023-01-29T08:09:03;101637.63;;;0.79;79.93
13934;BME280;7039;52.168;9.866;2023-01-29T08:11:29;101622.44;;;1.06;79.74
13934;BME280;7039;52.168;9.866;2023-01-29T08:13:56;101611.25;;;0.96;79.58
13934;BME280;7039;52.168;9.866;2023-01-29T08:16:23;101612.84;;;0.83;79.77
13934;BME280;7039;52.168;9.866;2023-01-29T08:19:02;101624.16;;;1.05;79.93
13934;BME280;7039;52.168;9.866;2023-01-29T08:21:32;101615.44;;;0.88;80.21
13934;BME280;7039;52.168;9.866;2023-01-29T08:24:04;101622.41;;;1.01;80.31
13934;BME280;7039;52.168;9.866;2023-01-29T08:26:31;101635.25;;;1.01;80.10
13934;BME280;7039;52.168;9.866;2023-01-29T08:28:58;101645.66;;;1.19;80.13
13934;BME280;7039;52.168;9.866;2023-01-29T08:31:24;101643.94;;;1.20;79.86
13934;BME280;7039;52.168;9.866;2023-01-29T08:33:52;101645.66;;;1.16;79.49
13934;BME280;7039;52.168;9.866;2023-01-29T08:36:19;101634.47;;;1.13;79.85
13934;BME280;7039;52.168;9.866;2023-01-29T08:38:45;101639.81;;;1.40;79.23
13934;BME280;7039;52.168;9.866;2023-01-29T08:41:13;101641.59;;;1.54;78.32
13934;BME280;7039;52.168;9.866;2023-01-29T08:43:40;101640.72;;;1.52;78.20
13934;BME280;7039;52.168;9.866;2023-01-29T08:46:07;101627.03;;;1.53;78.19
13934;BME280;7039;52.168;9.866;2023-01-29T08:48:34;101633.03;;;1.53;78.54
13934;BME280;7039;52.168;9.866;2023-01-29T08:51:00;101639.97;;;1.68;77.85
13934;BME280;7039;52.168;9.866;2023-01-29T08:53:28;101637.31;;;1.54;77.84
13934;BME280;7039;52.168;9.866;2023-01-29T08:55:55;101646.91;;;1.86;77.57
13934;BME280;7039;52.168;9.866;2023-01-29T08:58:23;101620.19;;;1.50;77.39
13934;BME280;7039;52.168;9.866;2023-01-29T09:00:49;101626.16;;;1.51;77.76
13934;BME280;7039;52.168;9.866;2023-01-29T09:03:16;101628.88;;;1.71;77.88
13934;BME280;7039;52.168;9.866;2023-01-29T09:05:42;101623.63;;;1.55;77.46
13934;BME280;7039;52.168;9.866;2023-01-29T09:08:11;101637.34;;;1.59;78.01
13934;BME280;7039;52.168;9.866;2023-01-29T09:10:39;101637.28;;;1.50;78.56
13934;BME280;7039;52.168;9.866;2023-01-29T09:13:06;101626.16;;;1.46;78.21
13934;BME280;7039;52.168;9.866;2023-01-29T09:15:38;101621.06;;;1.55;78.42
13934;BME280;7039;52.168;9.866;2023-01-29T09:18:05;101607.25;;;1.39;79.52
13934;BME280;7039;52.168;9.866;2023-01-29T09:20:32;101604.78;;;1.55;78.83
13934;BME280;7039;52.168;9.866;2023-01-29T09:23:03;101611.75;;;1.80;78.84
13934;BME280;7039;52.168;9.866;2023-01-29T09:25:30;101603.94;;;1.62;79.34
13934;BME280;7039;52.168;9.866;2023-01-29T09:27:56;101604.72;;;1.44;80.27
13934;BME280;7039;52.168;9.866;2023-01-29T09:30:23;101596.19;;;1.53;80.34
13934;BME280;7039;52.168;9.866;2023-01-29T09:32:54;101579.91;;;1.51;80.28
13934;BME280;7039;52.168;9.866;2023-01-29T09:35:22;101583.28;;;1.43;80.32
13934;BME280;7039;52.168;9.866;2023-01-29T09:37:53;101573.91;;;1.56;80.30
13934;BME280;7039;52.168;9.866;2023-01-29T09:40:24;101572.25;;;1.64;80.20
13934;BME280;7039;52.168;9.866;2023-01-29T09:43:00;101576.56;;;1.73;80.33
13934;BME280;7039;52.168;9.866;2023-01-29T09:45:29;101567.06;;;1.58;80.08
13934;BME280;7039;52.168;9.866;2023-01-29T09:47:58;101580.88;;;1.83;79.92
13934;BME280;7039;52.168;9.866;2023-01-29T09:50:29;101577.41;;;1.66;80.03
13934;BME280;7039;52.168;9.866;2023-01-29T09:52:58;101579.97;;;1.64;79.99
13934;BME280;7039;52.168;9.866;2023-01-29T09:55:28;101566.28;;;1.79;79.84
13934;BME280;7039;52.168;9.866;2023-01-29T09:57:58;101574.88;;;1.86;79.91
13934;BME280;7039;52.168;9.866;2023-01-29T10:00:32;101570.56;;;1.74;80.14
13934;BME280;7039;52.168;9.866;2023-01-29T10:03:18;101580.09;;;2.03;80.11
13934;BME280;7039;52.168;9.866;2023-01-29T10:05:57;101578.41;;;2.13;79.53
13934;BME280;7039;52.168;9.866;2023-01-29T10:08:40;101567.22;;;1.98;79.39
13934;BME280;7039;52.168;9.866;2023-01-29T10:11:16;101569.81;;;1.98;78.95
13934;BME280;7039;52.168;9.866;2023-01-29T10:13:50;101561.25;;;2.07;78.89
13934;BME280;7039;52.168;9.866;2023-01-29T10:16:28;101558.66;;;2.08;78.83
13934;BME280;7039;52.168;9.866;2023-01-29T10:19:15;101544.09;;;2.03;78.72
13934;BME280;7039;52.168;9.866;2023-01-29T10:21:58;101563.00;;;2.31;78.30
13934;BME280;7039;52.168;9.866;2023-01-29T10:24:36;101536.34;;;2.00;78.25
13934;BME280;7039;52.168;9.866;2023-01-29T10:27:11;101560.44;;;2.29;78.26
13934;BME280;7039;52.168;9.866;2023-01-29T10:29:43;101550.13;;;2.36;77.66
13934;BME280;7039;52.168;9.866;2023-01-29T10:32:17;101547.56;;;2.19;78.08
13934;BME280;7039;52.168;9.866;2023-01-29T10:34:49;101548.44;;;2.25;77.62
13934;BME280;7039;52.168;9.866;2023-01-29T10:37:21;101538.06;;;1.95;77.64
13934;BME280;7039;52.168;9.866;2023-01-29T10:39:53;101550.00;;;1.79;78.31
13934;BME280;7039;52.168;9.866;2023-01-29T10:42:26;101549.22;;;1.94;78.67
13934;BME280;7039;52.168;9.866;2023-01-29T10:45:14;101561.22;;;1.98;78.41
13934;BME280;7039;52.168;9.866;2023-01-29T10:47:56;101556.91;;;1.84;78.35
13934;BME280;7039;52.168;9.866;2023-01-29T10:50:42;101554.31;;;1.86;78.07
13934;BME280;7039;52.168;9.866;2023-01-29T10:53:39;101559.44;;;1.74;78.05
13934;BME280;7039;52.168;9.866;2023-01-29T10:56:33;101561.19;;;1.90;78.39
13934;BME280;7039;52.168;9.866;2023-01-29T10:59:05;101549.22;;;2.03;78.26
13934;BME280;7039;52.168;9.866;2023-01-29T11:01:35;101552.66;;;2.03;77.82
13934;BME280;7039;52.168;9.866;2023-01-29T11:04:03;101544.09;;;2.03;77.62
13934;BME280;7039;52.168;9.866;2023-01-29T11:06:32;101541.47;;;1.91;78.10
13934;BME280;7039;52.168;9.866;2023-01-29T11:09:05;101527.72;;;1.84;78.27
13934;BME280;7039;52.168;9.866;2023-01-29T11:11:40;101524.34;;;2.06;78.06
13934;BME280;7039;52.168;9.866;2023-01-29T11:14:11;101521.84;;;2.29;77.16
13934;BME280;7039;52.168;9.866;2023-01-29T11:16:40;101520.09;;;2.51;76.59
13934;BME280;7039;52.168;9.866;2023-01-29T11:19:07;101508.97;;;2.37;76.57
13934;BME280;7039;52.168;9.866;2023-01-29T11:21:50;101509.81;;;2.53;77.43
13934;BME280;7039;52.168;9.866;2023-01-29T11:24:17;101501.22;;;2.37;77.27
13934;BME280;7039;52.168;9.866;2023-01-29T11:26:45;101489.22;;;2.35;77.00
13934;BME280;7039;52.168;9.866;2023-01-29T11:29:32;101494.38;;;2.48;77.13
13934;BME280;7039;52.168;9.866;2023-01-29T11:32:01;101479.78;;;2.35;76.81
13934;BME280;7039;52.168;9.866;2023-01-29T11:34:29;101475.47;;;2.16;77.20
13934;BME280;7039;52.168;9.866;2023-01-29T11:36:58;101461.75;;;2.17;77.71
13934;BME280;7039;52.168;9.866;2023-01-29T11:39:31;101469.47;;;2.03;77.71
13934;BME280;7039;52.168;9.866;2023-01-29T11:42:29;101469.50;;;2.18;77.35
13934;BME280;7039;52.168;9.866;2023-01-29T11:44:56;101472.94;;;2.25;77.04
13934;BME280;7039;52.168;9.866;2023-01-29T11:47:26;101458.31;;;2.22;76.61
13934;BME280;7039;52.168;9.866;2023-01-29T11:49:54;101470.34;;;2.37;76.85
13934;BME280;7039;52.168;9.866;2023-01-29T11:52:24;101481.50;;;2.35;76.77
13934;BME280;7039;52.168;9.866;2023-01-29T11:54:58;101471.19;;;2.32;76.57
13934;BME280;7039;52.168;9.866;2023-01-29T11:57:29;101468.63;;;2.15;76.63
13934;BME280;7039;52.168;9.866;2023-01-29T12:00:00;101460.03;;;2.08;76.60
13934;BME280;7039;52.168;9.866;2023-01-29T12:02:32;101456.59;;;2.07;76.59
13934;BME280;7039;52.168;9.866;2023-01-29T12:05:04;101456.59;;;2.07;76.47
13934;BME280;7039;52.168;9.866;2023-01-29T12:07:33;101447.16;;;2.16;76.64
13934;BME280;7039;52.168;9.866;2023-01-29T12:10:00;101442.88;;;2.24;76.24
13934;BME280;7039;52.168;9.866;2023-01-29T12:12:31;101452.31;;;2.23;75.88
13934;BME280;7039;52.168;9.866;2023-01-29T12:17:51;101436.00;;;2.29;75.89
13934;BME280;7039;52.168;9.866;2023-01-29T12:20:22;101428.28;;;2.35;76.08
13934;BME280;7039;52.168;9.866;2023-01-29T12:22:56;101412.84;;;2.30;75.58
13934;BME280;7039;52.168;9.866;2023-01-29T12:25:36;101420.53;;;2.52;75.73
13934;BME280;7039;52.168;9.866;2023-01-29T12:28:09;101421.44;;;2.43;74.87
13934;BME280;7039;52.168;9.866;2023-01-29T12:30:45;101410.25;;;2.44;74.67
13934;BME280;7039;52.168;9.866;2023-01-29T12:33:22;101394.81;;;2.38;74.90
13934;BME280;7039;52.168;9.866;2023-01-29T12:35:55;101406.72;;;2.90;73.62
13934;BME280;7039;52.168;9.866;2023-01-29T12:38:27;101396.47;;;2.76;74.25
13934;BME280;7039;52.168;9.866;2023-01-29T12:40:56;101386.16;;;2.76;73.77
13934;BME280;7039;52.168;9.866;2023-01-29T12:43:29;101398.97;;;2.95;74.20
13934;BME280;7039;52.168;9.866;2023-01-29T12:45:58;101385.31;;;2.63;74.12
13934;BME280;7039;52.168;9.866;2023-01-29T12:48:29;101392.19;;;2.75;74.38
13934;BME280;7039;52.168;9.866;2023-01-29T12:51:02;101392.19;;;2.69;74.20
13934;BME280;7039;52.168;9.866;2023-01-29T12:53:34;101393.03;;;2.68;74.18
13934;BME280;7039;52.168;9.866;2023-01-29T12:56:06;101393.94;;;2.42;74.81
13934;BME280;7039;52.168;9.866;2023-01-29T12:58:40;101388.81;;;2.44;74.95
13934;BME280;7039;52.168;9.866;2023-01-29T13:01:13;101391.38;;;2.44;75.32
13934;BME280;7039;52.168;9.866;2023-01-29T13:03:47;101390.53;;;2.46;75.86
13934;BME280;7039;52.168;9.866;2023-01-29T13:06:17;101396.50;;;2.51;75.80
13934;BME280;7039;52.168;9.866;2023-01-29T13:08:49;101388.78;;;2.47;75.58
13934;BME280;7039;52.168;9.866;2023-01-29T13:11:21;101383.66;;;2.39;75.97
13934;BME280;7039;52.168;9.866;2023-01-29T13:13:51;101381.09;;;2.22;76.40
13934;BME280;7039;52.168;9.866;2023-01-29T13:16:20;101378.53;;;2.24;76.72
13934;BME280;7039;52.168;9.866;2023-01-29T13:18:50;101382.78;;;2.45;76.22
13934;BME280;7039;52.168;9.866;2023-01-29T13:21:22;101379.34;;;2.49;76.26
13934;BME280;7039;52.168;9.866;2023-01-29T13:23:55;101370.75;;;2.58;75.77
13934;BME280;7039;52.168;9.866;2023-01-29T13:26:22;101376.75;;;2.58;75.69
13934;BME280;7039;52.168;9.866;2023-01-29T13:28:51;101346.72;;;2.54;76.24
13934;BME280;7039;52.168;9.866;2023-01-29T13:31:28;101357.03;;;2.53;76.27
13934;BME280;7039;52.168;9.866;2023-01-29T13:34:07;101352.69;;;2.70;75.83
13934;BME280;7039;52.168;9.866;2023-01-29T13:36:41;101348.47;;;2.50;75.88
13934;BME280;7039;52.168;9.866;2023-01-29T13:39:18;101347.56;;;2.62;75.99
13934;BME280;7039;52.168;9.866;2023-01-29T13:41:45;101339.88;;;2.48;75.67
13934;BME280;7039;52.168;9.866;2023-01-29T13:44:19;101339.72;;;2.90;75.27
13934;BME280;7039;52.168;9.866;2023-01-29T13:46:48;101336.38;;;2.72;75.88
13934;BME280;7039;52.168;9.866;2023-01-29T13:49:24;101331.28;;;2.49;76.34
13934;BME280;7039;52.168;9.866;2023-01-29T13:51:52;101331.25;;;2.59;76.43
13934;BME280;7039;52.168;9.866;2023-01-29T13:54:23;101337.19;;;2.87;75.73
13934;BME280;7039;52.168;9.866;2023-01-29T13:56:59;101322.59;;;2.84;75.98
13934;BME280;7039;52.168;9.866;2023-01-29T13:59:48;101317.41;;;2.86;75.64
13934;BME280;7039;52.168;9.866;2023-01-29T14:02:22;101312.31;;;2.75;75.98
13934;BME280;7039;52.168;9.866;2023-01-29T14:04:49;101314.75;;;3.03;75.27
13934;BME280;7039;52.168;9.866;2023-01-29T14:07:38;101305.34;;;2.99;75.23
13934;BME280;7039;52.168;9.866;2023-01-29T14:10:17;101299.31;;;2.98;75.67
13934;BME280;7039;52.168;9.866;2023-01-29T14:12:49;101299.25;;;3.10;75.32
13934;BME280;7039;52.168;9.866;2023-01-29T14:15:22;101286.44;;;2.97;75.71