sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20370;DHT22;10344;47.592;9.600;2023-07-13T00:02:03;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:04:29;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:06:54;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:09:20;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:11:50;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:14:20;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:16:46;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:19:12;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:21:43;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:24:10;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:26:38;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:29:03;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:31:33;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:33:59;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:36:25;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:38:51;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:41:20;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:43:46;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:46:13;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:48:41;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:51:08;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:53:35;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:56:02;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T00:58:28;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:00:57;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:03:22;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:05:50;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:08:16;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:10:50;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:13:16;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:15:43;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:18:10;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:20:36;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:23:08;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:25:37;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:28:06;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:30:34;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:33:03;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:35:32;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:38:00;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:40:27;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:42:52;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:45:18;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:47:43;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:50:09;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:52:34;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:55:00;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:57:26;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T01:59:51;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:02:16;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:04:42;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:07:08;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:09:36;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:12:01;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:14:27;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:16:52;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:19:18;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:21:43;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:24:09;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:26:34;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:29:01;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:31:26;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:33:52;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:36:17;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:38:43;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:41:09;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:43:37;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:46:05;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:48:33;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:51:00;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:53:26;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:55:52;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T02:58:17;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:00:45;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:03:12;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:05:39;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:08:08;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:10:35;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:13:02;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:15:27;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:17:55;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:20:20;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:22:46;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:25:14;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:27:41;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:30:07;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:32:33;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:34:58;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:37:24;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:39:49;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:42:15;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:44:41;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:47:06;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:49:34;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:52:01;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:54:27;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:56:55;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T03:59:21;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:01:49;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:04:14;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:06:41;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:09:06;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:11:32;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:13:58;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:16:24;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:18:49;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:21:15;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:23:43;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:26:11;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:28:39;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:31:04;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:33:32;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:35:59;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:38:26;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:40:54;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:43:22;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:45:51;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:48:17;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:50:42;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:53:09;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:55:35;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T04:58:01;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:00:28;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:02:54;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:05:22;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:07:50;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:10:16;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:12:41;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:15:10;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:17:35;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:20:04;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:22:32;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:25:00;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:27:26;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:29:51;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:32:17;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:34:43;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:37:08;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:39:34;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:42:02;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:44:28;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:46:55;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:49:23;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:51:51;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:54:17;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:56:42;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T05:59:08;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:01:36;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:04:01;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:06:27;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:08:53;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:11:20;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:13:48;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:16:14;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:18:40;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:21:07;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:23:33;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:26:01;19.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:28:27;19.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:30:53;19.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:33:19;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:35:44;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:38:12;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:40:40;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:43:08;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:45:43;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:48:11;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:50:39;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:53:08;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:55:39;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T06:58:05;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:00:31;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:02:57;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:05:22;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:07:51;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:10:17;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:12:42;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:15:08;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:17:33;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:19:59;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:22:27;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:24:53;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:27:21;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:29:49;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:32:15;19.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:34:41;19.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:37:06;19.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:39:32;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:41:58;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:44:23;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:46:51;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:49:17;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:51:43;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:54:08;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:56:36;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T07:59:07;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:01:32;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:03:58;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:06:23;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:08:49;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:11:20;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:13:48;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:16:14;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:18:40;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:21:06;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:23:32;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:25:58;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:28:24;18.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:30:49;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:33:16;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:35:47;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:38:13;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:40:38;19.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:43:04;19.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:48:09;20.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:53:15;20.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:55:44;21.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T08:58:14;21.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:03:28;21.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:05:59;21.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:11:47;21.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:14:43;21.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:17:15;21.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:20:08;21.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:22:43;21.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:27:58;21.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:31:04;22.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:33:34;22.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:36:18;22.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:38:45;22.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:41:53;23.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:44:18;23.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:46:55;24.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:49:28;24.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:52:04;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:54:35;24.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:57:16;24.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T09:59:47;24.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:02:31;25.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:05:14;25.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:07:47;25.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:10:21;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:12:50;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:15:23;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:17:51;25.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:20:23;25.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:23:05;24.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:25:38;24.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:30:42;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:33:12;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:35:43;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:38:15;24.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:40:55;24.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:43:46;24.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:46:15;24.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:48:46;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:51:20;24.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:53:47;24.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:56:31;24.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T10:59:23;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:02:43;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:04:47;26.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:07:23;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:09:59;26.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:12:27;25.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:25:40;25.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:31:12;25.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:44:16;24.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:46:47;24.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:49:18;24.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:51:48;24.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T11:59:52;24.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:04:56;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:07:24;24.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:09:56;24.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:12:28;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:14:57;24.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:17:25;24.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:19:52;24.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:22:19;24.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:24:46;25.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:29:53;25.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:32:23;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:34:52;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:37:18;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:39:46;26.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:44:41;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:47:11;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:49:41;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:52:14;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:54:51;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:57:17;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T12:59:43;26.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:02:17;26.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:04:47;26.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:07:15;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:09:47;25.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:12:13;25.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:14:39;26.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:17:25;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:19:54;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:22:22;26.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:24:48;26.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:27:20;25.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:29:50;26.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:32:17;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:34:46;25.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:37:21;25.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:39:51;25.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:42:19;25.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:44:46;25.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:47:31;25.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:50:00;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:52:26;25.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:54:54;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:57:28;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T13:59:56;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:02:27;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:05:01;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:07:31;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:09:57;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:12:23;25.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:14:51;25.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:17:20;25.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:19:48;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:22:16;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:24:42;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:27:08;26.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:29:37;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:32:04;26.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:34:33;26.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:36:59;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:39:24;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:41:50;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:44:17;26.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:46:43;26.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:51:54;26.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:54:23;26.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:56:51;26.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T14:59:19;26.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:01:46;26.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:04:15;26.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:09:21;26.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:11:47;26.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:14:15;26.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:16:44;26.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:19:13;26.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:21:40;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:24:09;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:26:41;25.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:29:12;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:31:40;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:34:14;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:36:40;25.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:39:06;25.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:41:35;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:44:07;26.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:46:46;27.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:49:15;27.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:51:43;27.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:54:13;27.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:56:40;27.10;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T15:59:12;26.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:01:42;26.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:04:08;26.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:06:39;26.50;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:09:09;26.40;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:11:37;26.30;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:14:04;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:16:34;26.20;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:19:05;26.00;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:21:44;25.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:24:23;25.60;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:26:53;25.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:29:24;25.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:34:23;25.90;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:36:51;25.80;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:39:20;25.70;99.90
20370;DHT22;10344;47.592;9.600;2023-07-13T16:41:48;25.70;99.90