sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39021;DHT22;25188;51.958;5.842;2024-02-28T00:00:48;4.80;93.20
39021;DHT22;25188;51.958;5.842;2024-02-28T00:03:14;4.70;93.10
39021;DHT22;25188;51.958;5.842;2024-02-28T00:05:39;4.70;93.20
39021;DHT22;25188;51.958;5.842;2024-02-28T00:08:05;4.70;93.30
39021;DHT22;25188;51.958;5.842;2024-02-28T00:10:32;4.60;93.20
39021;DHT22;25188;51.958;5.842;2024-02-28T00:12:59;4.60;93.30
39021;DHT22;25188;51.958;5.842;2024-02-28T00:15:25;4.60;93.20
39021;DHT22;25188;51.958;5.842;2024-02-28T00:17:54;4.60;93.20
39021;DHT22;25188;51.958;5.842;2024-02-28T00:20:20;4.60;93.20
39021;DHT22;25188;51.958;5.842;2024-02-28T00:22:45;4.50;93.30
39021;DHT22;25188;51.958;5.842;2024-02-28T00:25:11;4.50;93.40
39021;DHT22;25188;51.958;5.842;2024-02-28T00:27:38;4.50;93.60
39021;DHT22;25188;51.958;5.842;2024-02-28T00:30:04;4.50;93.70
39021;DHT22;25188;51.958;5.842;2024-02-28T00:32:32;4.60;93.90
39021;DHT22;25188;51.958;5.842;2024-02-28T00:34:58;4.50;94.10
39021;DHT22;25188;51.958;5.842;2024-02-28T00:37:23;4.60;94.20
39021;DHT22;25188;51.958;5.842;2024-02-28T00:39:49;4.60;94.30
39021;DHT22;25188;51.958;5.842;2024-02-28T00:42:15;4.50;94.10
39021;DHT22;25188;51.958;5.842;2024-02-28T00:44:41;4.50;94.10
39021;DHT22;25188;51.958;5.842;2024-02-28T00:47:11;4.50;94.00
39021;DHT22;25188;51.958;5.842;2024-02-28T00:49:37;4.50;94.40
39021;DHT22;25188;51.958;5.842;2024-02-28T00:52:03;4.50;94.40
39021;DHT22;25188;51.958;5.842;2024-02-28T00:54:28;4.50;94.40
39021;DHT22;25188;51.958;5.842;2024-02-28T00:56:54;4.50;94.30
39021;DHT22;25188;51.958;5.842;2024-02-28T00:59:20;4.50;94.30
39021;DHT22;25188;51.958;5.842;2024-02-28T01:01:45;4.40;94.30
39021;DHT22;25188;51.958;5.842;2024-02-28T01:04:13;4.40;94.40
39021;DHT22;25188;51.958;5.842;2024-02-28T01:06:39;4.40;94.40
39021;DHT22;25188;51.958;5.842;2024-02-28T01:09:04;4.30;94.50
39021;DHT22;25188;51.958;5.842;2024-02-28T01:11:30;4.30;94.70
39021;DHT22;25188;51.958;5.842;2024-02-28T01:13:56;4.40;94.90
39021;DHT22;25188;51.958;5.842;2024-02-28T01:16:21;4.30;95.00
39021;DHT22;25188;51.958;5.842;2024-02-28T01:18:47;4.30;95.00
39021;DHT22;25188;51.958;5.842;2024-02-28T01:21:13;4.40;95.30
39021;DHT22;25188;51.958;5.842;2024-02-28T01:23:38;4.40;95.10
39021;DHT22;25188;51.958;5.842;2024-02-28T01:26:04;4.40;95.40
39021;DHT22;25188;51.958;5.842;2024-02-28T01:28:31;4.40;95.40
39021;DHT22;25188;51.958;5.842;2024-02-28T01:30:57;4.40;95.40
39021;DHT22;25188;51.958;5.842;2024-02-28T01:33:23;4.40;95.50
39021;DHT22;25188;51.958;5.842;2024-02-28T01:35:49;4.40;95.50
39021;DHT22;25188;51.958;5.842;2024-02-28T01:38:14;4.40;95.50
39021;DHT22;25188;51.958;5.842;2024-02-28T01:40:45;4.30;95.60
39021;DHT22;25188;51.958;5.842;2024-02-28T01:43:12;4.30;95.60
39021;DHT22;25188;51.958;5.842;2024-02-28T01:45:37;4.20;95.40
39021;DHT22;25188;51.958;5.842;2024-02-28T01:48:04;4.30;95.60
39021;DHT22;25188;51.958;5.842;2024-02-28T01:50:32;4.30;95.80
39021;DHT22;25188;51.958;5.842;2024-02-28T01:52:58;4.20;95.80
39021;DHT22;25188;51.958;5.842;2024-02-28T01:55:24;4.20;95.90
39021;DHT22;25188;51.958;5.842;2024-02-28T01:57:50;4.20;95.90
39021;DHT22;25188;51.958;5.842;2024-02-28T02:00:17;4.20;96.00
39021;DHT22;25188;51.958;5.842;2024-02-28T02:02:44;4.10;96.10
39021;DHT22;25188;51.958;5.842;2024-02-28T02:05:10;4.10;96.30
39021;DHT22;25188;51.958;5.842;2024-02-28T02:07:35;4.20;96.60
39021;DHT22;25188;51.958;5.842;2024-02-28T02:10:01;4.10;96.40
39021;DHT22;25188;51.958;5.842;2024-02-28T02:12:27;4.10;96.40
39021;DHT22;25188;51.958;5.842;2024-02-28T02:14:53;4.10;96.60
39021;DHT22;25188;51.958;5.842;2024-02-28T02:17:19;4.10;96.60
39021;DHT22;25188;51.958;5.842;2024-02-28T02:19:45;4.00;96.70
39021;DHT22;25188;51.958;5.842;2024-02-28T02:22:13;4.00;96.80
39021;DHT22;25188;51.958;5.842;2024-02-28T02:24:39;4.00;96.90
39021;DHT22;25188;51.958;5.842;2024-02-28T02:27:05;4.10;96.90
39021;DHT22;25188;51.958;5.842;2024-02-28T02:29:31;4.00;97.10
39021;DHT22;25188;51.958;5.842;2024-02-28T02:31:56;4.10;97.10
39021;DHT22;25188;51.958;5.842;2024-02-28T02:34:22;4.00;97.00
39021;DHT22;25188;51.958;5.842;2024-02-28T02:36:48;4.00;97.10
39021;DHT22;25188;51.958;5.842;2024-02-28T02:39:14;4.00;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T02:41:39;3.90;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T02:44:07;3.90;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T02:46:33;3.90;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T02:48:58;3.90;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T02:51:24;3.90;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T02:53:51;3.90;97.70
39021;DHT22;25188;51.958;5.842;2024-02-28T02:56:17;3.90;97.90
39021;DHT22;25188;51.958;5.842;2024-02-28T02:58:43;3.80;97.80
39021;DHT22;25188;51.958;5.842;2024-02-28T03:01:08;3.90;97.80
39021;DHT22;25188;51.958;5.842;2024-02-28T03:03:34;3.80;97.80
39021;DHT22;25188;51.958;5.842;2024-02-28T03:06:00;3.90;98.00
39021;DHT22;25188;51.958;5.842;2024-02-28T03:08:26;3.80;98.30
39021;DHT22;25188;51.958;5.842;2024-02-28T03:10:51;3.80;98.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:13:17;3.90;98.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:15:44;3.80;98.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:18:09;3.80;98.20
39021;DHT22;25188;51.958;5.842;2024-02-28T03:20:35;3.80;98.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:23:04;3.80;98.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:25:32;3.80;98.50
39021;DHT22;25188;51.958;5.842;2024-02-28T03:27:58;3.80;98.40
39021;DHT22;25188;51.958;5.842;2024-02-28T03:30:25;3.70;98.60
39021;DHT22;25188;51.958;5.842;2024-02-28T03:32:51;3.80;98.70
39021;DHT22;25188;51.958;5.842;2024-02-28T03:35:16;3.80;98.80
39021;DHT22;25188;51.958;5.842;2024-02-28T03:37:42;3.80;98.80
39021;DHT22;25188;51.958;5.842;2024-02-28T03:40:08;3.90;98.90
39021;DHT22;25188;51.958;5.842;2024-02-28T03:42:34;3.90;98.80
39021;DHT22;25188;51.958;5.842;2024-02-28T03:44:59;3.90;99.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:47:25;3.90;99.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:49:51;3.90;99.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:52:17;3.90;99.00
39021;DHT22;25188;51.958;5.842;2024-02-28T03:54:43;3.90;99.00
39021;DHT22;25188;51.958;5.842;2024-02-28T03:57:10;3.80;99.10
39021;DHT22;25188;51.958;5.842;2024-02-28T03:59:35;3.80;98.90
39021;DHT22;25188;51.958;5.842;2024-02-28T04:02:02;3.80;99.10
39021;DHT22;25188;51.958;5.842;2024-02-28T04:04:27;3.80;99.10
39021;DHT22;25188;51.958;5.842;2024-02-28T04:06:53;3.80;99.20
39021;DHT22;25188;51.958;5.842;2024-02-28T04:09:19;3.80;99.00
39021;DHT22;25188;51.958;5.842;2024-02-28T04:11:45;3.80;99.00
39021;DHT22;25188;51.958;5.842;2024-02-28T04:14:11;3.70;99.00
39021;DHT22;25188;51.958;5.842;2024-02-28T04:16:43;3.70;99.10
39021;DHT22;25188;51.958;5.842;2024-02-28T04:19:10;3.70;99.30
39021;DHT22;25188;51.958;5.842;2024-02-28T04:21:36;3.70;99.40
39021;DHT22;25188;51.958;5.842;2024-02-28T04:24:02;3.70;99.50
39021;DHT22;25188;51.958;5.842;2024-02-28T04:26:28;3.70;99.70
39021;DHT22;25188;51.958;5.842;2024-02-28T04:28:54;3.80;99.70
39021;DHT22;25188;51.958;5.842;2024-02-28T04:31:21;3.70;99.40
39021;DHT22;25188;51.958;5.842;2024-02-28T04:33:47;3.80;99.70
39021;DHT22;25188;51.958;5.842;2024-02-28T04:36:13;3.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T04:38:40;3.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T04:41:06;3.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T04:43:31;3.70;99.80
39021;DHT22;25188;51.958;5.842;2024-02-28T04:45:57;3.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T04:48:23;3.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T04:50:48;3.70;99.70
39021;DHT22;25188;51.958;5.842;2024-02-28T04:53:14;3.60;99.80
39021;DHT22;25188;51.958;5.842;2024-02-28T04:55:40;3.70;99.80
39021;DHT22;25188;51.958;5.842;2024-02-28T04:58:05;3.60;99.70
39021;DHT22;25188;51.958;5.842;2024-02-28T05:00:31;3.60;99.60
39021;DHT22;25188;51.958;5.842;2024-02-28T05:02:57;3.60;99.80
39021;DHT22;25188;51.958;5.842;2024-02-28T05:05:23;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:07:48;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:10:14;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:12:40;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:15:06;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:17:32;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:19:58;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:22:23;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:24:49;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:27:15;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:29:40;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:32:08;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:34:34;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:37:00;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:39:27;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:41:54;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:44:20;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:46:46;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:49:11;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:51:37;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:54:03;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:56:29;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T05:58:55;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:01:21;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:03:47;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:06:13;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:08:40;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:11:06;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:13:32;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:15:58;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:18:25;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:20:55;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:23:22;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:25:48;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:28:13;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:30:39;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:33:05;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:35:31;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:37:57;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:40:23;3.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:42:48;3.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:45:14;3.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:47:40;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:50:06;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:52:33;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:55:00;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:57:29;3.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T06:59:54;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:02:20;3.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:04:46;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:07:11;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:09:38;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:12:03;3.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:14:29;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:16:55;3.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:19:21;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:21:46;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:24:12;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:26:38;3.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:29:05;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:31:31;3.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:33:56;3.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:36:22;3.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:38:48;3.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:41:13;3.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:43:43;3.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:46:09;3.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:48:37;4.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:51:07;4.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:53:33;4.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:55:59;4.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T07:58:24;4.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:00:51;4.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:03:18;4.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:05:44;4.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:08:10;4.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:10:37;4.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:13:04;4.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:15:30;4.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:17:55;4.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:20:21;4.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:22:47;4.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:25:13;4.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:27:39;4.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:30:06;4.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:32:32;4.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:34:58;4.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:37:24;4.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:39:50;4.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:42:16;4.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:44:42;4.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:47:07;4.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:49:34;4.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:52:01;4.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:54:27;4.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:56:52;5.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T08:59:18;5.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:01:43;5.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:04:09;5.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:06:35;5.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:09:01;5.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:11:26;5.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:13:52;5.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:16:18;5.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:18:44;5.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:21:10;5.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:23:35;5.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:26:05;5.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:28:31;5.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:30:57;5.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:33:23;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:35:49;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:38:15;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:40:40;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:43:14;5.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:45:40;5.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:48:07;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:50:33;5.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:52:59;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:55:25;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T09:57:52;5.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:00:19;5.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:02:47;6.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:05:17;6.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:07:46;6.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:10:12;6.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:12:44;6.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:15:10;6.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:17:36;6.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:20:02;6.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:22:36;6.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:25:03;6.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:27:32;6.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:29:58;6.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:32:24;6.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:34:49;6.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:37:16;6.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:39:43;6.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:42:10;6.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:44:37;6.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:47:05;6.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:49:33;7.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:51:59;7.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:54:25;7.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:56:54;7.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T10:59:21;7.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:01:48;7.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:04:16;7.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:06:54;7.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:09:25;7.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:11:54;7.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:14:21;7.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:17:05;7.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:19:32;7.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:21:59;7.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:24:29;7.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:26:56;7.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:29:27;7.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:31:54;7.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:34:20;7.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:36:50;7.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:39:19;8.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:41:46;8.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:44:16;8.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:46:46;8.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:49:15;8.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:51:42;8.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:54:08;8.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:56:39;8.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T11:59:05;8.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:01:35;8.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:04:03;8.70;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:06:30;8.90;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:08:56;9.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:11:21;9.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:13:53;9.10;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:16:25;9.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:18:54;9.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:21:20;9.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:23:46;9.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:26:13;9.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:28:39;9.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:31:05;9.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:33:34;9.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:36:00;9.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:38:28;9.50;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:40:54;9.60;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:43:20;9.80;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:45:46;10.00;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:48:12;10.20;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:50:37;10.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:53:03;10.30;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:55:29;10.40;99.90
39021;DHT22;25188;51.958;5.842;2024-02-28T12:57:55;10.40;99.50
39021;DHT22;25188;51.958;5.842;2024-02-28T13:00:20;10.30;99.00
39021;DHT22;25188;51.958;5.842;2024-02-28T13:02:47;10.30;98.90
39021;DHT22;25188;51.958;5.842;2024-02-28T13:05:13;10.30;98.80
39021;DHT22;25188;51.958;5.842;2024-02-28T13:07:39;10.20;98.80
39021;DHT22;25188;51.958;5.842;2024-02-28T13:10:06;10.30;98.70
39021;DHT22;25188;51.958;5.842;2024-02-28T13:12:32;10.30;98.70
39021;DHT22;25188;51.958;5.842;2024-02-28T13:14:58;10.30;98.50
39021;DHT22;25188;51.958;5.842;2024-02-28T13:17:24;10.30;98.20
39021;DHT22;25188;51.958;5.842;2024-02-28T13:19:51;10.30;97.70
39021;DHT22;25188;51.958;5.842;2024-02-28T13:22:17;10.30;97.70
39021;DHT22;25188;51.958;5.842;2024-02-28T13:24:43;10.20;97.60
39021;DHT22;25188;51.958;5.842;2024-02-28T13:27:08;10.20;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T13:29:35;10.20;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T13:32:01;10.10;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T13:34:27;10.10;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T13:36:55;10.10;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T13:39:20;10.00;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T13:41:49;10.00;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T13:44:17;9.90;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T13:46:45;9.90;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T13:49:10;9.90;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T13:51:37;9.90;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T13:54:03;9.90;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T13:56:29;9.90;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T13:58:56;9.90;97.60
39021;DHT22;25188;51.958;5.842;2024-02-28T14:01:22;10.00;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T14:03:48;10.00;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T14:06:13;10.00;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T14:08:39;10.00;97.60
39021;DHT22;25188;51.958;5.842;2024-02-28T14:11:05;10.00;97.60
39021;DHT22;25188;51.958;5.842;2024-02-28T14:13:31;10.00;97.60
39021;DHT22;25188;51.958;5.842;2024-02-28T14:15:57;10.10;97.70
39021;DHT22;25188;51.958;5.842;2024-02-28T14:18:22;10.20;97.70
39021;DHT22;25188;51.958;5.842;2024-02-28T14:20:48;10.20;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T14:23:14;10.20;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T14:25:39;10.10;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T14:28:07;10.10;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T14:30:32;10.10;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T14:32:59;10.10;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T14:35:25;10.10;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T14:37:50;10.10;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T14:40:18;10.20;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T14:42:44;10.20;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T14:45:13;10.20;97.10
39021;DHT22;25188;51.958;5.842;2024-02-28T14:47:43;10.20;97.10
39021;DHT22;25188;51.958;5.842;2024-02-28T14:50:10;10.20;97.00
39021;DHT22;25188;51.958;5.842;2024-02-28T14:52:40;10.20;97.00
39021;DHT22;25188;51.958;5.842;2024-02-28T14:55:10;10.20;97.00
39021;DHT22;25188;51.958;5.842;2024-02-28T14:57:38;10.10;96.80
39021;DHT22;25188;51.958;5.842;2024-02-28T15:00:06;10.00;96.90
39021;DHT22;25188;51.958;5.842;2024-02-28T15:02:34;10.00;96.90
39021;DHT22;25188;51.958;5.842;2024-02-28T15:05:00;9.90;97.00
39021;DHT22;25188;51.958;5.842;2024-02-28T15:07:30;9.90;97.10
39021;DHT22;25188;51.958;5.842;2024-02-28T15:09:56;9.90;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T15:12:26;9.90;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T15:14:51;9.80;97.20
39021;DHT22;25188;51.958;5.842;2024-02-28T15:17:19;9.80;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T15:19:45;9.80;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T15:22:11;9.80;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T15:24:37;9.90;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T15:27:04;9.90;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T15:29:30;9.90;97.50
39021;DHT22;25188;51.958;5.842;2024-02-28T15:31:56;10.00;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T15:34:21;10.00;97.40
39021;DHT22;25188;51.958;5.842;2024-02-28T15:36:47;9.90;97.30
39021;DHT22;25188;51.958;5.842;2024-02-28T15:39:13;9.90;97.40