sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2023-02-01T00:02:09;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:04:36;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:07:03;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:09:29;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:11:58;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:14:27;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:16:54;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:19:21;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:21:48;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:24:15;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:26:44;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:29:15;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:31:43;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:34:12;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:36:40;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:39:07;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:41:34;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:44:01;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:46:30;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:48:57;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:51:26;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:53:54;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:56:21;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T00:58:48;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:01:18;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:03:48;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:06:18;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:08:46;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:11:16;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:13:46;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:16:13;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:18:40;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:21:11;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:23:38;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:26:06;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:28:34;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:31:01;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:33:28;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:35:55;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:38:23;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:40:50;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:43:19;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:45:48;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:48:20;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:50:50;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:53:21;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:55:53;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T01:58:24;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:00:53;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:03:22;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:05:53;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:08:22;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:10:52;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:13:31;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:16:28;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:19:22;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:22:09;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:25:02;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:27:41;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:33:55;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:36:31;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:39:07;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:41:44;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:44:38;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:47:34;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:50:15;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:53:05;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:55:52;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T02:58:37;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:01:21;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:04:06;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:06:37;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:09:11;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:11:41;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:14:29;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:16:59;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:19:31;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:22:03;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:24:34;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:27:07;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:29:40;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:32:08;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:34:36;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:37:07;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:39:39;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:42:10;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:44:42;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:47:14;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:49:47;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:52:20;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:54:49;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:57:22;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T03:59:51;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:02:18;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:04:45;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:07:12;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:09:40;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:12:07;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:14:34;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:17:01;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:19:28;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:21:55;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:24:22;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:26:51;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:29:17;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:31:44;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:34:11;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:36:38;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:39:05;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:41:32;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:44:01;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:46:28;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:48:55;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:51:22;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:53:49;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:56:16;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T04:58:43;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:01:11;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:03:38;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:06:05;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:08:32;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:10:59;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:13:28;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:16:14;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:18:41;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:21:08;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:23:35;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:26:23;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:28:50;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:31:18;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:33:45;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:36:12;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:38:39;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:41:06;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:43:33;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:46:01;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:48:35;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:51:02;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:53:29;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:55:56;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T05:58:23;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:00:50;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:03:17;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:05:47;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:08:14;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:10:42;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:13:10;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:15:37;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:18:07;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:20:34;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:23:02;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:25:30;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:28:03;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:30:31;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:32:58;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:35:25;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:37:52;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:40:20;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:42:48;0.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:45:15;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:47:42;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:50:10;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:52:37;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:55:05;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T06:57:33;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:00:02;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:02:29;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:04:56;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:07:23;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:09:50;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:12:18;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:14:46;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:17:13;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:19:40;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:22:07;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:24:34;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:27:01;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:29:28;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:31:57;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:34:23;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:36:50;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:39:17;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:41:45;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:44:12;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:46:40;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:49:10;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:51:39;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:54:06;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:56:33;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T07:59:00;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:01:28;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:03:57;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:06:27;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:08:54;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:11:22;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:13:50;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:16:18;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:18:45;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:21:14;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:23:43;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:26:12;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:28:41;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:31:09;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:33:37;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:36:05;0.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:38:32;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:41:06;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T08:43:34;0.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:32:48;0.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:35:15;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:37:42;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:40:12;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:42:58;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:45:35;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:48:11;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:50:43;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:53:15;1.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:55:47;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T09:58:17;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:00:51;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:03:20;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:09:01;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:11:39;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:14:31;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:17:07;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:19:43;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:22:20;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:24:54;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:27:29;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:30:01;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:32:32;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:35:07;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:37:35;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:40:12;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:42:41;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:45:14;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:47:41;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:50:19;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:52:54;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:55:34;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T10:58:04;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:00:44;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:03:32;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:06:04;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:08:42;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:11:10;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:13:39;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:16:09;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:18:37;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:21:08;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:23:43;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:26:14;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:28:49;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:31:17;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:33:50;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:36:23;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:38:54;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:41:23;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:43:56;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:46:28;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:48:56;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:51:37;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:54:25;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T11:57:07;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:00:01;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:03:04;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:05:46;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:08:54;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:11:36;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:14:14;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:16:51;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:19:27;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:22:08;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:24:54;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:27:51;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:30:39;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:33:14;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:36:01;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:38:42;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:44:12;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:46:43;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:49:14;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:51:44;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:54:16;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:56:51;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T12:59:26;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:01:56;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:04:29;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:07:03;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:09:37;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:12:12;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:14:43;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:17:19;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:19:52;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:22:25;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:24:54;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:27:26;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:29:59;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:38:53;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:41:29;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:44:03;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:46:39;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:49:13;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:51:45;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:54:26;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:56:54;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T13:59:53;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:02:47;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:08:22;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:10:52;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:13:27;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:16:15;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:18:59;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:21:30;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:24:01;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:26:42;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:29:22;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:32:00;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:34:39;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:37:22;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:39:55;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:42:26;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:44:55;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:47:34;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:50:31;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:53:17;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:55:48;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T14:58:29;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:01:00;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:03:44;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:06:29;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:08:59;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:11:27;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:13:54;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:16:24;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:19:06;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:21:43;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:24:12;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:26:39;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:29:11;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:31:40;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:34:10;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:36:38;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:39:20;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:41:54;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:44:33;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:47:07;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:49:39;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:52:21;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:54:51;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:57:21;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T15:59:56;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:02:26;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:04:55;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:07:26;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:09:55;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:12:30;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:14:57;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:17:24;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:19:51;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:22:19;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:24:46;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:27:13;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:29:40;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:32:15;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:34:44;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:37:12;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:39:41;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:42:12;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:44:39;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:47:12;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:49:42;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:52:14;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:54:43;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:57:12;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T16:59:40;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:02:11;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:04:39;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:07:06;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:09:35;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:12:05;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:14:35;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:17:06;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:19:34;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:22:01;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:24:30;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:26:57;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:29:25;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:31:54;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:34:21;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:36:49;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:39:16;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:41:57;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:44:26;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:46:54;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:49:22;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:51:53;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-02-01T17:54:20;2.00;99.90