sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2012;DHT22;1009;51.436;6.972;2023-08-24T00:01:10;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:03:37;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:06:04;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:08:31;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:10:58;19.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:13:27;19.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:15:54;19.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:18:20;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:20:47;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:23:14;19.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:25:41;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:28:08;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:30:36;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:33:03;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:35:30;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:37:57;19.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:40:24;19.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:42:52;19.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:45:18;19.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:47:48;19.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:50:16;19.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:52:44;19.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:55:11;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T00:57:40;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:00:08;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:02:35;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:05:04;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:07:32;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:10:00;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:12:36;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:15:12;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:17:42;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:20:11;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:22:46;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:25:17;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:27:50;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:30:18;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:32:45;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:35:12;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:37:38;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:40:07;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:42:42;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:45:12;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:47:41;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:50:11;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:52:38;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:55:05;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:57:32;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T01:59:59;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:02:27;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:04:54;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:07:21;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:09:47;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:12:14;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:14:41;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:17:08;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:19:36;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:22:03;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:24:29;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:26:56;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:29:23;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:31:50;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:34:17;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:36:45;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:39:12;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:41:39;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:44:06;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:46:32;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:48:59;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:51:26;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:53:54;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:56:20;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T02:58:47;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:01:14;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:03:40;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:06:07;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:08:35;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:11:03;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:13:30;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:15:57;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:18:29;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:20:56;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:23:22;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:25:49;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:28:18;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:30:49;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:33:16;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:35:44;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:38:11;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:40:38;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:43:05;18.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:45:33;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:48:00;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:50:27;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:52:54;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:55:21;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T03:57:48;18.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:00:15;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:02:44;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:05:11;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:07:38;18.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:10:07;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:12:34;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:15:01;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:17:28;18.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:19:56;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:22:23;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:24:50;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:27:17;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:29:45;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:32:12;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:34:38;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:37:07;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:39:33;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:42:00;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:44:28;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:46:54;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:49:21;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:51:48;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:54:16;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:56:44;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T04:59:10;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:01:37;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:04:04;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:06:33;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:09:00;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:11:29;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:13:56;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:16:23;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:18:50;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:21:16;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:23:43;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:26:10;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:28:38;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:31:05;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:33:31;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:35:58;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:38:25;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:40:52;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:43:19;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:45:47;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:48:15;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:50:45;19.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:53:13;19.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:55:39;19.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T05:58:07;19.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:00:34;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:03:03;19.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:05:30;19.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:07:57;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:10:26;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:12:53;19.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:15:20;19.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:17:49;19.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:20:19;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:22:45;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:25:12;19.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:27:39;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:30:07;19.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:32:34;19.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:35:00;19.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:37:28;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:39:55;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:42:22;19.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:44:49;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:47:16;19.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:49:43;20.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:52:09;20.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:54:38;20.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:57:04;20.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T06:59:31;20.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:01:58;20.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:04:25;20.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:06:53;20.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:09:20;20.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:11:48;21.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:14:15;21.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:16:41;21.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:19:09;21.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:21:35;21.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:24:03;21.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:26:29;21.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:28:58;21.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:31:25;22.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:33:52;22.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:36:18;22.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:38:45;22.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:41:13;22.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:43:39;22.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:46:07;22.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:48:34;22.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:51:01;23.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:53:28;23.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:55:55;23.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T07:58:25;23.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:00:52;23.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:03:20;23.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:05:47;23.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:08:14;24.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:10:41;24.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:13:08;24.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:15:36;24.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:18:04;24.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:20:32;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:22:59;24.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:25:26;24.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:27:53;25.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:30:20;25.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:32:47;25.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:35:14;25.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:37:42;25.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:40:10;25.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:42:37;25.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:45:09;25.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:47:36;26.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:50:04;25.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:52:31;26.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:55:01;26.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:57:32;26.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T08:59:59;26.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:02:25;26.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:04:52;26.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:07:19;26.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:09:47;26.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:12:20;26.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:14:47;26.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:17:20;26.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:19:49;26.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:22:17;26.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:24:44;26.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:27:15;26.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:29:47;27.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:32:15;27.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:34:42;27.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:37:13;27.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:39:40;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:42:07;27.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:44:34;27.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:47:02;27.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:49:29;27.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:51:56;27.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:54:26;27.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:56:55;27.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T09:59:22;27.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:01:51;27.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:04:23;27.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:06:55;27.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:09:27;27.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:11:58;27.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:14:29;27.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:16:58;27.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:19:27;28.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:21:55;27.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:24:23;27.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:26:50;27.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:29:18;28.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:31:45;28.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:34:13;28.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:36:41;28.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:39:08;28.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:41:48;28.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:44:23;28.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:47:12;28.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:49:40;28.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:52:19;28.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:54:47;28.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T10:57:22;28.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:00:13;28.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:02:43;28.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:05:18;28.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:07:49;28.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:10:22;28.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:13:07;28.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:15:38;28.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:18:24;28.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:20:53;28.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:23:23;28.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:25:51;28.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:28:20;28.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:30:47;28.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:33:14;28.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:35:42;28.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:38:10;28.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:40:38;28.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:43:05;28.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:45:33;27.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:48:02;27.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:50:30;27.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:52:57;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:55:25;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T11:57:53;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:00:21;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:02:48;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:05:23;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:07:52;27.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:10:19;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:12:47;27.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:15:19;27.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:17:46;27.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:20:18;27.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:22:53;27.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:25:23;27.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:27:51;27.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:30:20;27.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:32:47;27.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:35:16;26.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:37:43;27.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:40:12;26.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:42:39;26.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:45:06;26.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:47:34;26.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:50:05;26.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:52:32;26.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:54:59;26.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:57:26;26.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T12:59:52;26.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:02:20;26.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:04:48;26.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:07:15;26.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:09:42;25.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:12:08;25.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:14:35;25.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:17:02;26.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:19:29;26.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:21:57;26.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:24:24;26.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:26:50;26.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:29:17;26.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:31:44;26.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:34:10;26.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:36:37;26.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:39:05;26.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:41:32;25.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:43:59;25.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:46:25;25.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:48:52;25.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:51:19;25.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:53:47;25.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:56:15;25.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T13:58:42;25.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:01:09;25.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:03:38;25.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:06:05;25.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:08:32;25.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:10:58;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:13:26;25.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:15:53;25.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:18:21;25.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:20:48;25.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:23:14;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:25:41;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:28:08;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:30:36;25.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:33:03;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:35:30;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:37:57;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:40:24;25.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:42:51;25.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:45:18;25.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:47:46;24.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:50:13;24.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:52:40;24.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:55:07;24.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T14:57:35;24.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:00:02;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:02:30;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:04:59;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:07:25;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:09:52;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:12:20;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:15:01;24.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:17:30;24.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:19:58;24.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:22:25;24.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:24:54;24.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:27:21;24.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:29:47;24.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:32:16;24.20;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:34:43;24.10;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:37:11;24.00;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:39:39;23.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:42:06;23.90;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:44:34;23.80;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:47:00;23.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:49:27;23.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:51:54;23.70;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:54:22;23.60;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:56:50;23.50;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T15:59:18;23.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T16:01:46;23.40;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T16:04:12;23.30;99.90
2012;DHT22;1009;51.436;6.972;2023-08-24T16:06:39;23.20;99.90