sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2022-09-09T00:01:34;18.27;;;13.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:04:33;17.35;;;13.18;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:07:20;15.77;;;12.63;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:12:25;16.58;;;13.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:15:19;14.60;;;12.75;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:20:35;15.35;;;12.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:23:24;15.07;;;12.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:28:45;14.07;;;11.93;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:31:23;14.43;;;12.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:33:53;16.98;;;12.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:36:24;15.70;;;13.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:38:57;14.93;;;12.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:44:02;14.48;;;11.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:46:42;16.00;;;12.82;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:49:53;15.00;;;11.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:52:32;14.48;;;12.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:55:15;15.05;;;12.45;;
25905;SDS011;13713;52.552;13.204;2022-09-09T00:57:45;14.68;;;11.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:05:30;13.80;;;11.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:08:00;14.15;;;11.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:10:37;14.93;;;12.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:13:25;14.63;;;11.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:15:58;13.77;;;11.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:18:27;14.07;;;11.73;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:24:05;14.85;;;12.32;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:26:52;13.93;;;11.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:29:25;12.63;;;10.82;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:31:55;13.73;;;11.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:34:27;13.20;;;11.57;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:39:24;13.55;;;11.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:41:58;13.80;;;11.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:44:25;13.75;;;10.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:46:52;13.90;;;11.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:49:19;13.93;;;11.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:51:46;13.38;;;11.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:54:15;13.23;;;10.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:56:47;13.95;;;11.60;;
25905;SDS011;13713;52.552;13.204;2022-09-09T01:59:45;13.48;;;11.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:02:34;13.15;;;11.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:06:00;13.60;;;10.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:08:20;12.95;;;11.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:10:58;13.23;;;11.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:13:38;12.30;;;10.52;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:16:10;13.15;;;10.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:19:01;12.43;;;10.45;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:21:43;12.02;;;10.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:24:11;12.95;;;11.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:26:47;13.55;;;10.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:29:18;13.35;;;11.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:32:07;12.73;;;10.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:34:39;12.55;;;10.27;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:37:15;13.60;;;11.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:39:47;12.57;;;10.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:42:17;12.27;;;10.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:44:43;13.35;;;11.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:47:13;11.95;;;10.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:52:19;13.82;;;11.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:54:51;12.52;;;10.32;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:57:25;11.93;;;10.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T02:59:53;12.77;;;11.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:02:22;12.48;;;9.75;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:04:54;12.88;;;10.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:07:19;12.85;;;10.43;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:09:46;12.15;;;10.63;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:12:12;11.57;;;9.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:14:39;13.27;;;10.68;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:17:05;13.38;;;10.82;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:19:36;12.48;;;10.18;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:22:03;11.75;;;10.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:24:31;13.73;;;10.75;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:26:57;12.13;;;10.15;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:29:22;12.85;;;10.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:31:50;12.75;;;10.30;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:34:17;12.27;;;10.52;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:36:42;11.27;;;10.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:39:08;11.70;;;10.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:41:34;11.88;;;9.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:44:01;12.50;;;10.45;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:46:31;12.30;;;10.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:48:57;12.98;;;10.43;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:51:23;12.68;;;10.68;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:53:49;11.98;;;9.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:56:15;10.98;;;9.30;;
25905;SDS011;13713;52.552;13.204;2022-09-09T03:58:41;11.45;;;9.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:01:10;10.95;;;9.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:03:42;11.00;;;9.32;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:06:08;14.73;;;10.68;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:08:36;11.15;;;9.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:11:04;10.88;;;9.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:13:33;11.75;;;9.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:16:01;10.80;;;9.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:18:29;11.43;;;9.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:20:55;11.23;;;9.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:23:26;11.57;;;10.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:25:56;12.48;;;10.43;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:28:23;11.82;;;9.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:30:51;10.45;;;9.18;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:33:18;11.00;;;9.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:35:48;10.77;;;9.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:40:43;10.48;;;8.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:43:11;11.02;;;9.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:45:37;11.80;;;9.57;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:48:06;10.75;;;9.15;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:50:33;11.63;;;9.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:53:00;10.27;;;8.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:55:30;12.13;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-09-09T04:57:57;10.77;;;9.30;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:00:23;10.98;;;9.27;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:02:50;10.38;;;8.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:05:16;10.25;;;8.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:07:45;11.32;;;9.27;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:10:12;9.60;;;8.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:12:39;10.48;;;9.15;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:15:05;11.18;;;9.18;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:17:31;10.82;;;8.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:19:56;15.38;;;9.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:22:22;12.23;;;9.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:24:49;18.33;;;10.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:27:17;16.27;;;9.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:29:45;17.83;;;10.32;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:32:12;21.17;;;11.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:34:40;16.52;;;10.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:37:06;22.65;;;10.52;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:39:33;21.58;;;11.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:42:01;27.80;;;10.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:44:29;27.17;;;11.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:46:56;20.13;;;10.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:49:23;23.50;;;10.57;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:51:49;24.48;;;11.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:54:17;17.17;;;10.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:56:46;30.23;;;11.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T05:59:14;26.55;;;10.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:01:40;22.27;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:04:08;18.08;;;8.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:06:37;14.15;;;7.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:09:10;18.25;;;9.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:11:38;11.82;;;7.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:14:05;21.88;;;11.18;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:16:33;15.60;;;9.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:18:59;15.60;;;9.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:21:28;17.70;;;12.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:23:57;17.95;;;12.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:26:25;13.73;;;9.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:28:56;15.68;;;9.32;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:31:26;11.43;;;7.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:33:57;14.80;;;10.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:36:25;14.75;;;11.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:38:55;14.00;;;9.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:41:21;40.00;;;26.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:43:49;71.57;;;43.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:46:16;58.33;;;34.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:48:49;34.75;;;21.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:51:19;34.65;;;18.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:56:47;18.42;;;11.43;;
25905;SDS011;13713;52.552;13.204;2022-09-09T06:59:12;16.83;;;9.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:01:40;37.28;;;22.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:04:11;37.30;;;24.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:06:40;29.48;;;19.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:09:10;26.95;;;16.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:11:40;23.55;;;13.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:14:12;25.88;;;14.60;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:16:44;22.40;;;13.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:19:12;85.43;;;50.83;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:21:39;65.50;;;38.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:24:06;45.80;;;24.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:26:35;37.33;;;18.75;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:29:02;23.77;;;14.57;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:31:29;24.58;;;12.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:33:57;25.95;;;13.63;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:36:42;56.25;;;32.33;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:39:12;52.53;;;29.73;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:41:42;41.22;;;24.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:44:12;36.08;;;20.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:46:41;28.67;;;15.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:49:09;24.23;;;12.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:51:37;48.85;;;24.45;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:54:05;53.25;;;29.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:56:36;38.95;;;21.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T07:59:03;44.58;;;21.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:01:42;40.83;;;22.63;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:04:12;33.35;;;18.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:06:42;34.95;;;23.15;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:09:10;53.80;;;32.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:11:37;55.03;;;36.42;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:14:04;34.78;;;20.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:16:34;36.65;;;20.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:19:04;33.80;;;21.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:21:32;46.78;;;31.42;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:24:00;32.60;;;18.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:26:27;32.40;;;19.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:28:56;29.88;;;19.67;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:31:32;25.83;;;17.58;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:33:59;23.85;;;15.52;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:36:27;71.60;;;47.28;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:38:56;57.42;;;37.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:41:29;29.30;;;19.42;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:44:05;32.95;;;17.48;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:52:51;17.25;;;11.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T08:58:16;36.00;;;24.60;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:03:43;31.70;;;20.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:09:14;22.75;;;13.27;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:11:53;19.40;;;13.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:14:26;20.67;;;12.68;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:17:20;21.08;;;10.57;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:19:49;17.20;;;9.90;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:22:16;20.35;;;9.68;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:25:02;16.27;;;9.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:30:37;99.03;;;68.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:33:11;243.18;;;143.82;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:35:43;64.50;;;43.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:38:16;39.50;;;26.63;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:40:54;50.58;;;31.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:43:27;32.33;;;21.92;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:45:56;44.08;;;29.67;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:48:23;52.45;;;35.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:51:01;44.17;;;27.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:53:34;34.78;;;23.67;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:56:04;31.85;;;20.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T09:58:33;28.80;;;18.65;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:01:23;33.65;;;23.17;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:04:00;41.10;;;24.42;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:06:50;38.55;;;22.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:09:27;29.45;;;18.17;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:14:43;24.70;;;15.27;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:23:04;20.33;;;13.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:25:58;22.52;;;13.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:28:36;26.15;;;18.15;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:37:06;22.67;;;14.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:39:48;16.02;;;11.43;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:42:20;16.75;;;11.93;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:50:50;33.47;;;25.60;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:53:37;22.27;;;17.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T10:56:10;24.33;;;17.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:01:22;26.40;;;14.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:04:06;57.08;;;24.08;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:06:46;38.90;;;19.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:09:18;40.20;;;21.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:11:51;35.47;;;22.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:17:33;32.38;;;18.33;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:20:05;33.88;;;18.08;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:25:21;26.83;;;16.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:30:20;38.53;;;16.83;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:38:46;38.70;;;17.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:41:16;42.95;;;19.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:43:45;39.00;;;19.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:46:15;44.53;;;22.83;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:48:45;40.83;;;19.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:53:57;36.20;;;19.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T11:59:00;46.03;;;26.60;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:01:37;47.30;;;25.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:06:55;34.63;;;21.45;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:09:40;38.33;;;20.95;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:12:41;26.35;;;16.63;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:17:37;30.40;;;17.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:20:54;27.48;;;17.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:26:35;27.73;;;14.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:29:21;18.65;;;13.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:34:39;23.75;;;14.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:39:55;21.95;;;14.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:42:24;18.65;;;13.30;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:44:55;21.33;;;11.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:49:51;19.88;;;12.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:52:20;15.93;;;10.73;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:54:51;18.33;;;10.07;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:57:18;17.35;;;10.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T12:59:46;20.02;;;10.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:02:19;17.63;;;9.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:04:51;18.67;;;9.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:07:18;17.95;;;10.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:09:45;27.45;;;11.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:12:13;46.90;;;23.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:14:48;29.77;;;18.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:17:26;50.55;;;29.48;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:19:54;16.13;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:22:27;18.58;;;8.93;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:25:01;20.20;;;10.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:27:31;18.35;;;11.43;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:35:32;24.27;;;12.60;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:37:59;17.90;;;10.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:40:32;22.45;;;12.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:42:59;19.27;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:45:25;17.98;;;11.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:47:52;75.50;;;45.17;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:50:27;76.60;;;51.08;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:52:54;53.90;;;35.33;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:55:23;39.80;;;23.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T13:57:54;51.42;;;34.22;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:00:21;44.35;;;30.02;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:02:49;34.03;;;20.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:05:15;28.45;;;19.83;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:07:42;30.58;;;19.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:10:09;33.47;;;23.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:12:36;28.45;;;15.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:15:02;34.88;;;20.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:17:29;33.88;;;19.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:19:56;34.65;;;19.35;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:22:22;26.65;;;17.17;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:24:49;84.88;;;57.92;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:27:16;81.35;;;55.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:29:42;39.63;;;26.08;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:32:09;32.22;;;21.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:34:35;45.35;;;29.33;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:37:01;36.83;;;24.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:39:26;38.67;;;25.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:41:52;43.10;;;28.05;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:44:18;41.28;;;28.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:46:43;41.00;;;27.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:49:09;40.60;;;26.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:51:35;40.40;;;26.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:54:01;42.47;;;26.70;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:56:29;39.10;;;25.33;;
25905;SDS011;13713;52.552;13.204;2022-09-09T14:58:57;37.45;;;25.83;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:01:25;38.03;;;25.98;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:03:53;34.58;;;23.17;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:06:20;37.65;;;23.75;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:08:49;38.10;;;24.15;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:11:17;39.70;;;23.77;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:13:43;42.67;;;24.48;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:16:10;36.38;;;24.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:18:40;37.45;;;23.17;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:21:13;32.83;;;21.08;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:26:07;32.00;;;21.52;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:28:33;35.55;;;22.73;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:33:34;31.88;;;22.10;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:38:42;32.53;;;22.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:41:09;29.23;;;19.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:43:35;30.98;;;21.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:46:05;29.23;;;21.00;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:48:42;28.35;;;20.38;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:51:09;31.83;;;20.83;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:53:36;27.35;;;19.83;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:56:04;26.13;;;19.48;;
25905;SDS011;13713;52.552;13.204;2022-09-09T15:58:31;30.75;;;19.50;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:01:07;26.63;;;19.23;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:03:36;28.60;;;20.88;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:06:03;25.65;;;19.52;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:08:34;28.92;;;19.80;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:11:05;26.67;;;19.20;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:13:32;27.00;;;18.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:15:59;27.27;;;17.85;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:18:24;29.65;;;19.40;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:20:56;25.00;;;18.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:23:21;27.50;;;19.13;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:25:54;27.20;;;18.58;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:28:19;28.30;;;19.25;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:30:45;26.60;;;18.55;;
25905;SDS011;13713;52.552;13.204;2022-09-09T16:33:11;27.17;;;18.90;;