sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2022-07-25T00:01:35;26.40;73.40
19220;DHT22;9744;49.364;7.484;2022-07-25T00:04:03;26.30;73.10
19220;DHT22;9744;49.364;7.484;2022-07-25T00:06:33;26.30;74.30
19220;DHT22;9744;49.364;7.484;2022-07-25T00:09:00;26.30;74.40
19220;DHT22;9744;49.364;7.484;2022-07-25T00:11:28;26.20;74.40
19220;DHT22;9744;49.364;7.484;2022-07-25T00:13:56;26.10;75.10
19220;DHT22;9744;49.364;7.484;2022-07-25T00:16:24;26.20;75.10
19220;DHT22;9744;49.364;7.484;2022-07-25T00:18:51;26.00;75.30
19220;DHT22;9744;49.364;7.484;2022-07-25T00:21:18;25.90;75.90
19220;DHT22;9744;49.364;7.484;2022-07-25T00:23:45;25.90;75.70
19220;DHT22;9744;49.364;7.484;2022-07-25T00:26:12;26.00;75.70
19220;DHT22;9744;49.364;7.484;2022-07-25T00:28:41;26.00;76.00
19220;DHT22;9744;49.364;7.484;2022-07-25T00:31:10;26.00;75.40
19220;DHT22;9744;49.364;7.484;2022-07-25T00:33:37;26.10;75.00
19220;DHT22;9744;49.364;7.484;2022-07-25T00:36:05;25.90;76.40
19220;DHT22;9744;49.364;7.484;2022-07-25T00:38:33;25.90;76.70
19220;DHT22;9744;49.364;7.484;2022-07-25T00:41:01;25.80;76.90
19220;DHT22;9744;49.364;7.484;2022-07-25T00:43:29;25.60;77.40
19220;DHT22;9744;49.364;7.484;2022-07-25T00:45:56;25.60;77.30
19220;DHT22;9744;49.364;7.484;2022-07-25T00:48:25;25.60;77.40
19220;DHT22;9744;49.364;7.484;2022-07-25T00:50:52;25.70;76.70
19220;DHT22;9744;49.364;7.484;2022-07-25T00:53:20;25.70;77.30
19220;DHT22;9744;49.364;7.484;2022-07-25T00:55:48;25.90;76.90
19220;DHT22;9744;49.364;7.484;2022-07-25T00:58:15;25.90;76.40
19220;DHT22;9744;49.364;7.484;2022-07-25T01:00:43;26.10;76.30
19220;DHT22;9744;49.364;7.484;2022-07-25T01:03:11;26.20;76.10
19220;DHT22;9744;49.364;7.484;2022-07-25T01:05:39;26.10;77.00
19220;DHT22;9744;49.364;7.484;2022-07-25T01:08:07;26.10;76.70
19220;DHT22;9744;49.364;7.484;2022-07-25T01:10:35;26.10;76.60
19220;DHT22;9744;49.364;7.484;2022-07-25T01:13:02;26.00;77.50
19220;DHT22;9744;49.364;7.484;2022-07-25T01:15:30;25.90;77.80
19220;DHT22;9744;49.364;7.484;2022-07-25T01:17:57;25.80;77.60
19220;DHT22;9744;49.364;7.484;2022-07-25T01:20:27;25.90;77.00
19220;DHT22;9744;49.364;7.484;2022-07-25T01:22:55;25.90;77.40
19220;DHT22;9744;49.364;7.484;2022-07-25T01:25:23;25.70;78.40
19220;DHT22;9744;49.364;7.484;2022-07-25T01:27:51;25.60;77.80
19220;DHT22;9744;49.364;7.484;2022-07-25T01:30:20;25.60;78.70
19220;DHT22;9744;49.364;7.484;2022-07-25T01:32:47;25.60;78.80
19220;DHT22;9744;49.364;7.484;2022-07-25T01:35:14;25.60;78.90
19220;DHT22;9744;49.364;7.484;2022-07-25T01:37:43;25.50;78.70
19220;DHT22;9744;49.364;7.484;2022-07-25T01:40:11;25.50;79.20
19220;DHT22;9744;49.364;7.484;2022-07-25T01:42:38;25.30;79.90
19220;DHT22;9744;49.364;7.484;2022-07-25T01:45:07;25.20;80.00
19220;DHT22;9744;49.364;7.484;2022-07-25T01:47:34;25.10;80.30
19220;DHT22;9744;49.364;7.484;2022-07-25T01:50:02;25.10;80.50
19220;DHT22;9744;49.364;7.484;2022-07-25T01:52:29;25.00;81.00
19220;DHT22;9744;49.364;7.484;2022-07-25T01:54:58;24.90;81.20
19220;DHT22;9744;49.364;7.484;2022-07-25T01:57:25;24.90;81.10
19220;DHT22;9744;49.364;7.484;2022-07-25T01:59:52;24.80;81.40
19220;DHT22;9744;49.364;7.484;2022-07-25T02:02:20;24.90;81.40
19220;DHT22;9744;49.364;7.484;2022-07-25T02:04:47;24.80;81.50
19220;DHT22;9744;49.364;7.484;2022-07-25T02:07:14;24.80;81.40
19220;DHT22;9744;49.364;7.484;2022-07-25T02:09:41;24.80;81.50
19220;DHT22;9744;49.364;7.484;2022-07-25T02:12:10;24.80;81.70
19220;DHT22;9744;49.364;7.484;2022-07-25T02:14:37;24.80;82.10
19220;DHT22;9744;49.364;7.484;2022-07-25T02:17:04;24.60;82.30
19220;DHT22;9744;49.364;7.484;2022-07-25T02:19:32;24.60;82.40
19220;DHT22;9744;49.364;7.484;2022-07-25T02:21:59;24.60;82.80
19220;DHT22;9744;49.364;7.484;2022-07-25T02:24:27;24.40;83.10
19220;DHT22;9744;49.364;7.484;2022-07-25T02:26:54;24.30;83.50
19220;DHT22;9744;49.364;7.484;2022-07-25T02:29:22;24.30;83.60
19220;DHT22;9744;49.364;7.484;2022-07-25T02:31:49;24.20;84.00
19220;DHT22;9744;49.364;7.484;2022-07-25T02:34:18;24.20;84.40
19220;DHT22;9744;49.364;7.484;2022-07-25T02:36:46;24.00;84.80
19220;DHT22;9744;49.364;7.484;2022-07-25T02:39:14;23.90;85.40
19220;DHT22;9744;49.364;7.484;2022-07-25T02:41:42;23.80;85.80
19220;DHT22;9744;49.364;7.484;2022-07-25T02:44:09;23.70;86.20
19220;DHT22;9744;49.364;7.484;2022-07-25T02:46:38;23.60;86.60
19220;DHT22;9744;49.364;7.484;2022-07-25T02:49:05;23.50;86.90
19220;DHT22;9744;49.364;7.484;2022-07-25T02:51:32;23.40;87.10
19220;DHT22;9744;49.364;7.484;2022-07-25T02:54:00;23.40;87.30
19220;DHT22;9744;49.364;7.484;2022-07-25T02:56:27;23.40;87.40
19220;DHT22;9744;49.364;7.484;2022-07-25T02:58:54;23.40;87.40
19220;DHT22;9744;49.364;7.484;2022-07-25T03:01:21;23.40;87.60
19220;DHT22;9744;49.364;7.484;2022-07-25T03:03:50;23.40;87.70
19220;DHT22;9744;49.364;7.484;2022-07-25T03:06:17;23.30;87.90
19220;DHT22;9744;49.364;7.484;2022-07-25T03:08:44;23.30;88.10
19220;DHT22;9744;49.364;7.484;2022-07-25T03:11:12;23.20;88.30
19220;DHT22;9744;49.364;7.484;2022-07-25T03:13:39;23.20;88.60
19220;DHT22;9744;49.364;7.484;2022-07-25T03:16:07;23.20;88.60
19220;DHT22;9744;49.364;7.484;2022-07-25T03:18:35;23.20;89.00
19220;DHT22;9744;49.364;7.484;2022-07-25T03:21:04;23.10;89.20
19220;DHT22;9744;49.364;7.484;2022-07-25T03:23:31;23.10;89.30
19220;DHT22;9744;49.364;7.484;2022-07-25T03:25:58;23.10;89.60
19220;DHT22;9744;49.364;7.484;2022-07-25T03:28:25;23.00;90.00
19220;DHT22;9744;49.364;7.484;2022-07-25T03:30:53;22.90;90.10
19220;DHT22;9744;49.364;7.484;2022-07-25T03:33:20;22.90;90.20
19220;DHT22;9744;49.364;7.484;2022-07-25T03:35:47;22.90;90.30
19220;DHT22;9744;49.364;7.484;2022-07-25T03:38:16;22.80;90.40
19220;DHT22;9744;49.364;7.484;2022-07-25T03:40:43;22.80;90.50
19220;DHT22;9744;49.364;7.484;2022-07-25T03:43:10;22.80;90.70
19220;DHT22;9744;49.364;7.484;2022-07-25T03:45:38;22.80;90.80
19220;DHT22;9744;49.364;7.484;2022-07-25T03:48:05;22.80;90.90
19220;DHT22;9744;49.364;7.484;2022-07-25T03:50:32;22.70;91.00
19220;DHT22;9744;49.364;7.484;2022-07-25T03:52:59;22.70;91.20
19220;DHT22;9744;49.364;7.484;2022-07-25T03:55:28;22.70;91.30
19220;DHT22;9744;49.364;7.484;2022-07-25T03:57:55;22.70;91.40
19220;DHT22;9744;49.364;7.484;2022-07-25T04:00:23;22.70;91.50
19220;DHT22;9744;49.364;7.484;2022-07-25T04:02:50;22.70;91.50
19220;DHT22;9744;49.364;7.484;2022-07-25T04:05:17;22.60;91.60
19220;DHT22;9744;49.364;7.484;2022-07-25T04:07:45;22.60;91.70
19220;DHT22;9744;49.364;7.484;2022-07-25T04:10:12;22.70;91.80
19220;DHT22;9744;49.364;7.484;2022-07-25T04:12:40;22.60;91.90
19220;DHT22;9744;49.364;7.484;2022-07-25T04:15:08;22.60;92.10
19220;DHT22;9744;49.364;7.484;2022-07-25T04:17:35;22.50;92.20
19220;DHT22;9744;49.364;7.484;2022-07-25T04:20:03;22.40;92.40
19220;DHT22;9744;49.364;7.484;2022-07-25T04:22:31;22.40;92.50
19220;DHT22;9744;49.364;7.484;2022-07-25T04:24:58;22.40;92.60
19220;DHT22;9744;49.364;7.484;2022-07-25T04:27:25;22.40;93.00
19220;DHT22;9744;49.364;7.484;2022-07-25T04:29:54;22.50;92.70
19220;DHT22;9744;49.364;7.484;2022-07-25T04:32:21;22.60;92.70
19220;DHT22;9744;49.364;7.484;2022-07-25T04:34:48;22.60;92.70
19220;DHT22;9744;49.364;7.484;2022-07-25T04:37:17;22.60;92.60
19220;DHT22;9744;49.364;7.484;2022-07-25T04:39:44;22.60;92.70
19220;DHT22;9744;49.364;7.484;2022-07-25T04:42:11;22.60;92.80
19220;DHT22;9744;49.364;7.484;2022-07-25T04:44:38;22.60;92.80
19220;DHT22;9744;49.364;7.484;2022-07-25T04:47:07;22.70;93.00
19220;DHT22;9744;49.364;7.484;2022-07-25T04:49:34;22.70;93.10
19220;DHT22;9744;49.364;7.484;2022-07-25T04:52:01;22.70;93.00
19220;DHT22;9744;49.364;7.484;2022-07-25T04:54:29;22.80;93.00
19220;DHT22;9744;49.364;7.484;2022-07-25T04:56:56;22.80;93.10
19220;DHT22;9744;49.364;7.484;2022-07-25T04:59:23;22.80;93.20
19220;DHT22;9744;49.364;7.484;2022-07-25T05:01:50;22.80;93.30
19220;DHT22;9744;49.364;7.484;2022-07-25T05:04:19;22.80;93.50
19220;DHT22;9744;49.364;7.484;2022-07-25T05:06:46;22.80;93.50
19220;DHT22;9744;49.364;7.484;2022-07-25T05:09:13;22.80;93.70
19220;DHT22;9744;49.364;7.484;2022-07-25T05:11:40;22.80;93.80
19220;DHT22;9744;49.364;7.484;2022-07-25T05:14:08;22.90;93.90
19220;DHT22;9744;49.364;7.484;2022-07-25T05:16:35;22.90;93.90
19220;DHT22;9744;49.364;7.484;2022-07-25T05:19:02;22.80;94.00
19220;DHT22;9744;49.364;7.484;2022-07-25T05:21:31;22.70;94.30
19220;DHT22;9744;49.364;7.484;2022-07-25T05:23:58;22.70;94.50
19220;DHT22;9744;49.364;7.484;2022-07-25T05:26:25;22.70;94.60
19220;DHT22;9744;49.364;7.484;2022-07-25T05:28:53;22.60;94.80
19220;DHT22;9744;49.364;7.484;2022-07-25T05:31:20;22.60;95.10
19220;DHT22;9744;49.364;7.484;2022-07-25T05:33:47;22.50;95.40
19220;DHT22;9744;49.364;7.484;2022-07-25T05:36:14;22.50;95.70
19220;DHT22;9744;49.364;7.484;2022-07-25T05:38:44;22.40;96.00
19220;DHT22;9744;49.364;7.484;2022-07-25T05:41:11;22.40;96.30
19220;DHT22;9744;49.364;7.484;2022-07-25T05:43:38;22.50;96.50
19220;DHT22;9744;49.364;7.484;2022-07-25T05:46:07;22.40;96.80
19220;DHT22;9744;49.364;7.484;2022-07-25T05:48:35;22.40;97.00
19220;DHT22;9744;49.364;7.484;2022-07-25T05:51:02;22.40;97.40
19220;DHT22;9744;49.364;7.484;2022-07-25T05:53:29;22.50;98.00
19220;DHT22;9744;49.364;7.484;2022-07-25T05:55:59;22.50;97.80
19220;DHT22;9744;49.364;7.484;2022-07-25T05:58:26;22.60;98.00
19220;DHT22;9744;49.364;7.484;2022-07-25T06:00:53;22.60;98.00
19220;DHT22;9744;49.364;7.484;2022-07-25T06:03:21;22.60;98.20
19220;DHT22;9744;49.364;7.484;2022-07-25T06:05:48;22.70;98.50
19220;DHT22;9744;49.364;7.484;2022-07-25T06:08:15;22.70;98.50
19220;DHT22;9744;49.364;7.484;2022-07-25T06:10:42;22.80;98.00
19220;DHT22;9744;49.364;7.484;2022-07-25T06:13:11;22.90;98.20
19220;DHT22;9744;49.364;7.484;2022-07-25T06:15:39;22.90;98.50
19220;DHT22;9744;49.364;7.484;2022-07-25T06:18:06;23.00;98.90
19220;DHT22;9744;49.364;7.484;2022-07-25T06:20:33;23.00;98.80
19220;DHT22;9744;49.364;7.484;2022-07-25T06:23:00;23.10;98.80
19220;DHT22;9744;49.364;7.484;2022-07-25T06:25:29;23.10;99.10
19220;DHT22;9744;49.364;7.484;2022-07-25T06:27:56;23.20;99.20
19220;DHT22;9744;49.364;7.484;2022-07-25T06:30:25;23.20;99.10
19220;DHT22;9744;49.364;7.484;2022-07-25T06:32:53;23.20;99.30
19220;DHT22;9744;49.364;7.484;2022-07-25T06:35:21;23.30;99.50
19220;DHT22;9744;49.364;7.484;2022-07-25T06:37:48;23.40;99.50
19220;DHT22;9744;49.364;7.484;2022-07-25T06:40:15;23.50;99.50
19220;DHT22;9744;49.364;7.484;2022-07-25T06:42:45;23.60;99.30
19220;DHT22;9744;49.364;7.484;2022-07-25T06:45:13;23.60;99.40
19220;DHT22;9744;49.364;7.484;2022-07-25T06:47:42;23.60;99.20
19220;DHT22;9744;49.364;7.484;2022-07-25T06:50:13;23.70;99.40
19220;DHT22;9744;49.364;7.484;2022-07-25T06:52:40;23.90;99.40
19220;DHT22;9744;49.364;7.484;2022-07-25T06:55:09;24.00;99.40
19220;DHT22;9744;49.364;7.484;2022-07-25T06:57:37;24.00;99.60
19220;DHT22;9744;49.364;7.484;2022-07-25T07:00:06;24.00;99.90
19220;DHT22;9744;49.364;7.484;2022-07-25T07:02:35;24.10;99.90
19220;DHT22;9744;49.364;7.484;2022-07-25T07:05:14;24.30;99.90
19220;DHT22;9744;49.364;7.484;2022-07-25T07:07:41;24.50;99.90
19220;DHT22;9744;49.364;7.484;2022-07-25T07:10:08;24.70;99.60
19220;DHT22;9744;49.364;7.484;2022-07-25T07:12:36;24.80;99.80
19220;DHT22;9744;49.364;7.484;2022-07-25T07:15:04;24.90;99.50
19220;DHT22;9744;49.364;7.484;2022-07-25T07:17:31;24.90;99.60
19220;DHT22;9744;49.364;7.484;2022-07-25T07:19:58;24.90;99.30
19220;DHT22;9744;49.364;7.484;2022-07-25T07:22:27;24.90;99.10
19220;DHT22;9744;49.364;7.484;2022-07-25T07:24:54;25.00;99.30
19220;DHT22;9744;49.364;7.484;2022-07-25T07:27:21;25.00;99.10
19220;DHT22;9744;49.364;7.484;2022-07-25T07:29:49;25.00;99.10
19220;DHT22;9744;49.364;7.484;2022-07-25T07:32:17;25.30;99.20
19220;DHT22;9744;49.364;7.484;2022-07-25T07:34:44;25.40;99.10
19220;DHT22;9744;49.364;7.484;2022-07-25T07:37:11;25.60;99.10
19220;DHT22;9744;49.364;7.484;2022-07-25T07:39:39;25.60;98.90
19220;DHT22;9744;49.364;7.484;2022-07-25T07:42:07;25.80;98.40
19220;DHT22;9744;49.364;7.484;2022-07-25T07:44:34;25.90;98.30
19220;DHT22;9744;49.364;7.484;2022-07-25T07:47:01;26.00;98.40
19220;DHT22;9744;49.364;7.484;2022-07-25T07:49:28;26.10;98.30
19220;DHT22;9744;49.364;7.484;2022-07-25T07:51:56;26.20;98.40
19220;DHT22;9744;49.364;7.484;2022-07-25T07:54:23;26.40;98.20
19220;DHT22;9744;49.364;7.484;2022-07-25T07:57:09;26.40;98.20
19220;DHT22;9744;49.364;7.484;2022-07-25T07:59:36;26.80;97.90
19220;DHT22;9744;49.364;7.484;2022-07-25T08:02:03;26.90;97.30
19220;DHT22;9744;49.364;7.484;2022-07-25T08:04:31;27.00;97.10
19220;DHT22;9744;49.364;7.484;2022-07-25T08:06:58;27.10;97.20
19220;DHT22;9744;49.364;7.484;2022-07-25T08:09:25;27.20;96.80
19220;DHT22;9744;49.364;7.484;2022-07-25T08:11:53;27.30;96.70
19220;DHT22;9744;49.364;7.484;2022-07-25T08:14:21;27.40;96.80
19220;DHT22;9744;49.364;7.484;2022-07-25T08:16:49;27.50;96.30
19220;DHT22;9744;49.364;7.484;2022-07-25T08:19:17;27.70;96.20
19220;DHT22;9744;49.364;7.484;2022-07-25T08:21:44;27.70;96.10
19220;DHT22;9744;49.364;7.484;2022-07-25T08:24:17;27.90;96.20
19220;DHT22;9744;49.364;7.484;2022-07-25T08:26:44;28.40;96.00
19220;DHT22;9744;49.364;7.484;2022-07-25T08:29:11;28.40;95.50
19220;DHT22;9744;49.364;7.484;2022-07-25T08:31:40;28.50;95.70
19220;DHT22;9744;49.364;7.484;2022-07-25T08:34:07;28.50;95.20
19220;DHT22;9744;49.364;7.484;2022-07-25T08:36:34;28.80;95.30
19220;DHT22;9744;49.364;7.484;2022-07-25T08:39:02;29.00;94.40
19220;DHT22;9744;49.364;7.484;2022-07-25T08:41:32;29.20;94.60
19220;DHT22;9744;49.364;7.484;2022-07-25T08:44:00;29.30;94.20
19220;DHT22;9744;49.364;7.484;2022-07-25T08:46:28;29.20;94.10
19220;DHT22;9744;49.364;7.484;2022-07-25T08:48:57;29.50;93.90
19220;DHT22;9744;49.364;7.484;2022-07-25T08:51:25;29.60;93.40
19220;DHT22;9744;49.364;7.484;2022-07-25T08:53:53;29.70;92.90
19220;DHT22;9744;49.364;7.484;2022-07-25T08:56:21;29.90;93.30
19220;DHT22;9744;49.364;7.484;2022-07-25T08:58:48;30.10;92.60
19220;DHT22;9744;49.364;7.484;2022-07-25T09:01:15;30.00;92.00
19220;DHT22;9744;49.364;7.484;2022-07-25T09:03:43;29.90;92.00
19220;DHT22;9744;49.364;7.484;2022-07-25T09:06:17;29.80;92.00
19220;DHT22;9744;49.364;7.484;2022-07-25T09:08:56;29.50;92.50
19220;DHT22;9744;49.364;7.484;2022-07-25T09:11:28;29.50;92.50
19220;DHT22;9744;49.364;7.484;2022-07-25T09:14:01;29.80;92.40
19220;DHT22;9744;49.364;7.484;2022-07-25T09:16:30;30.00;91.90
19220;DHT22;9744;49.364;7.484;2022-07-25T09:19:12;30.00;91.70
19220;DHT22;9744;49.364;7.484;2022-07-25T09:21:55;30.10;91.90
19220;DHT22;9744;49.364;7.484;2022-07-25T09:24:23;30.20;91.60
19220;DHT22;9744;49.364;7.484;2022-07-25T09:26:53;30.30;91.40
19220;DHT22;9744;49.364;7.484;2022-07-25T09:29:25;30.40;90.90
19220;DHT22;9744;49.364;7.484;2022-07-25T09:31:54;30.60;90.80
19220;DHT22;9744;49.364;7.484;2022-07-25T09:34:35;30.60;90.90
19220;DHT22;9744;49.364;7.484;2022-07-25T09:37:07;30.60;90.30
19220;DHT22;9744;49.364;7.484;2022-07-25T09:39:36;30.60;90.60
19220;DHT22;9744;49.364;7.484;2022-07-25T09:42:14;30.60;90.70
19220;DHT22;9744;49.364;7.484;2022-07-25T09:44:42;30.40;90.80
19220;DHT22;9744;49.364;7.484;2022-07-25T09:47:10;30.40;90.90
19220;DHT22;9744;49.364;7.484;2022-07-25T09:49:40;30.60;90.60
19220;DHT22;9744;49.364;7.484;2022-07-25T09:52:09;30.80;90.30
19220;DHT22;9744;49.364;7.484;2022-07-25T09:54:36;31.00;89.90
19220;DHT22;9744;49.364;7.484;2022-07-25T09:57:04;31.00;90.30
19220;DHT22;9744;49.364;7.484;2022-07-25T09:59:32;31.20;90.00
19220;DHT22;9744;49.364;7.484;2022-07-25T10:02:08;31.20;90.10
19220;DHT22;9744;49.364;7.484;2022-07-25T10:04:43;31.60;89.40
19220;DHT22;9744;49.364;7.484;2022-07-25T10:07:14;31.80;87.80
19220;DHT22;9744;49.364;7.484;2022-07-25T10:09:47;31.90;88.30
19220;DHT22;9744;49.364;7.484;2022-07-25T10:12:18;31.40;87.20
19220;DHT22;9744;49.364;7.484;2022-07-25T10:15:07;31.30;88.10
19220;DHT22;9744;49.364;7.484;2022-07-25T10:17:35;31.50;88.20
19220;DHT22;9744;49.364;7.484;2022-07-25T10:20:04;31.70;88.30
19220;DHT22;9744;49.364;7.484;2022-07-25T10:22:38;31.70;87.20
19220;DHT22;9744;49.364;7.484;2022-07-25T10:25:13;31.60;87.50
19220;DHT22;9744;49.364;7.484;2022-07-25T10:27:43;31.30;87.20
19220;DHT22;9744;49.364;7.484;2022-07-25T10:30:20;31.30;87.40
19220;DHT22;9744;49.364;7.484;2022-07-25T10:32:49;31.30;87.60
19220;DHT22;9744;49.364;7.484;2022-07-25T10:35:17;31.40;88.10
19220;DHT22;9744;49.364;7.484;2022-07-25T10:37:49;31.20;88.20
19220;DHT22;9744;49.364;7.484;2022-07-25T10:40:27;31.30;87.80
19220;DHT22;9744;49.364;7.484;2022-07-25T10:42:59;31.30;86.70
19220;DHT22;9744;49.364;7.484;2022-07-25T10:45:36;31.40;87.70
19220;DHT22;9744;49.364;7.484;2022-07-25T10:48:07;31.70;86.70
19220;DHT22;9744;49.364;7.484;2022-07-25T10:50:34;31.70;87.10
19220;DHT22;9744;49.364;7.484;2022-07-25T10:53:13;31.80;85.30
19220;DHT22;9744;49.364;7.484;2022-07-25T10:55:40;31.80;84.70
19220;DHT22;9744;49.364;7.484;2022-07-25T10:58:09;32.10;84.90
19220;DHT22;9744;49.364;7.484;2022-07-25T11:00:42;32.30;86.40
19220;DHT22;9744;49.364;7.484;2022-07-25T11:03:09;32.20;84.90
19220;DHT22;9744;49.364;7.484;2022-07-25T11:05:45;32.10;84.90
19220;DHT22;9744;49.364;7.484;2022-07-25T11:08:14;32.20;84.60
19220;DHT22;9744;49.364;7.484;2022-07-25T11:10:49;32.30;84.80
19220;DHT22;9744;49.364;7.484;2022-07-25T11:13:18;32.50;84.50
19220;DHT22;9744;49.364;7.484;2022-07-25T11:15:45;32.80;84.40
19220;DHT22;9744;49.364;7.484;2022-07-25T11:18:13;33.00;84.00
19220;DHT22;9744;49.364;7.484;2022-07-25T11:20:40;33.30;84.10
19220;DHT22;9744;49.364;7.484;2022-07-25T11:23:08;33.60;82.60
19220;DHT22;9744;49.364;7.484;2022-07-25T11:25:36;33.70;82.20
19220;DHT22;9744;49.364;7.484;2022-07-25T11:28:07;33.50;82.90
19220;DHT22;9744;49.364;7.484;2022-07-25T11:30:34;33.20;82.40
19220;DHT22;9744;49.364;7.484;2022-07-25T11:33:01;32.80;83.50
19220;DHT22;9744;49.364;7.484;2022-07-25T11:35:31;32.30;83.50
19220;DHT22;9744;49.364;7.484;2022-07-25T11:37:59;31.70;84.60
19220;DHT22;9744;49.364;7.484;2022-07-25T11:40:27;31.50;85.30
19220;DHT22;9744;49.364;7.484;2022-07-25T11:42:57;31.50;85.90
19220;DHT22;9744;49.364;7.484;2022-07-25T11:45:26;31.60;86.20
19220;DHT22;9744;49.364;7.484;2022-07-25T11:48:02;31.40;86.10
19220;DHT22;9744;49.364;7.484;2022-07-25T11:50:31;31.20;83.50
19220;DHT22;9744;49.364;7.484;2022-07-25T11:52:59;31.00;83.00
19220;DHT22;9744;49.364;7.484;2022-07-25T11:55:28;31.20;84.10
19220;DHT22;9744;49.364;7.484;2022-07-25T11:58:00;31.40;84.20
19220;DHT22;9744;49.364;7.484;2022-07-25T12:00:29;31.50;84.80
19220;DHT22;9744;49.364;7.484;2022-07-25T12:03:06;31.80;84.30
19220;DHT22;9744;49.364;7.484;2022-07-25T12:05:35;32.00;83.40
19220;DHT22;9744;49.364;7.484;2022-07-25T12:08:08;32.00;83.40
19220;DHT22;9744;49.364;7.484;2022-07-25T12:10:37;31.70;83.40
19220;DHT22;9744;49.364;7.484;2022-07-25T12:13:06;32.00;84.00
19220;DHT22;9744;49.364;7.484;2022-07-25T12:15:38;32.10;83.80
19220;DHT22;9744;49.364;7.484;2022-07-25T12:18:06;31.60;84.40
19220;DHT22;9744;49.364;7.484;2022-07-25T12:20:38;31.50;85.40
19220;DHT22;9744;49.364;7.484;2022-07-25T12:23:10;31.60;85.40
19220;DHT22;9744;49.364;7.484;2022-07-25T12:25:39;31.50;85.10
19220;DHT22;9744;49.364;7.484;2022-07-25T12:28:08;31.40;85.90
19220;DHT22;9744;49.364;7.484;2022-07-25T12:30:37;31.50;86.00
19220;DHT22;9744;49.364;7.484;2022-07-25T12:33:05;31.40;85.20
19220;DHT22;9744;49.364;7.484;2022-07-25T12:35:32;31.40;85.00
19220;DHT22;9744;49.364;7.484;2022-07-25T12:38:02;31.50;85.60
19220;DHT22;9744;49.364;7.484;2022-07-25T12:40:30;31.80;84.60
19220;DHT22;9744;49.364;7.484;2022-07-25T12:42:58;32.00;83.20
19220;DHT22;9744;49.364;7.484;2022-07-25T12:45:27;32.00;83.10
19220;DHT22;9744;49.364;7.484;2022-07-25T12:47:54;32.00;83.20
19220;DHT22;9744;49.364;7.484;2022-07-25T12:50:22;32.10;83.20
19220;DHT22;9744;49.364;7.484;2022-07-25T12:52:50;32.10;82.50
19220;DHT22;9744;49.364;7.484;2022-07-25T12:55:19;31.80;82.30
19220;DHT22;9744;49.364;7.484;2022-07-25T12:57:47;31.40;84.50
19220;DHT22;9744;49.364;7.484;2022-07-25T13:00:18;30.70;88.50
19220;DHT22;9744;49.364;7.484;2022-07-25T13:02:48;30.20;89.50
19220;DHT22;9744;49.364;7.484;2022-07-25T13:05:16;29.80;89.80
19220;DHT22;9744;49.364;7.484;2022-07-25T13:07:43;29.60;89.40
19220;DHT22;9744;49.364;7.484;2022-07-25T13:10:11;29.70;89.80
19220;DHT22;9744;49.364;7.484;2022-07-25T13:12:38;29.80;90.10
19220;DHT22;9744;49.364;7.484;2022-07-25T13:15:07;30.10;89.30
19220;DHT22;9744;49.364;7.484;2022-07-25T13:17:34;30.50;89.50
19220;DHT22;9744;49.364;7.484;2022-07-25T13:20:04;31.20;88.60
19220;DHT22;9744;49.364;7.484;2022-07-25T13:22:31;31.70;87.70
19220;DHT22;9744;49.364;7.484;2022-07-25T13:24:58;32.20;85.70
19220;DHT22;9744;49.364;7.484;2022-07-25T13:27:25;32.50;84.70
19220;DHT22;9744;49.364;7.484;2022-07-25T13:29:53;32.60;83.90
19220;DHT22;9744;49.364;7.484;2022-07-25T13:32:21;32.40;83.40
19220;DHT22;9744;49.364;7.484;2022-07-25T13:34:49;32.70;83.00
19220;DHT22;9744;49.364;7.484;2022-07-25T13:37:18;32.70;81.90
19220;DHT22;9744;49.364;7.484;2022-07-25T13:39:45;32.80;82.10
19220;DHT22;9744;49.364;7.484;2022-07-25T13:42:12;32.80;81.40
19220;DHT22;9744;49.364;7.484;2022-07-25T13:44:39;32.90;81.40
19220;DHT22;9744;49.364;7.484;2022-07-25T13:47:07;33.00;82.10
19220;DHT22;9744;49.364;7.484;2022-07-25T13:49:35;33.10;81.50
19220;DHT22;9744;49.364;7.484;2022-07-25T13:52:03;32.90;81.20
19220;DHT22;9744;49.364;7.484;2022-07-25T13:54:32;32.70;81.60
19220;DHT22;9744;49.364;7.484;2022-07-25T13:57:00;33.20;81.80
19220;DHT22;9744;49.364;7.484;2022-07-25T13:59:27;33.30;79.90
19220;DHT22;9744;49.364;7.484;2022-07-25T14:01:55;33.30;79.40
19220;DHT22;9744;49.364;7.484;2022-07-25T14:04:22;33.00;80.50
19220;DHT22;9744;49.364;7.484;2022-07-25T14:06:49;33.40;79.60
19220;DHT22;9744;49.364;7.484;2022-07-25T14:09:18;33.90;79.30
19220;DHT22;9744;49.364;7.484;2022-07-25T14:11:47;33.50;78.50
19220;DHT22;9744;49.364;7.484;2022-07-25T14:14:15;33.30;79.00
19220;DHT22;9744;49.364;7.484;2022-07-25T14:16:42;33.20;78.10
19220;DHT22;9744;49.364;7.484;2022-07-25T14:19:10;33.30;78.10
19220;DHT22;9744;49.364;7.484;2022-07-25T14:21:37;33.80;77.40
19220;DHT22;9744;49.364;7.484;2022-07-25T14:24:05;33.40;77.50
19220;DHT22;9744;49.364;7.484;2022-07-25T14:26:33;33.50;78.60
19220;DHT22;9744;49.364;7.484;2022-07-25T14:29:02;33.60;77.90
19220;DHT22;9744;49.364;7.484;2022-07-25T14:31:29;33.80;77.50
19220;DHT22;9744;49.364;7.484;2022-07-25T14:33:57;33.00;77.80
19220;DHT22;9744;49.364;7.484;2022-07-25T14:36:25;32.50;78.90
19220;DHT22;9744;49.364;7.484;2022-07-25T14:38:52;33.00;79.20
19220;DHT22;9744;49.364;7.484;2022-07-25T14:41:20;33.60;78.10
19220;DHT22;9744;49.364;7.484;2022-07-25T14:43:47;33.70;78.50
19220;DHT22;9744;49.364;7.484;2022-07-25T14:46:16;34.20;77.00
19220;DHT22;9744;49.364;7.484;2022-07-25T14:48:43;34.50;76.10
19220;DHT22;9744;49.364;7.484;2022-07-25T14:51:10;34.30;75.30
19220;DHT22;9744;49.364;7.484;2022-07-25T14:53:37;34.10;76.90
19220;DHT22;9744;49.364;7.484;2022-07-25T14:56:05;34.20;76.10
19220;DHT22;9744;49.364;7.484;2022-07-25T14:58:33;34.40;74.50
19220;DHT22;9744;49.364;7.484;2022-07-25T15:01:01;34.00;74.60
19220;DHT22;9744;49.364;7.484;2022-07-25T15:03:29;33.00;76.70
19220;DHT22;9744;49.364;7.484;2022-07-25T15:05:56;33.30;74.60
19220;DHT22;9744;49.364;7.484;2022-07-25T15:08:24;32.70;76.70
19220;DHT22;9744;49.364;7.484;2022-07-25T15:10:51;33.90;75.00
19220;DHT22;9744;49.364;7.484;2022-07-25T15:13:18;34.00;74.30
19220;DHT22;9744;49.364;7.484;2022-07-25T15:15:46;33.60;74.50
19220;DHT22;9744;49.364;7.484;2022-07-25T15:18:13;32.50;75.90
19220;DHT22;9744;49.364;7.484;2022-07-25T15:20:42;31.90;76.90
19220;DHT22;9744;49.364;7.484;2022-07-25T15:23:09;32.30;76.90
19220;DHT22;9744;49.364;7.484;2022-07-25T15:25:36;33.40;75.00
19220;DHT22;9744;49.364;7.484;2022-07-25T15:28:04;33.90;72.10
19220;DHT22;9744;49.364;7.484;2022-07-25T15:30:31;34.30;71.80
19220;DHT22;9744;49.364;7.484;2022-07-25T15:32:59;33.10;72.40
19220;DHT22;9744;49.364;7.484;2022-07-25T15:35:26;31.80;74.90
19220;DHT22;9744;49.364;7.484;2022-07-25T15:37:56;31.90;73.60
19220;DHT22;9744;49.364;7.484;2022-07-25T15:40:23;31.80;73.30
19220;DHT22;9744;49.364;7.484;2022-07-25T15:42:50;31.40;74.50
19220;DHT22;9744;49.364;7.484;2022-07-25T15:45:18;31.10;74.50
19220;DHT22;9744;49.364;7.484;2022-07-25T15:47:47;31.80;73.80
19220;DHT22;9744;49.364;7.484;2022-07-25T15:50:16;33.20;72.70
19220;DHT22;9744;49.364;7.484;2022-07-25T15:52:43;34.30;71.10