sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25327;SDS011;13279;51.300;12.394;2024-03-08T00:00:20;38.70;;;18.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:02:48;39.10;;;17.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:05:16;40.73;;;19.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:07:44;37.87;;;18.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:10:13;40.00;;;19.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:12:40;40.10;;;18.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:15:09;35.17;;;18.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:17:39;40.70;;;18.03;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:20:07;37.80;;;18.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:22:34;36.87;;;18.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:25:02;43.70;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:27:31;45.07;;;19.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:29:59;42.37;;;19.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:32:26;40.50;;;19.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:34:57;39.33;;;18.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:37:24;34.87;;;18.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:39:52;44.93;;;20.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:42:20;41.80;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:44:48;43.73;;;18.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:47:16;44.07;;;18.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:49:44;40.23;;;19.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:52:12;46.73;;;20.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:54:39;42.43;;;20.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:57:08;40.07;;;19.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T00:59:37;41.90;;;19.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:02:06;41.43;;;20.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:04:35;41.43;;;18.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:07:02;37.20;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:09:29;45.30;;;19.03;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:11:57;37.97;;;19.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:14:24;40.43;;;18.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:16:51;43.77;;;20.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:19:21;39.47;;;21.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:21:49;39.17;;;18.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:24:16;37.90;;;19.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:26:44;38.07;;;19.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:29:12;40.13;;;19.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:31:39;39.33;;;19.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:34:07;44.13;;;20.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:36:37;40.93;;;19.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:39:04;40.93;;;19.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:41:33;39.73;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:44:01;43.67;;;19.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:46:28;43.27;;;20.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:48:57;39.73;;;19.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:51:31;44.37;;;20.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:54:01;42.10;;;20.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:56:31;40.33;;;20.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T01:58:58;38.87;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:01:26;44.73;;;20.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:03:54;56.60;;;20.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:06:22;41.63;;;20.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:08:49;41.63;;;20.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:11:18;42.37;;;20.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:13:45;48.30;;;20.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:16:19;46.37;;;20.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:18:47;41.53;;;19.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:21:17;51.03;;;20.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:23:45;41.73;;;19.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:26:12;43.97;;;19.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:28:40;40.43;;;20.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:31:09;40.50;;;20.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:33:36;39.27;;;19.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:36:03;42.37;;;19.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:38:34;41.07;;;18.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:41:01;36.40;;;18.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:43:29;41.00;;;20.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:45:56;40.47;;;18.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:48:23;44.27;;;18.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:50:51;45.77;;;18.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:53:19;42.83;;;18.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:55:48;36.03;;;18.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T02:58:16;45.13;;;19.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:00:43;41.63;;;19.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:03:11;41.03;;;19.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:05:38;42.33;;;19.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:08:07;41.80;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:10:37;42.20;;;19.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:13:05;40.20;;;19.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:15:33;38.47;;;19.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:18:05;40.50;;;18.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:20:33;35.93;;;18.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:23:05;35.37;;;18.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:25:34;45.50;;;19.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:28:02;44.03;;;20.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:30:34;43.60;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:33:03;41.73;;;19.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:35:32;45.00;;;19.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:38:00;38.90;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:40:32;43.87;;;19.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:42:59;43.70;;;19.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:45:27;45.57;;;20.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:47:56;45.60;;;20.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:50:26;41.80;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:52:53;40.10;;;18.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:55:20;41.57;;;19.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T03:57:48;38.57;;;19.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:00:16;42.07;;;18.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:02:43;41.53;;;18.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:05:13;41.40;;;19.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:07:40;40.23;;;18.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:10:08;39.63;;;18.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:12:36;38.33;;;19.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:15:05;44.83;;;19.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:17:32;41.67;;;18.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:20:06;40.27;;;18.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:22:37;48.33;;;18.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:25:04;37.80;;;17.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:27:33;36.93;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:30:01;41.23;;;19.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:32:28;41.13;;;19.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:34:57;43.30;;;20.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:37:27;42.70;;;20.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:39:56;40.93;;;18.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:42:24;42.90;;;19.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:44:51;40.87;;;20.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:47:19;40.57;;;19.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:49:46;37.53;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:52:14;40.10;;;18.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:54:41;39.87;;;19.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:57:11;45.17;;;21.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T04:59:38;42.07;;;19.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:02:06;41.70;;;20.00;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:04:33;46.50;;;20.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:07:01;41.13;;;19.03;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:09:29;42.13;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:11:58;45.67;;;19.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:14:27;44.37;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:16:55;44.17;;;20.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:19:22;45.53;;;19.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:21:50;47.27;;;21.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:24:17;43.33;;;19.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:26:45;43.70;;;19.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:29:13;38.17;;;19.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:31:45;46.10;;;21.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:34:14;50.03;;;20.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:36:41;43.53;;;19.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:39:10;45.00;;;19.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:41:37;48.50;;;21.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:44:05;39.40;;;19.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:46:33;48.73;;;21.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:49:02;46.40;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:51:30;48.17;;;22.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:54:00;45.43;;;21.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:56:28;47.83;;;19.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T05:58:56;45.20;;;20.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:01:23;47.57;;;20.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:03:51;46.47;;;20.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:06:22;46.30;;;20.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:08:50;43.17;;;20.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:11:17;47.17;;;20.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:13:45;46.93;;;21.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:16:13;41.37;;;19.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:18:39;38.07;;;19.17;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:21:06;47.07;;;20.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:23:38;43.07;;;20.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:26:05;47.20;;;19.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:28:33;46.07;;;20.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:31:00;48.27;;;21.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:33:29;47.10;;;19.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:35:57;46.13;;;20.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:38:25;46.47;;;19.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:40:53;58.60;;;22.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:43:20;52.03;;;21.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:45:50;50.00;;;21.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:48:18;48.77;;;21.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:50:49;50.40;;;21.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:53:16;52.03;;;22.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:55:44;43.43;;;20.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T06:58:13;51.80;;;22.17;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:00:42;50.30;;;21.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:03:09;46.70;;;21.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:05:37;49.03;;;21.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:08:05;47.10;;;21.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:10:33;44.67;;;20.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:13:00;49.93;;;22.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:15:29;50.93;;;21.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:17:57;48.27;;;22.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:20:25;44.30;;;20.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:22:54;45.17;;;21.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:25:21;45.93;;;21.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:27:49;42.63;;;21.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:30:18;44.97;;;20.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:33:05;46.73;;;21.17;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:35:33;40.30;;;20.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:38:03;49.67;;;21.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:40:30;56.47;;;22.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:42:58;41.37;;;19.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:45:25;43.23;;;20.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:47:53;48.33;;;20.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:50:22;39.37;;;19.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:52:50;43.13;;;20.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:55:17;42.53;;;20.00;;
25327;SDS011;13279;51.300;12.394;2024-03-08T07:57:45;41.77;;;19.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:00:13;41.93;;;20.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:02:44;37.63;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:05:11;40.67;;;18.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:07:43;42.40;;;19.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:10:11;33.70;;;18.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:12:43;39.07;;;18.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:15:11;39.50;;;19.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:17:40;37.43;;;18.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:20:08;34.97;;;17.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:22:37;36.03;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:25:06;35.83;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:27:34;42.50;;;19.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:30:03;40.50;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:32:34;35.37;;;18.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:35:02;38.37;;;19.17;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:37:30;36.30;;;18.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:39:57;40.37;;;19.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:42:32;41.87;;;21.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:44:59;39.03;;;19.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:47:26;40.93;;;20.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:49:53;43.90;;;19.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:52:21;37.17;;;18.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:54:48;40.03;;;19.17;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:57:16;37.40;;;18.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T08:59:45;41.53;;;20.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:02:13;37.97;;;19.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:04:41;41.03;;;18.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:07:09;35.57;;;19.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:09:38;39.10;;;20.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:12:07;37.87;;;19.00;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:14:35;37.80;;;18.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:17:04;41.43;;;19.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:19:34;43.60;;;20.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:22:01;40.00;;;18.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:24:30;37.53;;;19.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:26:57;40.70;;;20.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:29:25;40.57;;;19.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:31:52;36.97;;;18.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:34:21;41.70;;;20.17;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:36:48;34.90;;;17.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:39:16;38.37;;;19.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:41:46;40.73;;;20.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:44:14;34.57;;;18.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:46:41;42.63;;;19.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:49:09;41.30;;;19.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:51:38;35.10;;;19.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:54:07;36.07;;;20.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:56:35;39.37;;;19.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T09:59:02;37.17;;;19.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:01:58;37.60;;;19.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:04:27;36.80;;;19.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:06:59;37.57;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:09:27;33.27;;;17.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:11:55;34.60;;;19.00;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:14:23;35.37;;;19.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:16:51;36.00;;;18.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:19:19;38.33;;;18.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:21:47;40.53;;;19.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:24:16;41.00;;;19.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:26:44;39.23;;;19.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:29:12;34.33;;;18.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:31:42;38.17;;;18.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:34:10;35.43;;;17.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:36:37;34.07;;;17.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:39:07;37.03;;;18.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:41:46;35.20;;;18.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:44:21;39.10;;;18.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:47:15;37.93;;;18.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:49:50;34.53;;;18.00;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:52:21;35.80;;;19.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:54:48;35.33;;;17.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:57:18;31.80;;;17.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T10:59:47;36.63;;;18.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:02:16;29.93;;;17.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:04:48;37.37;;;18.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:07:17;34.07;;;18.13;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:09:45;34.70;;;18.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:12:19;32.40;;;16.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:14:56;30.07;;;16.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:17:39;32.33;;;17.63;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:20:11;32.50;;;16.97;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:22:42;34.47;;;17.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:25:35;32.70;;;18.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:28:08;36.40;;;17.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:30:42;38.90;;;19.03;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:33:14;37.00;;;18.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:35:44;37.10;;;19.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:38:12;35.00;;;18.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:40:45;34.53;;;18.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:43:17;34.73;;;17.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:45:45;32.33;;;17.80;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:48:12;35.33;;;19.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:50:40;37.20;;;18.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:53:08;37.93;;;17.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:55:36;36.03;;;18.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T11:58:04;34.80;;;18.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:00:35;32.77;;;17.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:03:04;32.27;;;17.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:05:32;30.77;;;17.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:07:59;38.17;;;17.20;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:10:28;40.43;;;17.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:12:56;37.27;;;19.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:15:26;33.07;;;17.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:17:56;33.53;;;17.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:20:24;35.00;;;18.10;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:22:55;31.63;;;17.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:25:25;33.73;;;17.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:27:54;32.47;;;17.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:30:22;31.20;;;16.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:32:52;32.17;;;17.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:35:23;35.50;;;17.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:37:52;35.03;;;16.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:40:25;31.67;;;17.70;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:42:54;31.57;;;17.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:45:21;30.17;;;17.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:47:50;32.30;;;17.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:50:19;34.10;;;18.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:52:47;34.17;;;18.27;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:55:15;31.17;;;17.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T12:57:44;33.53;;;18.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:00:12;33.40;;;19.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:02:44;34.13;;;18.53;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:05:12;29.50;;;17.60;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:07:42;27.77;;;16.87;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:10:11;33.03;;;17.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:12:40;31.77;;;18.07;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:15:07;30.50;;;16.37;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:17:37;30.43;;;16.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:20:06;33.57;;;17.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:22:34;33.27;;;17.83;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:25:04;29.07;;;16.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:27:33;27.67;;;16.23;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:30:02;30.43;;;17.30;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:32:30;34.03;;;16.77;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:34:57;28.83;;;16.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:37:24;29.40;;;16.47;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:39:51;28.23;;;15.33;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:42:20;28.83;;;16.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:44:48;28.37;;;14.90;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:47:15;26.53;;;16.00;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:49:43;26.50;;;15.73;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:52:11;28.13;;;16.57;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:54:41;28.73;;;17.67;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:57:08;33.23;;;17.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T13:59:38;28.77;;;16.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T14:02:05;32.40;;;18.43;;
25327;SDS011;13279;51.300;12.394;2024-03-08T14:04:36;35.67;;;20.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T14:07:03;29.83;;;18.03;;
25327;SDS011;13279;51.300;12.394;2024-03-08T14:09:33;36.87;;;18.93;;
25327;SDS011;13279;51.300;12.394;2024-03-08T14:12:03;36.93;;;19.40;;
25327;SDS011;13279;51.300;12.394;2024-03-08T14:14:32;31.77;;;18.50;;
25327;SDS011;13279;51.300;12.394;2024-03-08T14:17:01;30.53;;;16.83;;