sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33815;DHT22;20121;51.910;8.406;2022-09-21T00:00:40;7.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:03:07;7.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:05:33;7.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:08:03;7.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:10:29;7.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:12:56;7.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:15:22;7.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:17:51;7.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:20:17;7.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:22:44;7.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:25:10;7.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:27:35;7.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:30:02;7.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:32:30;7.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:34:56;7.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:37:23;7.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:39:49;7.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:42:27;6.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:44:53;6.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:47:24;6.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:49:54;6.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:52:25;6.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:54:55;6.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:57:24;6.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T00:59:54;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:02:21;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:04:47;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:07:16;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:09:46;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:12:34;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:17:53;6.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:25:58;6.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:28:53;6.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:31:25;6.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:33:54;6.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:36:26;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:39:03;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:41:31;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:44:02;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:46:33;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:49:05;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:51:34;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:54:13;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T01:56:54;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:02:17;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:04:43;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:07:09;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:09:35;6.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:12:02;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:14:29;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:19:49;6.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:22:50;6.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:25:29;6.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:28:25;6.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:31:05;6.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:33:46;6.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:36:32;6.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:39:15;6.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:42:12;6.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:44:43;6.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:47:21;6.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:50:00;6.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:52:28;6.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:54:55;6.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:57:22;6.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T02:59:49;6.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:02:15;5.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:04:43;5.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:07:13;5.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:09:39;5.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:12:04;5.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:14:30;6.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:16:58;5.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:19:23;5.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:21:50;5.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:24:16;5.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:27:01;5.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:29:27;5.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:31:53;5.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:34:20;5.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:36:46;5.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:39:13;5.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:41:39;5.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:44:04;5.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:46:30;5.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:48:59;5.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:51:25;5.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:53:51;5.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:56:17;5.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T03:58:42;5.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:01:08;5.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:03:34;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:05:59;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:08:26;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:10:51;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:13:17;5.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:15:42;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:18:08;5.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:20:34;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:22:59;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:25:25;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:27:51;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:30:16;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:32:43;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:35:08;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:37:34;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:40:00;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:42:26;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:44:52;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:47:17;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:49:43;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:52:09;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:54:35;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:57:00;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T04:59:26;4.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:01:52;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:04:17;5.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:06:43;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:09:08;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:11:52;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:14:18;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:16:44;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:19:12;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:21:37;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:24:03;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:26:29;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:28:55;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:31:53;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:37:51;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:39:57;5.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:42:23;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:44:48;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:50:21;5.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T05:53:00;5.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:03:29;5.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:05:56;5.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:08:23;5.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:10:48;5.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:13:14;5.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:15:40;5.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:18:07;5.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:20:33;6.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:23:01;6.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:25:26;6.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:27:52;6.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:30:18;6.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:32:43;6.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:35:09;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:37:35;6.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:40:02;6.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:42:28;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:44:54;6.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:47:20;6.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:49:45;7.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:52:11;7.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:54:37;7.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:57:04;7.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T06:59:29;7.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:01:55;7.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:04:22;7.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:06:51;7.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:09:17;7.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:11:43;7.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:14:09;7.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:16:34;7.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:19:00;8.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:21:26;8.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:23:52;8.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:26:17;8.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:28:43;8.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:31:11;8.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:33:38;8.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:36:05;8.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:38:36;8.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:41:02;8.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:43:28;9.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:45:54;9.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:48:21;9.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:50:49;9.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:53:15;9.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:55:42;9.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T07:58:08;9.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:00:52;9.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:03:18;9.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:05:44;10.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:08:09;10.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:10:35;10.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:13:02;10.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:15:28;10.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:17:53;10.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:20:20;10.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:22:46;11.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:25:12;11.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:27:37;11.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:30:05;11.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:32:32;11.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:34:57;12.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:37:23;12.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:39:49;12.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:42:36;12.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:45:15;12.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:47:50;13.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:50:28;13.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:53:00;13.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:55:27;13.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T08:57:53;13.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:00:19;14.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:03:00;14.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:05:53;14.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:17:04;15.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:19:50;15.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:22:22;15.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:24:51;16.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:35:48;16.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:38:26;17.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:41:10;17.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:46:43;17.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:49:34;17.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:52:03;17.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:54:33;17.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T09:57:02;18.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T10:00:04;18.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T10:02:48;18.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T10:07:47;18.60;99.50
33815;DHT22;20121;51.910;8.406;2022-09-21T10:10:35;18.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T10:15:28;19.00;99.00
33815;DHT22;20121;51.910;8.406;2022-09-21T10:18:17;19.10;98.20
33815;DHT22;20121;51.910;8.406;2022-09-21T10:21:00;19.20;98.20
33815;DHT22;20121;51.910;8.406;2022-09-21T10:23:29;19.40;97.60
33815;DHT22;20121;51.910;8.406;2022-09-21T10:26:01;19.50;96.20
33815;DHT22;20121;51.910;8.406;2022-09-21T10:28:28;19.30;96.20
33815;DHT22;20121;51.910;8.406;2022-09-21T10:31:22;19.30;97.00
33815;DHT22;20121;51.910;8.406;2022-09-21T10:36:33;19.50;95.60
33815;DHT22;20121;51.910;8.406;2022-09-21T10:41:52;19.50;94.00
33815;DHT22;20121;51.910;8.406;2022-09-21T10:44:20;19.50;93.60
33815;DHT22;20121;51.910;8.406;2022-09-21T10:46:47;19.50;93.20
33815;DHT22;20121;51.910;8.406;2022-09-21T10:49:27;19.20;92.90
33815;DHT22;20121;51.910;8.406;2022-09-21T10:51:56;19.00;93.90
33815;DHT22;20121;51.910;8.406;2022-09-21T10:54:30;19.10;94.50
33815;DHT22;20121;51.910;8.406;2022-09-21T10:57:04;19.20;93.60
33815;DHT22;20121;51.910;8.406;2022-09-21T10:59:33;19.00;95.90
33815;DHT22;20121;51.910;8.406;2022-09-21T11:02:01;19.40;92.90
33815;DHT22;20121;51.910;8.406;2022-09-21T11:04:46;19.30;92.80
33815;DHT22;20121;51.910;8.406;2022-09-21T11:07:32;19.10;92.40
33815;DHT22;20121;51.910;8.406;2022-09-21T11:10:20;18.80;92.50
33815;DHT22;20121;51.910;8.406;2022-09-21T11:18:20;17.80;94.20
33815;DHT22;20121;51.910;8.406;2022-09-21T11:20:51;17.50;94.80
33815;DHT22;20121;51.910;8.406;2022-09-21T11:23:53;17.40;95.00
33815;DHT22;20121;51.910;8.406;2022-09-21T11:26:26;17.40;95.20
33815;DHT22;20121;51.910;8.406;2022-09-21T11:29:09;17.20;95.10
33815;DHT22;20121;51.910;8.406;2022-09-21T11:40:28;17.00;93.70
33815;DHT22;20121;51.910;8.406;2022-09-21T12:00:12;17.80;92.40
33815;DHT22;20121;51.910;8.406;2022-09-21T12:16:22;17.10;91.50
33815;DHT22;20121;51.910;8.406;2022-09-21T12:21:28;16.90;92.20
33815;DHT22;20121;51.910;8.406;2022-09-21T12:23:56;16.90;91.80
33815;DHT22;20121;51.910;8.406;2022-09-21T12:26:28;16.80;91.90
33815;DHT22;20121;51.910;8.406;2022-09-21T12:29:05;16.70;92.30
33815;DHT22;20121;51.910;8.406;2022-09-21T12:34:59;16.70;92.40
33815;DHT22;20121;51.910;8.406;2022-09-21T12:37:59;16.80;92.50
33815;DHT22;20121;51.910;8.406;2022-09-21T12:40:36;16.70;92.60
33815;DHT22;20121;51.910;8.406;2022-09-21T12:46:00;16.60;91.40
33815;DHT22;20121;51.910;8.406;2022-09-21T12:48:34;16.50;91.80
33815;DHT22;20121;51.910;8.406;2022-09-21T12:53:40;16.40;92.40
33815;DHT22;20121;51.910;8.406;2022-09-21T12:56:31;16.40;92.70
33815;DHT22;20121;51.910;8.406;2022-09-21T13:04:36;16.30;93.40
33815;DHT22;20121;51.910;8.406;2022-09-21T13:07:31;16.30;93.90
33815;DHT22;20121;51.910;8.406;2022-09-21T13:10:14;16.20;97.00
33815;DHT22;20121;51.910;8.406;2022-09-21T13:12:43;16.40;99.00
33815;DHT22;20121;51.910;8.406;2022-09-21T13:18:02;16.40;95.20
33815;DHT22;20121;51.910;8.406;2022-09-21T13:20:36;16.40;95.50
33815;DHT22;20121;51.910;8.406;2022-09-21T13:23:03;16.70;99.00
33815;DHT22;20121;51.910;8.406;2022-09-21T13:25:31;16.30;94.60
33815;DHT22;20121;51.910;8.406;2022-09-21T13:31:29;16.30;94.80
33815;DHT22;20121;51.910;8.406;2022-09-21T13:33:40;16.20;93.60
33815;DHT22;20121;51.910;8.406;2022-09-21T13:36:32;16.10;97.60
33815;DHT22;20121;51.910;8.406;2022-09-21T13:41:34;16.20;94.20
33815;DHT22;20121;51.910;8.406;2022-09-21T13:44:18;16.30;94.20
33815;DHT22;20121;51.910;8.406;2022-09-21T13:46:47;16.30;93.40
33815;DHT22;20121;51.910;8.406;2022-09-21T13:49:27;16.30;93.40
33815;DHT22;20121;51.910;8.406;2022-09-21T13:54:49;16.40;93.20
33815;DHT22;20121;51.910;8.406;2022-09-21T13:57:38;16.10;98.00
33815;DHT22;20121;51.910;8.406;2022-09-21T14:02:43;16.30;93.00
33815;DHT22;20121;51.910;8.406;2022-09-21T14:12:40;15.80;93.00
33815;DHT22;20121;51.910;8.406;2022-09-21T14:17:38;15.70;93.20
33815;DHT22;20121;51.910;8.406;2022-09-21T14:20:29;15.60;94.10
33815;DHT22;20121;51.910;8.406;2022-09-21T14:28:42;15.50;94.30
33815;DHT22;20121;51.910;8.406;2022-09-21T14:31:13;15.40;94.20
33815;DHT22;20121;51.910;8.406;2022-09-21T14:33:51;15.40;94.60
33815;DHT22;20121;51.910;8.406;2022-09-21T14:36:31;15.40;94.70
33815;DHT22;20121;51.910;8.406;2022-09-21T14:39:04;15.40;94.70
33815;DHT22;20121;51.910;8.406;2022-09-21T14:41:39;15.60;93.60
33815;DHT22;20121;51.910;8.406;2022-09-21T14:44:11;15.60;93.90
33815;DHT22;20121;51.910;8.406;2022-09-21T14:49:58;15.80;93.10
33815;DHT22;20121;51.910;8.406;2022-09-21T15:00:44;15.90;92.10
33815;DHT22;20121;51.910;8.406;2022-09-21T15:06:23;15.90;92.20
33815;DHT22;20121;51.910;8.406;2022-09-21T15:12:44;15.90;92.30
33815;DHT22;20121;51.910;8.406;2022-09-21T15:18:22;15.90;91.90
33815;DHT22;20121;51.910;8.406;2022-09-21T15:20:57;16.20;97.30
33815;DHT22;20121;51.910;8.406;2022-09-21T15:23:29;15.80;92.10
33815;DHT22;20121;51.910;8.406;2022-09-21T15:26:03;15.80;91.60
33815;DHT22;20121;51.910;8.406;2022-09-21T15:28:35;15.70;91.80
33815;DHT22;20121;51.910;8.406;2022-09-21T15:33:38;15.70;91.70
33815;DHT22;20121;51.910;8.406;2022-09-21T15:38:35;15.70;92.40
33815;DHT22;20121;51.910;8.406;2022-09-21T15:41:03;15.70;92.50
33815;DHT22;20121;51.910;8.406;2022-09-21T15:43:31;15.60;91.60
33815;DHT22;20121;51.910;8.406;2022-09-21T15:46:08;15.60;91.80
33815;DHT22;20121;51.910;8.406;2022-09-21T15:48:39;15.60;91.80
33815;DHT22;20121;51.910;8.406;2022-09-21T15:51:40;15.30;92.30
33815;DHT22;20121;51.910;8.406;2022-09-21T15:56:48;15.50;91.70
33815;DHT22;20121;51.910;8.406;2022-09-21T15:59:18;15.40;91.00
33815;DHT22;20121;51.910;8.406;2022-09-21T16:01:48;15.40;91.40
33815;DHT22;20121;51.910;8.406;2022-09-21T16:04:20;15.40;91.90
33815;DHT22;20121;51.910;8.406;2022-09-21T16:06:58;15.40;91.50
33815;DHT22;20121;51.910;8.406;2022-09-21T16:11:54;15.40;91.60
33815;DHT22;20121;51.910;8.406;2022-09-21T16:14:20;15.40;92.00
33815;DHT22;20121;51.910;8.406;2022-09-21T16:17:22;15.30;91.90
33815;DHT22;20121;51.910;8.406;2022-09-21T16:22:24;15.30;92.20
33815;DHT22;20121;51.910;8.406;2022-09-21T16:24:52;15.20;92.50
33815;DHT22;20121;51.910;8.406;2022-09-21T16:27:22;15.20;92.50
33815;DHT22;20121;51.910;8.406;2022-09-21T16:29:50;15.20;92.70
33815;DHT22;20121;51.910;8.406;2022-09-21T16:34:46;15.10;92.40
33815;DHT22;20121;51.910;8.406;2022-09-21T16:37:26;15.00;92.60
33815;DHT22;20121;51.910;8.406;2022-09-21T16:39:54;14.70;98.10
33815;DHT22;20121;51.910;8.406;2022-09-21T16:42:22;14.90;93.10
33815;DHT22;20121;51.910;8.406;2022-09-21T16:44:48;14.90;93.50
33815;DHT22;20121;51.910;8.406;2022-09-21T16:47:18;14.80;93.70
33815;DHT22;20121;51.910;8.406;2022-09-21T16:49:53;14.70;93.70
33815;DHT22;20121;51.910;8.406;2022-09-21T16:52:24;14.60;93.40
33815;DHT22;20121;51.910;8.406;2022-09-21T16:54:50;14.60;94.00
33815;DHT22;20121;51.910;8.406;2022-09-21T16:57:16;14.50;94.00
33815;DHT22;20121;51.910;8.406;2022-09-21T16:59:42;14.50;94.50
33815;DHT22;20121;51.910;8.406;2022-09-21T17:02:10;14.40;94.70
33815;DHT22;20121;51.910;8.406;2022-09-21T17:04:38;14.30;95.40
33815;DHT22;20121;51.910;8.406;2022-09-21T17:07:04;14.20;95.70
33815;DHT22;20121;51.910;8.406;2022-09-21T17:09:34;14.10;95.70
33815;DHT22;20121;51.910;8.406;2022-09-21T17:12:03;14.00;96.00
33815;DHT22;20121;51.910;8.406;2022-09-21T17:14:31;13.90;96.40
33815;DHT22;20121;51.910;8.406;2022-09-21T17:17:22;13.70;96.90
33815;DHT22;20121;51.910;8.406;2022-09-21T17:19:47;13.70;97.00
33815;DHT22;20121;51.910;8.406;2022-09-21T17:22:14;13.60;97.60
33815;DHT22;20121;51.910;8.406;2022-09-21T17:24:47;13.50;98.10
33815;DHT22;20121;51.910;8.406;2022-09-21T17:27:14;13.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T17:29:43;13.20;98.60
33815;DHT22;20121;51.910;8.406;2022-09-21T17:32:18;13.20;98.80
33815;DHT22;20121;51.910;8.406;2022-09-21T17:34:44;13.10;99.10
33815;DHT22;20121;51.910;8.406;2022-09-21T17:42:18;12.90;99.40
33815;DHT22;20121;51.910;8.406;2022-09-21T17:45:19;12.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T17:47:46;12.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T17:50:23;12.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T17:52:51;12.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T17:55:37;12.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T17:58:14;12.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:03:27;12.40;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:05:54;12.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:08:22;11.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:11:16;12.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:16:43;11.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:21:42;11.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:24:25;11.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:40:31;11.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:53:55;10.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:56:23;10.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T18:58:49;10.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:01:15;10.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:03:43;10.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:15:31;10.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:23:46;10.30;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:29:16;10.20;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:31:44;10.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:34:15;10.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:36:42;10.10;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:39:10;10.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:44:33;10.00;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:47:29;9.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:50:20;9.90;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:52:44;9.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:55:16;9.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T19:58:01;9.80;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T20:00:55;9.70;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T20:03:25;9.60;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T20:11:09;9.50;99.90
33815;DHT22;20121;51.910;8.406;2022-09-21T20:16:20;9.50;99.90