sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2024-03-08T00:00:08;101942.23;;;-0.66;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:02:49;101939.73;;;-0.66;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:05:19;101938.23;;;-0.67;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:07:45;101939.71;;;-0.68;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:10:12;101941.77;;;-0.70;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:12:42;101942.70;;;-0.72;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:15:14;101940.10;;;-0.76;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:17:40;101937.59;;;-0.79;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:20:07;101939.23;;;-0.79;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:22:36;101931.92;;;-0.81;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:25:04;101933.51;;;-0.81;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:27:30;101931.70;;;-0.80;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:29:58;101932.52;;;-0.82;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:32:26;101933.05;;;-0.83;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:34:54;101929.23;;;-0.84;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:37:21;101929.19;;;-0.86;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:39:53;101929.48;;;-0.88;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:42:20;101926.65;;;-0.91;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:44:46;101922.77;;;-0.95;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:47:13;101923.11;;;-0.95;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:49:41;101922.35;;;-0.97;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:52:07;101920.81;;;-0.98;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:54:34;101916.96;;;-1.02;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:56:59;101913.27;;;-1.05;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T00:59:28;101912.30;;;-1.07;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:01:54;101915.07;;;-1.09;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:04:20;101915.73;;;-1.12;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:06:46;101912.00;;;-1.15;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:09:15;101914.49;;;-1.16;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:11:43;101914.40;;;-1.20;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:14:09;101915.01;;;-1.22;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:16:35;101912.52;;;-1.22;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:19:00;101909.77;;;-1.23;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:21:28;101903.88;;;-1.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:23:53;101900.37;;;-1.25;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:26:19;101896.23;;;-1.26;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:28:44;101889.79;;;-1.27;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:31:10;101887.59;;;-1.29;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:33:35;101885.64;;;-1.32;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:36:01;101885.03;;;-1.34;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:38:27;101881.40;;;-1.39;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:40:53;101877.02;;;-1.43;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:43:26;101876.91;;;-1.44;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:45:57;101872.63;;;-1.47;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:48:24;101871.52;;;-1.49;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:50:50;101867.23;;;-1.51;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:53:18;101865.55;;;-1.52;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:55:48;101863.81;;;-1.56;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T01:58:15;101860.05;;;-1.59;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:00:44;101858.33;;;-1.60;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:03:10;101855.61;;;-1.61;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:05:38;101853.08;;;-1.63;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:08:06;101847.86;;;-1.64;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:10:39;101848.36;;;-1.64;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:13:04;101846.52;;;-1.66;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:15:57;101847.37;;;-1.65;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:18:27;101844.98;;;-1.67;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:20:57;101845.73;;;-1.67;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:23:23;101840.66;;;-1.68;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:25:53;101837.80;;;-1.67;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:28:20;101836.83;;;-1.65;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:30:50;101833.61;;;-1.64;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:33:22;101832.42;;;-1.65;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:35:49;101832.33;;;-1.67;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:38:21;101832.23;;;-1.68;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:40:48;101825.29;;;-1.69;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:43:16;101825.73;;;-1.71;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:45:47;101822.92;;;-1.71;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:48:14;101825.92;;;-1.72;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:50:39;101824.48;;;-1.71;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:53:06;101823.92;;;-1.70;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:55:32;101820.30;;;-1.72;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T02:58:02;101814.19;;;-1.73;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:00:31;101817.63;;;-1.75;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:02:57;101813.83;;;-1.76;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:05:24;101814.05;;;-1.77;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:07:50;101808.27;;;-1.81;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:10:19;101812.19;;;-1.86;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:12:45;101807.55;;;-1.87;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:15:12;101811.41;;;-1.88;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:17:38;101807.71;;;-1.91;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:20:07;101808.80;;;-1.91;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:22:39;101805.45;;;-1.92;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:25:07;101803.13;;;-1.91;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:27:34;101796.25;;;-1.90;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:30:01;101796.30;;;-1.92;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:32:49;101794.66;;;-1.90;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:35:17;101793.33;;;-1.92;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:37:43;101795.71;;;-1.90;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:40:17;101791.92;;;-1.92;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:42:44;101795.52;;;-1.93;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:45:11;101791.66;;;-1.93;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:47:36;101788.17;;;-1.94;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:50:05;101789.77;;;-1.94;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:52:31;101789.80;;;-1.95;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:54:56;101787.59;;;-1.95;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:57:22;101785.98;;;-1.95;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T03:59:48;101786.21;;;-1.96;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:02:14;101786.33;;;-1.98;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:04:40;101783.52;;;-1.99;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:07:06;101783.26;;;-2.00;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:09:32;101780.53;;;-2.06;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:12:00;101784.08;;;-2.10;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:14:26;101786.17;;;-2.13;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:16:51;101777.20;;;-2.17;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:19:18;101779.44;;;-2.20;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:21:44;101780.38;;;-2.21;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:24:10;101777.98;;;-2.22;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:26:36;101775.26;;;-2.21;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:29:01;101774.27;;;-2.18;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:31:26;101768.86;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:33:52;101769.91;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:36:18;101767.48;;;-2.20;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:38:45;101767.30;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:41:11;101763.39;;;-2.18;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:43:36;101759.57;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:46:03;101758.17;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:48:29;101754.67;;;-2.20;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:50:55;101749.23;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:53:21;101749.23;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:55:47;101747.25;;;-2.22;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T04:58:13;101749.70;;;-2.22;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:00:38;101750.10;;;-2.23;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:03:03;101748.52;;;-2.23;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:05:30;101748.38;;;-2.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:07:56;101750.51;;;-2.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:10:21;101749.44;;;-2.23;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:12:47;101746.63;;;-2.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:15:12;101746.23;;;-2.27;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:17:38;101745.92;;;-2.27;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:20:06;101745.40;;;-2.27;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:22:34;101744.05;;;-2.28;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:24:59;101747.61;;;-2.30;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:27:24;101746.11;;;-2.31;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:29:50;101743.06;;;-2.33;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:32:15;101745.90;;;-2.34;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:34:41;101745.54;;;-2.38;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:37:06;101742.77;;;-2.42;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:39:32;101741.18;;;-2.45;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:41:57;101740.88;;;-2.46;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:44:23;101742.61;;;-2.46;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:46:49;101740.98;;;-2.45;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:49:16;101743.41;;;-2.44;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:51:41;101740.99;;;-2.42;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:54:09;101734.34;;;-2.39;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:56:37;101737.35;;;-2.35;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T05:59:03;101737.04;;;-2.33;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:01:30;101740.59;;;-2.29;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:04:02;101737.92;;;-2.25;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:06:29;101734.66;;;-2.23;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:08:55;101737.88;;;-2.21;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:11:22;101733.62;;;-2.20;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:13:48;101732.58;;;-2.20;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:16:13;101734.96;;;-2.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:18:39;101733.00;;;-2.18;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:21:08;101734.94;;;-2.15;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:23:37;101734.44;;;-2.11;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:26:06;101732.70;;;-2.09;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:28:31;101732.27;;;-2.04;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:31:00;101730.70;;;-2.00;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:33:26;101731.90;;;-1.96;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:35:53;101731.66;;;-1.91;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:38:19;101737.07;;;-1.87;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:40:46;101733.76;;;-1.84;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:43:17;101728.84;;;-1.80;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:45:46;101730.68;;;-1.76;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:48:16;101726.95;;;-1.71;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:50:43;101725.38;;;-1.67;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:53:09;101728.19;;;-1.61;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:55:35;101728.09;;;-1.55;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T06:58:01;101728.34;;;-1.50;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:00:27;101724.61;;;-1.46;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:02:54;101724.14;;;-1.41;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:05:20;101727.19;;;-1.35;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:07:45;101723.54;;;-1.29;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:10:14;101720.27;;;-1.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:12:41;101716.68;;;-1.19;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:15:07;101719.55;;;-1.10;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:17:33;101716.23;;;-1.04;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:20:00;101718.85;;;-0.98;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:22:36;101716.36;;;-0.91;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:25:02;101714.76;;;-0.84;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:27:54;101712.56;;;-0.76;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:30:25;101714.67;;;-0.70;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:33:06;101714.11;;;-0.63;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:35:40;101716.11;;;-0.57;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:38:08;101712.21;;;-0.51;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:40:39;101707.36;;;-0.46;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:43:09;101704.80;;;-0.41;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:45:36;101702.36;;;-0.36;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:48:02;101699.95;;;-0.31;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:50:28;101693.58;;;-0.27;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:52:54;101692.35;;;-0.21;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:55:20;101685.60;;;-0.17;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T07:57:49;101685.70;;;-0.13;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:00:15;101679.59;;;-0.08;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:02:44;101682.30;;;-0.03;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:05:11;101683.17;;;0.04;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:07:37;101680.83;;;0.10;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:10:02;101679.91;;;0.17;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:12:27;101678.96;;;0.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:14:54;101678.13;;;0.32;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:17:20;101681.02;;;0.39;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:19:45;101679.50;;;0.47;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:22:11;101679.40;;;0.54;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:24:36;101680.49;;;0.62;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:27:03;101685.00;;;0.69;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:29:28;101682.20;;;0.77;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:31:54;101680.97;;;0.86;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:34:19;101683.11;;;0.94;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:36:47;101681.54;;;1.02;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:39:12;101682.70;;;1.08;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:41:39;101676.94;;;1.16;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:44:06;101680.18;;;1.26;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:46:38;101681.74;;;1.34;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:49:05;101681.39;;;1.67;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:51:31;101687.80;;;2.88;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:53:59;101679.92;;;2.94;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:56:25;101669.69;;;2.86;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T08:58:51;101665.45;;;2.81;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:01:20;101662.21;;;2.74;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:03:45;101656.36;;;2.69;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:06:16;101655.63;;;2.65;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:08:42;101653.54;;;2.62;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:11:09;101651.97;;;2.61;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:13:35;101649.91;;;2.63;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:16:02;101645.27;;;2.66;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:18:30;101646.27;;;2.72;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:20:57;101642.91;;;2.77;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:23:23;101646.34;;;2.81;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:25:49;101643.59;;;2.87;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:28:14;101641.59;;;2.90;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:30:41;101638.98;;;2.95;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:33:06;101634.20;;;3.00;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:35:32;101633.91;;;3.06;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:37:58;101629.23;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:40:24;101621.66;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:42:51;101618.26;;;3.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:45:20;101617.07;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:47:47;101612.34;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:50:14;101610.89;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:52:40;101603.23;;;3.57;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:55:06;101606.46;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:57:33;101603.91;;;3.74;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T09:59:59;101606.48;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:02:25;101603.69;;;3.83;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:04:51;101601.58;;;3.92;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:07:18;101598.01;;;4.02;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:09:44;101591.23;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:12:16;101590.92;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:14:42;101586.92;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:17:08;101585.30;;;4.38;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:19:33;101582.80;;;4.47;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:21:59;101579.38;;;4.54;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:24:25;101575.50;;;4.63;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:26:52;101575.13;;;4.69;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:29:19;101573.38;;;4.76;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:31:45;101571.55;;;4.83;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:34:11;101568.69;;;4.87;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:36:36;101568.41;;;4.96;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:39:15;101568.38;;;5.05;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:41:49;101565.53;;;5.11;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:47:01;101562.67;;;5.24;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:49:32;101560.79;;;5.32;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:52:05;101557.24;;;5.38;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:54:34;101553.00;;;5.44;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:57:05;101552.41;;;5.54;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T10:59:32;101551.44;;;5.63;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:01:59;101551.11;;;5.71;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:04:25;101550.88;;;5.78;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:06:51;101547.14;;;5.84;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:09:38;101542.33;;;5.93;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:12:25;101546.85;;;6.00;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:15:11;101543.16;;;6.10;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:20:18;101540.50;;;6.22;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:23:00;101540.23;;;6.31;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:25:40;101539.59;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:28:16;101532.94;;;6.47;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:31:26;101530.75;;;6.54;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:33:35;101519.52;;;6.64;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:38:43;101516.05;;;6.79;100.00
54872;BME280;43914;57.680;11.982;2024-03-08T11:41:17;101514.52;;;6.88;99.96
54872;BME280;43914;57.680;11.982;2024-03-08T11:43:45;101511.63;;;6.94;99.19
54872;BME280;43914;57.680;11.982;2024-03-08T11:46:12;101509.07;;;6.99;97.06
54872;BME280;43914;57.680;11.982;2024-03-08T11:48:39;101509.68;;;7.02;95.78
54872;BME280;43914;57.680;11.982;2024-03-08T11:51:08;101504.79;;;7.10;96.79
54872;BME280;43914;57.680;11.982;2024-03-08T11:53:35;101498.70;;;7.16;95.76
54872;BME280;43914;57.680;11.982;2024-03-08T11:56:12;101497.36;;;7.24;94.48
54872;BME280;43914;57.680;11.982;2024-03-08T11:58:39;101493.11;;;7.25;92.27
54872;BME280;43914;57.680;11.982;2024-03-08T12:01:12;101496.04;;;7.28;92.45
54872;BME280;43914;57.680;11.982;2024-03-08T12:03:39;101488.98;;;7.33;91.95
54872;BME280;43914;57.680;11.982;2024-03-08T12:06:04;101486.81;;;7.35;91.39
54872;BME280;43914;57.680;11.982;2024-03-08T12:08:30;101486.73;;;7.40;91.61
54872;BME280;43914;57.680;11.982;2024-03-08T12:10:57;101480.02;;;7.49;91.79
54872;BME280;43914;57.680;11.982;2024-03-08T12:13:33;101483.58;;;7.55;89.54
54872;BME280;43914;57.680;11.982;2024-03-08T12:16:00;101477.89;;;7.60;89.48
54872;BME280;43914;57.680;11.982;2024-03-08T12:18:26;101474.74;;;7.69;89.13
54872;BME280;43914;57.680;11.982;2024-03-08T12:21:09;101471.44;;;7.81;88.90
54872;BME280;43914;57.680;11.982;2024-03-08T12:24:03;101465.98;;;7.93;87.04
54872;BME280;43914;57.680;11.982;2024-03-08T12:26:29;101464.75;;;8.06;86.47
54872;BME280;43914;57.680;11.982;2024-03-08T12:29:37;101455.30;;;8.17;85.73
54872;BME280;43914;57.680;11.982;2024-03-08T12:32:00;101458.41;;;8.29;83.07
54872;BME280;43914;57.680;11.982;2024-03-08T12:34:30;101451.57;;;8.39;82.57
54872;BME280;43914;57.680;11.982;2024-03-08T12:36:58;101449.25;;;8.52;82.16
54872;BME280;43914;57.680;11.982;2024-03-08T12:39:23;101445.19;;;8.66;80.58
54872;BME280;43914;57.680;11.982;2024-03-08T12:41:55;101443.95;;;8.80;79.80
54872;BME280;43914;57.680;11.982;2024-03-08T12:44:22;101435.94;;;8.96;80.36
54872;BME280;43914;57.680;11.982;2024-03-08T12:46:48;101437.01;;;9.12;79.97