sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53833;SDS011;39735;51.432;5.482;2023-02-15T00:01:35;118.32;;;43.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:04:01;84.45;;;44.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:06:27;90.38;;;45.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:08:53;84.75;;;40.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:11:19;84.95;;;41.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:14:12;96.53;;;40.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:16:39;94.85;;;43.25;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:19:06;84.32;;;43.53;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:21:33;87.55;;;41.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:24:00;96.07;;;45.50;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:26:26;81.43;;;40.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:28:52;134.63;;;42.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:31:18;89.95;;;41.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:33:44;74.13;;;40.22;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:36:09;86.18;;;44.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:38:35;73.38;;;37.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:41:01;72.00;;;38.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:43:29;76.45;;;40.30;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:45:54;77.25;;;36.08;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:48:20;82.10;;;39.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:50:46;86.50;;;40.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:53:14;67.70;;;36.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:55:39;87.95;;;38.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T00:58:05;74.95;;;39.47;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:00:31;81.47;;;38.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:02:56;73.80;;;38.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:05:22;64.47;;;37.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:07:47;83.15;;;37.50;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:10:13;70.55;;;38.70;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:12:38;77.65;;;39.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:15:03;80.50;;;41.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:17:29;100.05;;;35.28;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:19:56;63.85;;;31.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:22:21;77.13;;;38.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:24:48;69.68;;;34.22;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:27:14;68.93;;;37.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:29:39;64.03;;;33.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:32:04;58.38;;;31.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:34:30;69.10;;;34.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:36:55;64.95;;;34.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:39:20;71.70;;;36.50;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:41:46;74.43;;;36.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:47:26;69.80;;;34.03;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:50:10;79.63;;;33.72;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:53:57;78.75;;;36.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:56:04;73.63;;;38.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T01:58:32;70.88;;;35.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:00:59;76.63;;;39.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:03:31;66.82;;;33.78;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:06:04;60.80;;;33.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:08:29;82.78;;;37.08;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:10:55;75.68;;;32.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:13:20;66.45;;;34.08;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:15:54;61.38;;;34.47;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:24:28;59.42;;;32.53;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:27:25;76.65;;;32.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:39:03;68.32;;;30.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:44:12;65.82;;;31.02;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:49:29;85.18;;;36.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:51:59;65.60;;;33.22;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:54:25;71.15;;;33.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:56:51;61.38;;;36.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T02:59:19;75.53;;;34.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:01:52;68.85;;;31.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:04:28;66.30;;;33.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:06:57;79.95;;;36.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:09:29;61.90;;;33.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:12:10;71.00;;;33.42;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:14:39;67.28;;;31.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:17:06;66.68;;;33.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:19:32;68.40;;;34.70;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:22:04;54.35;;;30.52;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:24:41;69.80;;;31.85;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:27:12;75.43;;;31.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:29:42;65.72;;;30.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:32:09;68.80;;;30.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:34:36;59.42;;;33.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:42:48;73.45;;;36.25;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:45:25;67.50;;;31.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:47:53;78.32;;;32.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:50:24;74.57;;;34.03;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:53:11;73.43;;;32.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:55:39;72.75;;;31.30;;
53833;SDS011;39735;51.432;5.482;2023-02-15T03:58:05;48.42;;;31.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:00:51;56.85;;;29.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:03:45;68.25;;;26.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:06:20;64.35;;;33.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:08:45;57.78;;;30.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:11:30;53.73;;;29.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:13:55;48.97;;;27.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:16:24;68.97;;;29.30;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:18:49;74.72;;;35.80;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:21:33;56.00;;;29.77;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:24:17;66.95;;;30.98;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:27:02;49.50;;;31.08;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:29:29;81.10;;;31.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:31:55;57.88;;;29.80;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:34:22;46.78;;;27.42;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:36:48;65.80;;;29.05;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:39:13;56.45;;;30.42;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:41:39;60.90;;;28.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:44:05;51.92;;;29.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:46:30;45.65;;;28.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:48:56;49.67;;;28.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:51:21;68.10;;;34.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:53:47;61.38;;;28.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:56:12;68.03;;;30.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T04:58:38;58.22;;;27.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:01:06;50.45;;;27.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:03:34;62.95;;;30.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:05:59;59.03;;;30.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:08:25;58.45;;;31.02;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:10:50;62.35;;;32.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:13:16;58.45;;;28.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:15:41;67.22;;;29.30;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:18:06;48.05;;;29.02;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:20:32;56.00;;;28.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:22:58;54.80;;;30.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:25:24;54.15;;;29.50;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:28:11;72.55;;;31.27;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:30:49;55.92;;;26.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:33:16;48.95;;;27.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:35:42;52.45;;;28.25;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:38:08;49.85;;;28.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:40:33;68.47;;;31.42;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:42:59;49.25;;;28.23;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:45:24;49.10;;;27.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:47:50;55.75;;;29.27;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:50:15;48.25;;;26.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:52:41;51.80;;;28.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:55:06;59.22;;;29.27;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:57:33;61.63;;;30.13;;
53833;SDS011;39735;51.432;5.482;2023-02-15T05:59:59;51.55;;;28.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:02:24;76.90;;;32.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:04:50;64.30;;;29.48;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:07:15;58.60;;;29.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:09:40;83.50;;;33.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:12:06;48.22;;;27.48;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:14:31;63.50;;;29.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:16:57;85.70;;;31.80;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:19:22;55.75;;;27.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:21:48;57.35;;;30.23;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:24:14;57.05;;;29.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:26:39;60.97;;;30.42;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:29:04;59.97;;;30.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:31:30;58.55;;;28.27;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:33:55;72.65;;;33.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:36:29;59.97;;;33.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:38:55;65.53;;;31.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:41:21;66.90;;;34.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:43:46;73.22;;;31.05;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:46:12;55.53;;;27.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:48:37;74.15;;;33.53;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:51:02;60.67;;;32.03;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:53:28;65.40;;;31.70;;
53833;SDS011;39735;51.432;5.482;2023-02-15T06:58:48;54.13;;;31.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:01:14;67.10;;;34.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:03:40;68.70;;;33.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:06:05;66.55;;;31.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:08:33;65.07;;;30.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:10:59;58.30;;;31.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:13:44;55.30;;;31.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:16:10;77.50;;;34.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:18:36;59.30;;;31.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:21:01;64.80;;;35.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:23:27;68.47;;;33.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:25:59;64.18;;;30.73;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:28:24;60.80;;;31.30;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:30:50;62.05;;;33.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:33:15;77.15;;;34.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:35:58;74.22;;;34.72;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:38:27;78.32;;;35.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:40:59;66.97;;;35.28;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:43:25;70.72;;;34.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:45:50;65.78;;;34.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:48:15;73.45;;;34.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:50:41;78.53;;;37.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:53:06;73.72;;;34.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:55:32;70.38;;;34.25;;
53833;SDS011;39735;51.432;5.482;2023-02-15T07:57:57;73.72;;;36.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:00:22;71.88;;;34.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:02:56;63.15;;;31.27;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:05:40;73.88;;;34.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:08:07;75.80;;;38.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:10:33;76.15;;;36.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:13:18;63.08;;;33.78;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:15:50;71.28;;;35.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:18:15;67.00;;;33.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:20:41;69.93;;;36.78;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:23:06;80.43;;;40.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:25:32;67.40;;;36.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:27:57;76.13;;;38.08;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:30:22;73.03;;;36.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:32:48;105.22;;;47.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:35:13;87.25;;;40.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:37:39;81.03;;;41.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:40:04;90.50;;;39.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:42:32;87.82;;;43.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:44:57;83.55;;;39.72;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:47:23;83.18;;;40.47;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:49:48;107.22;;;44.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:52:14;84.38;;;43.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:54:39;90.18;;;42.28;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:57:04;78.88;;;40.13;;
53833;SDS011;39735;51.432;5.482;2023-02-15T08:59:31;98.38;;;43.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:01:57;87.32;;;43.50;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:04:22;82.13;;;39.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:06:48;93.43;;;42.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:09:15;80.72;;;43.70;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:11:44;81.07;;;39.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:14:12;102.13;;;44.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:16:39;115.70;;;48.22;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:19:04;85.78;;;45.13;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:21:30;120.60;;;45.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:23:57;103.90;;;46.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:26:25;98.95;;;43.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:28:52;118.68;;;42.47;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:31:23;110.88;;;44.03;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:33:50;103.55;;;44.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:36:17;101.13;;;43.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:38:43;100.70;;;40.22;;
53833;SDS011;39735;51.432;5.482;2023-02-15T09:50:11;107.13;;;45.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T10:15:26;102.85;;;39.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T10:18:07;110.50;;;41.30;;
53833;SDS011;39735;51.432;5.482;2023-02-15T10:42:34;81.70;;;41.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T10:50:36;84.60;;;43.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T10:55:50;101.53;;;43.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T10:58:53;101.35;;;41.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:06:43;101.45;;;38.85;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:09:17;81.80;;;41.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:11:47;85.60;;;39.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:14:15;90.55;;;37.72;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:16:48;68.03;;;35.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:21:55;90.47;;;34.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:24:26;82.80;;;37.72;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:35:36;62.72;;;34.85;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:42:43;80.38;;;37.72;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:45:21;65.20;;;34.05;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:47:51;82.35;;;38.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:50:19;80.03;;;36.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:52:47;85.22;;;37.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:55:18;73.07;;;35.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T11:58:04;85.07;;;36.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:00:52;79.53;;;35.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:05:54;76.50;;;36.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:08:22;63.75;;;34.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:13:39;79.75;;;37.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:16:25;90.47;;;36.42;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:18:52;83.97;;;35.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:21:29;85.50;;;33.50;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:24:03;68.93;;;31.25;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:26:39;76.22;;;31.92;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:29:15;98.22;;;33.53;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:31:45;74.35;;;35.25;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:34:25;82.40;;;33.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:36:55;76.38;;;33.50;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:39:26;88.10;;;33.85;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:41:57;85.72;;;34.03;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:44:26;64.60;;;32.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:47:17;68.18;;;31.38;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:49:44;82.10;;;33.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:54:48;80.80;;;33.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T12:57:24;73.45;;;32.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:00:03;75.38;;;33.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:07:47;74.80;;;30.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:10:21;95.68;;;35.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:12:49;74.97;;;34.70;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:15:38;65.35;;;33.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:18:10;102.82;;;36.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:20:41;76.65;;;35.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:23:26;73.68;;;31.85;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:25:52;88.32;;;36.78;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:28:22;69.18;;;31.52;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:30:51;70.30;;;33.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:33:25;66.80;;;33.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:41:12;67.63;;;36.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:49:53;79.85;;;36.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T13:52:24;100.43;;;34.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:02:46;78.25;;;31.85;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:31:15;72.45;;;35.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:33:55;73.68;;;35.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:36:22;82.93;;;39.80;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:38:54;84.60;;;37.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:44:13;98.90;;;40.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:46:50;87.60;;;38.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:49:21;91.50;;;39.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:56:40;79.60;;;36.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T14:59:13;83.32;;;40.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:01:40;77.93;;;41.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:04:13;71.22;;;36.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:06:56;76.88;;;37.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:09:42;93.78;;;40.22;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:12:15;78.00;;;40.53;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:14:47;80.00;;;39.78;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:17:21;80.50;;;39.75;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:20:03;81.53;;;39.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:22:42;80.57;;;39.95;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:25:12;90.03;;;40.85;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:28:06;63.88;;;36.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:50:00;77.63;;;37.60;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:52:26;95.07;;;40.08;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:54:56;75.97;;;36.47;;
53833;SDS011;39735;51.432;5.482;2023-02-15T15:59:52;76.95;;;38.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:02:18;67.53;;;35.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:04:44;95.45;;;38.17;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:12:19;88.43;;;36.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:14:45;64.75;;;36.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:17:34;81.57;;;38.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:23:05;100.65;;;42.90;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:25:43;82.65;;;40.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:28:15;80.82;;;38.42;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:30:43;76.63;;;41.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:33:13;83.53;;;44.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:35:42;82.88;;;42.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:41:06;77.05;;;42.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:43:32;83.93;;;44.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:46:05;73.85;;;41.78;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:48:32;88.63;;;45.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:50:58;77.38;;;43.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:53:26;68.88;;;41.83;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:55:56;77.97;;;42.30;;
53833;SDS011;39735;51.432;5.482;2023-02-15T16:58:26;89.32;;;46.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:00:59;76.57;;;43.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:03:26;92.53;;;44.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:05:53;92.60;;;46.63;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:08:27;88.03;;;43.13;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:11:14;77.32;;;41.35;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:19:21;84.97;;;39.15;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:21:50;76.88;;;41.13;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:24:31;84.25;;;41.70;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:27:04;81.05;;;40.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:29:33;84.35;;;43.45;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:32:01;87.55;;;40.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:34:44;73.28;;;41.40;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:37:23;86.47;;;41.67;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:40:05;73.53;;;41.88;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:42:40;80.15;;;40.70;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:45:05;87.88;;;42.65;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:47:31;73.38;;;44.05;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:49:56;84.63;;;45.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:52:29;92.70;;;45.55;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:54:55;89.72;;;43.22;;
53833;SDS011;39735;51.432;5.482;2023-02-15T17:57:39;84.57;;;45.13;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:00:05;80.57;;;44.33;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:02:49;97.72;;;49.20;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:05:33;91.78;;;46.10;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:08:18;96.93;;;46.97;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:11:07;85.15;;;48.00;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:13:52;93.35;;;50.53;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:16:19;78.60;;;43.58;;
53833;SDS011;39735;51.432;5.482;2023-02-15T18:18:47;94.03;;;44.95;;