sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52799;DHT22;38667;42.872;74.622;2023-02-15T00:01:47;2.50;52.90
52799;DHT22;38667;42.872;74.622;2023-02-15T00:04:17;2.50;53.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:06:44;2.50;53.20
52799;DHT22;38667;42.872;74.622;2023-02-15T00:09:11;2.40;53.20
52799;DHT22;38667;42.872;74.622;2023-02-15T00:11:38;2.40;53.20
52799;DHT22;38667;42.872;74.622;2023-02-15T00:14:05;2.40;53.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:16:31;2.40;53.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:18:58;2.40;53.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:21:26;2.40;53.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:23:52;2.30;52.80
52799;DHT22;38667;42.872;74.622;2023-02-15T00:26:18;2.40;52.50
52799;DHT22;38667;42.872;74.622;2023-02-15T00:28:44;2.30;52.60
52799;DHT22;38667;42.872;74.622;2023-02-15T00:31:11;2.30;52.60
52799;DHT22;38667;42.872;74.622;2023-02-15T00:33:38;2.40;52.50
52799;DHT22;38667;42.872;74.622;2023-02-15T00:36:07;2.40;52.30
52799;DHT22;38667;42.872;74.622;2023-02-15T00:38:35;2.40;52.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:41:04;2.40;52.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:43:32;2.50;52.10
52799;DHT22;38667;42.872;74.622;2023-02-15T00:45:59;2.50;52.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:48:25;2.60;51.50
52799;DHT22;38667;42.872;74.622;2023-02-15T00:50:53;2.60;51.00
52799;DHT22;38667;42.872;74.622;2023-02-15T00:53:20;2.70;50.70
52799;DHT22;38667;42.872;74.622;2023-02-15T00:55:48;2.70;50.80
52799;DHT22;38667;42.872;74.622;2023-02-15T00:58:15;2.70;50.50
52799;DHT22;38667;42.872;74.622;2023-02-15T01:00:43;2.80;50.40
52799;DHT22;38667;42.872;74.622;2023-02-15T01:03:10;2.80;50.60
52799;DHT22;38667;42.872;74.622;2023-02-15T01:05:36;2.80;50.60
52799;DHT22;38667;42.872;74.622;2023-02-15T01:08:03;2.80;50.40
52799;DHT22;38667;42.872;74.622;2023-02-15T01:10:29;2.80;50.40
52799;DHT22;38667;42.872;74.622;2023-02-15T01:12:57;2.80;51.20
52799;DHT22;38667;42.872;74.622;2023-02-15T01:15:24;2.80;51.60
52799;DHT22;38667;42.872;74.622;2023-02-15T01:17:51;2.80;51.80
52799;DHT22;38667;42.872;74.622;2023-02-15T01:20:17;2.70;52.60
52799;DHT22;38667;42.872;74.622;2023-02-15T01:22:44;2.60;52.90
52799;DHT22;38667;42.872;74.622;2023-02-15T01:25:10;2.50;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T01:27:37;2.50;55.20
52799;DHT22;38667;42.872;74.622;2023-02-15T01:30:05;2.40;55.40
52799;DHT22;38667;42.872;74.622;2023-02-15T01:32:32;2.20;56.40
52799;DHT22;38667;42.872;74.622;2023-02-15T01:34:58;2.00;57.40
52799;DHT22;38667;42.872;74.622;2023-02-15T01:37:24;1.90;58.30
52799;DHT22;38667;42.872;74.622;2023-02-15T01:39:51;1.80;59.20
52799;DHT22;38667;42.872;74.622;2023-02-15T01:42:21;1.70;59.60
52799;DHT22;38667;42.872;74.622;2023-02-15T01:44:51;1.50;61.20
52799;DHT22;38667;42.872;74.622;2023-02-15T01:47:23;1.40;61.50
52799;DHT22;38667;42.872;74.622;2023-02-15T01:49:58;1.40;62.50
52799;DHT22;38667;42.872;74.622;2023-02-15T01:52:26;1.20;62.60
52799;DHT22;38667;42.872;74.622;2023-02-15T01:54:52;1.20;63.30
52799;DHT22;38667;42.872;74.622;2023-02-15T01:57:22;1.10;64.00
52799;DHT22;38667;42.872;74.622;2023-02-15T01:59:53;1.10;64.50
52799;DHT22;38667;42.872;74.622;2023-02-15T02:02:22;0.90;65.10
52799;DHT22;38667;42.872;74.622;2023-02-15T02:04:50;0.80;66.00
52799;DHT22;38667;42.872;74.622;2023-02-15T02:07:19;0.70;66.50
52799;DHT22;38667;42.872;74.622;2023-02-15T02:09:46;0.60;67.00
52799;DHT22;38667;42.872;74.622;2023-02-15T02:12:13;0.60;67.70
52799;DHT22;38667;42.872;74.622;2023-02-15T02:14:41;0.60;68.10
52799;DHT22;38667;42.872;74.622;2023-02-15T02:17:11;0.50;67.80
52799;DHT22;38667;42.872;74.622;2023-02-15T02:23:15;0.30;67.40
52799;DHT22;38667;42.872;74.622;2023-02-15T02:26:00;0.10;67.50
52799;DHT22;38667;42.872;74.622;2023-02-15T02:31:47;0.10;67.10
52799;DHT22;38667;42.872;74.622;2023-02-15T02:34:25;0.10;66.90
52799;DHT22;38667;42.872;74.622;2023-02-15T02:36:59;0.10;66.40
52799;DHT22;38667;42.872;74.622;2023-02-15T02:39:36;0.00;66.00
52799;DHT22;38667;42.872;74.622;2023-02-15T02:42:09;0.10;66.30
52799;DHT22;38667;42.872;74.622;2023-02-15T02:44:42;0.20;66.10
52799;DHT22;38667;42.872;74.622;2023-02-15T02:47:13;0.10;66.40
52799;DHT22;38667;42.872;74.622;2023-02-15T02:49:43;0.00;66.10
52799;DHT22;38667;42.872;74.622;2023-02-15T02:52:40;0.00;66.20
52799;DHT22;38667;42.872;74.622;2023-02-15T02:55:10;-0.10;66.00
52799;DHT22;38667;42.872;74.622;2023-02-15T02:57:41;-0.10;66.10
52799;DHT22;38667;42.872;74.622;2023-02-15T03:00:09;-0.10;65.90
52799;DHT22;38667;42.872;74.622;2023-02-15T03:02:38;-0.10;64.50
52799;DHT22;38667;42.872;74.622;2023-02-15T03:05:13;-0.10;64.30
52799;DHT22;38667;42.872;74.622;2023-02-15T03:07:41;0.10;63.40
52799;DHT22;38667;42.872;74.622;2023-02-15T03:10:10;0.10;62.90
52799;DHT22;38667;42.872;74.622;2023-02-15T03:12:38;0.10;62.60
52799;DHT22;38667;42.872;74.622;2023-02-15T03:15:08;0.20;62.10
52799;DHT22;38667;42.872;74.622;2023-02-15T03:17:37;0.30;62.10
52799;DHT22;38667;42.872;74.622;2023-02-15T03:20:10;0.30;62.40
52799;DHT22;38667;42.872;74.622;2023-02-15T03:22:42;0.40;61.90
52799;DHT22;38667;42.872;74.622;2023-02-15T03:25:13;0.50;61.60
52799;DHT22;38667;42.872;74.622;2023-02-15T03:27:43;0.60;61.50
52799;DHT22;38667;42.872;74.622;2023-02-15T03:30:12;0.70;61.30
52799;DHT22;38667;42.872;74.622;2023-02-15T03:32:39;0.80;61.40
52799;DHT22;38667;42.872;74.622;2023-02-15T03:35:09;0.80;60.70
52799;DHT22;38667;42.872;74.622;2023-02-15T03:37:39;0.90;60.60
52799;DHT22;38667;42.872;74.622;2023-02-15T03:40:09;1.00;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T03:42:39;1.10;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T03:45:08;1.20;59.10
52799;DHT22;38667;42.872;74.622;2023-02-15T03:47:37;1.30;59.30
52799;DHT22;38667;42.872;74.622;2023-02-15T03:50:07;1.40;58.70
52799;DHT22;38667;42.872;74.622;2023-02-15T03:52:36;1.40;58.10
52799;DHT22;38667;42.872;74.622;2023-02-15T03:55:03;1.50;58.30
52799;DHT22;38667;42.872;74.622;2023-02-15T03:57:29;1.60;58.30
52799;DHT22;38667;42.872;74.622;2023-02-15T03:59:56;1.70;57.60
52799;DHT22;38667;42.872;74.622;2023-02-15T04:02:24;1.80;57.60
52799;DHT22;38667;42.872;74.622;2023-02-15T04:04:55;1.90;57.20
52799;DHT22;38667;42.872;74.622;2023-02-15T04:07:22;2.00;56.40
52799;DHT22;38667;42.872;74.622;2023-02-15T04:09:49;2.10;55.40
52799;DHT22;38667;42.872;74.622;2023-02-15T04:12:16;2.20;55.50
52799;DHT22;38667;42.872;74.622;2023-02-15T04:14:42;2.40;54.70
52799;DHT22;38667;42.872;74.622;2023-02-15T04:17:09;2.50;54.50
52799;DHT22;38667;42.872;74.622;2023-02-15T04:19:35;2.60;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T04:22:02;2.60;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T04:24:28;2.70;54.30
52799;DHT22;38667;42.872;74.622;2023-02-15T04:26:56;2.90;54.10
52799;DHT22;38667;42.872;74.622;2023-02-15T04:29:24;2.90;53.80
52799;DHT22;38667;42.872;74.622;2023-02-15T04:31:51;3.00;53.60
52799;DHT22;38667;42.872;74.622;2023-02-15T04:34:17;3.10;54.00
52799;DHT22;38667;42.872;74.622;2023-02-15T04:36:44;3.20;54.50
52799;DHT22;38667;42.872;74.622;2023-02-15T04:39:13;3.30;54.70
52799;DHT22;38667;42.872;74.622;2023-02-15T04:41:39;3.40;54.60
52799;DHT22;38667;42.872;74.622;2023-02-15T04:44:07;3.50;54.70
52799;DHT22;38667;42.872;74.622;2023-02-15T04:46:34;3.60;54.70
52799;DHT22;38667;42.872;74.622;2023-02-15T04:49:00;3.70;54.30
52799;DHT22;38667;42.872;74.622;2023-02-15T04:51:27;3.80;54.30
52799;DHT22;38667;42.872;74.622;2023-02-15T04:53:53;3.90;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T04:56:19;3.90;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T04:58:46;3.90;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T05:01:14;3.90;53.60
52799;DHT22;38667;42.872;74.622;2023-02-15T05:03:40;4.00;53.70
52799;DHT22;38667;42.872;74.622;2023-02-15T05:06:07;4.10;53.50
52799;DHT22;38667;42.872;74.622;2023-02-15T05:08:33;4.30;52.80
52799;DHT22;38667;42.872;74.622;2023-02-15T05:10:59;4.40;52.20
52799;DHT22;38667;42.872;74.622;2023-02-15T05:13:25;4.60;51.90
52799;DHT22;38667;42.872;74.622;2023-02-15T05:15:52;4.70;51.60
52799;DHT22;38667;42.872;74.622;2023-02-15T05:18:21;4.80;51.10
52799;DHT22;38667;42.872;74.622;2023-02-15T05:20:48;4.80;50.60
52799;DHT22;38667;42.872;74.622;2023-02-15T05:23:14;4.80;50.90
52799;DHT22;38667;42.872;74.622;2023-02-15T05:25:41;5.00;51.10
52799;DHT22;38667;42.872;74.622;2023-02-15T05:28:09;5.00;50.50
52799;DHT22;38667;42.872;74.622;2023-02-15T05:30:36;5.20;51.20
52799;DHT22;38667;42.872;74.622;2023-02-15T05:33:02;5.30;49.80
52799;DHT22;38667;42.872;74.622;2023-02-15T05:35:31;5.30;49.30
52799;DHT22;38667;42.872;74.622;2023-02-15T05:37:57;5.40;48.50
52799;DHT22;38667;42.872;74.622;2023-02-15T05:40:23;5.50;48.60
52799;DHT22;38667;42.872;74.622;2023-02-15T05:42:50;5.50;49.00
52799;DHT22;38667;42.872;74.622;2023-02-15T05:45:16;5.50;49.60
52799;DHT22;38667;42.872;74.622;2023-02-15T05:47:42;5.50;48.40
52799;DHT22;38667;42.872;74.622;2023-02-15T05:50:09;5.60;49.20
52799;DHT22;38667;42.872;74.622;2023-02-15T05:52:37;5.70;48.20
52799;DHT22;38667;42.872;74.622;2023-02-15T05:55:04;5.80;51.70
52799;DHT22;38667;42.872;74.622;2023-02-15T05:57:31;5.90;54.00
52799;DHT22;38667;42.872;74.622;2023-02-15T05:59:57;5.70;55.30
52799;DHT22;38667;42.872;74.622;2023-02-15T06:02:24;5.70;54.40
52799;DHT22;38667;42.872;74.622;2023-02-15T06:04:50;5.60;55.20
52799;DHT22;38667;42.872;74.622;2023-02-15T06:07:16;5.60;55.20
52799;DHT22;38667;42.872;74.622;2023-02-15T06:09:44;5.70;54.70
52799;DHT22;38667;42.872;74.622;2023-02-15T06:12:10;5.70;54.70
52799;DHT22;38667;42.872;74.622;2023-02-15T06:14:37;5.60;54.90
52799;DHT22;38667;42.872;74.622;2023-02-15T06:17:03;5.80;55.20
52799;DHT22;38667;42.872;74.622;2023-02-15T06:19:29;5.90;54.80
52799;DHT22;38667;42.872;74.622;2023-02-15T06:21:56;5.80;54.70
52799;DHT22;38667;42.872;74.622;2023-02-15T06:24:22;5.90;54.40
52799;DHT22;38667;42.872;74.622;2023-02-15T06:26:50;5.80;54.60
52799;DHT22;38667;42.872;74.622;2023-02-15T06:29:16;5.80;53.50
52799;DHT22;38667;42.872;74.622;2023-02-15T06:31:42;5.90;54.60
52799;DHT22;38667;42.872;74.622;2023-02-15T06:34:09;6.00;54.00
52799;DHT22;38667;42.872;74.622;2023-02-15T06:36:35;6.00;53.60
52799;DHT22;38667;42.872;74.622;2023-02-15T06:39:01;6.10;53.80
52799;DHT22;38667;42.872;74.622;2023-02-15T06:41:28;6.40;53.70
52799;DHT22;38667;42.872;74.622;2023-02-15T06:43:55;6.60;53.10
52799;DHT22;38667;42.872;74.622;2023-02-15T06:46:22;6.50;52.70
52799;DHT22;38667;42.872;74.622;2023-02-15T06:48:48;6.40;52.40
52799;DHT22;38667;42.872;74.622;2023-02-15T06:51:14;6.40;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T06:53:41;6.40;53.20
52799;DHT22;38667;42.872;74.622;2023-02-15T06:56:08;6.40;52.60
52799;DHT22;38667;42.872;74.622;2023-02-15T06:58:36;6.50;52.60
52799;DHT22;38667;42.872;74.622;2023-02-15T07:01:04;6.40;52.70
52799;DHT22;38667;42.872;74.622;2023-02-15T07:03:31;6.30;52.40
52799;DHT22;38667;42.872;74.622;2023-02-15T07:05:59;6.40;53.40
52799;DHT22;38667;42.872;74.622;2023-02-15T07:08:26;6.80;51.80
52799;DHT22;38667;42.872;74.622;2023-02-15T07:10:53;6.90;52.30
52799;DHT22;38667;42.872;74.622;2023-02-15T07:13:20;6.90;51.60
52799;DHT22;38667;42.872;74.622;2023-02-15T07:15:47;7.00;51.20
52799;DHT22;38667;42.872;74.622;2023-02-15T07:18:15;6.90;53.10
52799;DHT22;38667;42.872;74.622;2023-02-15T07:20:41;6.90;52.00
52799;DHT22;38667;42.872;74.622;2023-02-15T07:23:08;6.90;51.70
52799;DHT22;38667;42.872;74.622;2023-02-15T07:25:34;6.80;52.00
52799;DHT22;38667;42.872;74.622;2023-02-15T07:28:02;7.00;51.30
52799;DHT22;38667;42.872;74.622;2023-02-15T07:30:29;7.00;51.00
52799;DHT22;38667;42.872;74.622;2023-02-15T07:32:55;6.80;52.20
52799;DHT22;38667;42.872;74.622;2023-02-15T07:35:23;6.80;52.70
52799;DHT22;38667;42.872;74.622;2023-02-15T07:37:49;6.70;52.90
52799;DHT22;38667;42.872;74.622;2023-02-15T07:40:16;6.60;53.10
52799;DHT22;38667;42.872;74.622;2023-02-15T07:42:42;6.80;52.70
52799;DHT22;38667;42.872;74.622;2023-02-15T07:45:09;6.70;54.10
52799;DHT22;38667;42.872;74.622;2023-02-15T07:47:35;6.80;53.30
52799;DHT22;38667;42.872;74.622;2023-02-15T07:50:01;6.80;52.90
52799;DHT22;38667;42.872;74.622;2023-02-15T07:52:29;7.00;52.30
52799;DHT22;38667;42.872;74.622;2023-02-15T07:54:56;7.30;52.50
52799;DHT22;38667;42.872;74.622;2023-02-15T07:57:22;7.40;51.40
52799;DHT22;38667;42.872;74.622;2023-02-15T07:59:48;7.30;51.30
52799;DHT22;38667;42.872;74.622;2023-02-15T08:02:14;7.10;51.60
52799;DHT22;38667;42.872;74.622;2023-02-15T08:04:41;7.00;53.00
52799;DHT22;38667;42.872;74.622;2023-02-15T08:07:07;6.90;53.90
52799;DHT22;38667;42.872;74.622;2023-02-15T08:09:35;7.00;53.70
52799;DHT22;38667;42.872;74.622;2023-02-15T08:12:02;7.50;52.70
52799;DHT22;38667;42.872;74.622;2023-02-15T08:14:28;8.70;49.60
52799;DHT22;38667;42.872;74.622;2023-02-15T08:16:55;9.60;47.40
52799;DHT22;38667;42.872;74.622;2023-02-15T08:19:23;9.70;46.40
52799;DHT22;38667;42.872;74.622;2023-02-15T08:21:51;8.90;48.10
52799;DHT22;38667;42.872;74.622;2023-02-15T08:24:19;8.20;50.10
52799;DHT22;38667;42.872;74.622;2023-02-15T08:26:48;7.80;51.30
52799;DHT22;38667;42.872;74.622;2023-02-15T08:29:15;7.40;52.80
52799;DHT22;38667;42.872;74.622;2023-02-15T08:31:42;7.30;54.60
52799;DHT22;38667;42.872;74.622;2023-02-15T08:34:09;7.20;55.50
52799;DHT22;38667;42.872;74.622;2023-02-15T08:36:36;7.00;55.50
52799;DHT22;38667;42.872;74.622;2023-02-15T08:39:04;7.10;56.50
52799;DHT22;38667;42.872;74.622;2023-02-15T08:41:32;7.10;55.90
52799;DHT22;38667;42.872;74.622;2023-02-15T08:44:02;7.10;55.80
52799;DHT22;38667;42.872;74.622;2023-02-15T08:46:30;7.00;56.30
52799;DHT22;38667;42.872;74.622;2023-02-15T08:48:57;6.90;57.00
52799;DHT22;38667;42.872;74.622;2023-02-15T08:51:25;6.70;57.70
52799;DHT22;38667;42.872;74.622;2023-02-15T08:53:54;6.70;57.60
52799;DHT22;38667;42.872;74.622;2023-02-15T08:56:23;6.40;58.40
52799;DHT22;38667;42.872;74.622;2023-02-15T08:58:50;6.40;58.40
52799;DHT22;38667;42.872;74.622;2023-02-15T09:01:19;6.40;58.70
52799;DHT22;38667;42.872;74.622;2023-02-15T09:03:46;6.30;58.80
52799;DHT22;38667;42.872;74.622;2023-02-15T09:06:13;6.20;58.20
52799;DHT22;38667;42.872;74.622;2023-02-15T09:08:40;6.20;58.00
52799;DHT22;38667;42.872;74.622;2023-02-15T09:11:07;6.20;58.70
52799;DHT22;38667;42.872;74.622;2023-02-15T09:13:34;6.20;59.60
52799;DHT22;38667;42.872;74.622;2023-02-15T09:16:02;6.20;59.40
52799;DHT22;38667;42.872;74.622;2023-02-15T09:18:32;6.20;59.00
52799;DHT22;38667;42.872;74.622;2023-02-15T09:21:05;6.20;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T09:23:31;6.20;59.40
52799;DHT22;38667;42.872;74.622;2023-02-15T09:26:02;6.20;58.30
52799;DHT22;38667;42.872;74.622;2023-02-15T09:28:29;6.10;57.80
52799;DHT22;38667;42.872;74.622;2023-02-15T09:30:55;6.20;57.90
52799;DHT22;38667;42.872;74.622;2023-02-15T09:33:21;6.10;58.30
52799;DHT22;38667;42.872;74.622;2023-02-15T09:35:49;6.20;58.20
52799;DHT22;38667;42.872;74.622;2023-02-15T09:38:15;6.20;58.00
52799;DHT22;38667;42.872;74.622;2023-02-15T09:40:49;6.10;58.50
52799;DHT22;38667;42.872;74.622;2023-02-15T09:43:28;6.10;59.80
52799;DHT22;38667;42.872;74.622;2023-02-15T09:46:16;6.10;59.70
52799;DHT22;38667;42.872;74.622;2023-02-15T09:48:47;6.00;60.30
52799;DHT22;38667;42.872;74.622;2023-02-15T09:51:31;6.00;59.80
52799;DHT22;38667;42.872;74.622;2023-02-15T09:54:09;6.10;60.10
52799;DHT22;38667;42.872;74.622;2023-02-15T09:56:42;6.10;59.70
52799;DHT22;38667;42.872;74.622;2023-02-15T09:59:17;6.00;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T10:01:51;6.00;60.20
52799;DHT22;38667;42.872;74.622;2023-02-15T10:04:30;5.90;61.00
52799;DHT22;38667;42.872;74.622;2023-02-15T10:07:11;5.90;60.80
52799;DHT22;38667;42.872;74.622;2023-02-15T10:09:48;6.00;61.10
52799;DHT22;38667;42.872;74.622;2023-02-15T10:12:35;5.90;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T10:15:17;6.00;59.80
52799;DHT22;38667;42.872;74.622;2023-02-15T10:18:06;6.00;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T10:20:40;6.00;59.90
52799;DHT22;38667;42.872;74.622;2023-02-15T10:23:24;6.00;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T10:25:58;6.00;60.00
52799;DHT22;38667;42.872;74.622;2023-02-15T10:28:34;5.90;61.00
52799;DHT22;38667;42.872;74.622;2023-02-15T10:31:15;5.90;60.10
52799;DHT22;38667;42.872;74.622;2023-02-15T10:33:43;5.80;62.10
52799;DHT22;38667;42.872;74.622;2023-02-15T10:36:22;5.90;61.60
52799;DHT22;38667;42.872;74.622;2023-02-15T10:38:58;5.90;60.90
52799;DHT22;38667;42.872;74.622;2023-02-15T10:41:36;6.00;60.90
52799;DHT22;38667;42.872;74.622;2023-02-15T10:44:15;6.00;61.10
52799;DHT22;38667;42.872;74.622;2023-02-15T10:47:06;5.90;62.50
52799;DHT22;38667;42.872;74.622;2023-02-15T10:49:51;5.70;62.80
52799;DHT22;38667;42.872;74.622;2023-02-15T10:52:29;5.60;62.80
52799;DHT22;38667;42.872;74.622;2023-02-15T10:55:09;5.60;63.30
52799;DHT22;38667;42.872;74.622;2023-02-15T10:57:47;5.60;63.40
52799;DHT22;38667;42.872;74.622;2023-02-15T11:00:22;5.60;63.40
52799;DHT22;38667;42.872;74.622;2023-02-15T11:03:10;5.50;64.00
52799;DHT22;38667;42.872;74.622;2023-02-15T11:05:44;5.60;63.00
52799;DHT22;38667;42.872;74.622;2023-02-15T11:08:12;5.50;62.30
52799;DHT22;38667;42.872;74.622;2023-02-15T11:10:44;5.50;63.00
52799;DHT22;38667;42.872;74.622;2023-02-15T11:13:15;5.40;63.00
52799;DHT22;38667;42.872;74.622;2023-02-15T11:15:46;5.40;63.60
52799;DHT22;38667;42.872;74.622;2023-02-15T11:18:21;5.40;63.50
52799;DHT22;38667;42.872;74.622;2023-02-15T11:20:54;5.30;64.40
52799;DHT22;38667;42.872;74.622;2023-02-15T11:23:22;5.20;64.50
52799;DHT22;38667;42.872;74.622;2023-02-15T11:25:57;5.20;64.60
52799;DHT22;38667;42.872;74.622;2023-02-15T11:28:30;5.10;65.30
52799;DHT22;38667;42.872;74.622;2023-02-15T11:30:58;5.00;65.70
52799;DHT22;38667;42.872;74.622;2023-02-15T11:33:29;4.90;66.40
52799;DHT22;38667;42.872;74.622;2023-02-15T11:36:00;4.90;66.60
52799;DHT22;38667;42.872;74.622;2023-02-15T11:38:32;4.90;66.60
52799;DHT22;38667;42.872;74.622;2023-02-15T11:41:03;4.90;66.60
52799;DHT22;38667;42.872;74.622;2023-02-15T11:43:35;4.80;67.10
52799;DHT22;38667;42.872;74.622;2023-02-15T11:46:04;4.80;66.90
52799;DHT22;38667;42.872;74.622;2023-02-15T11:48:31;4.80;66.60
52799;DHT22;38667;42.872;74.622;2023-02-15T11:50:59;4.80;66.70
52799;DHT22;38667;42.872;74.622;2023-02-15T11:53:28;4.70;66.60
52799;DHT22;38667;42.872;74.622;2023-02-15T11:55:57;4.70;67.10
52799;DHT22;38667;42.872;74.622;2023-02-15T11:58:29;4.60;67.20
52799;DHT22;38667;42.872;74.622;2023-02-15T12:01:02;4.60;67.30
52799;DHT22;38667;42.872;74.622;2023-02-15T12:03:39;4.60;67.20
52799;DHT22;38667;42.872;74.622;2023-02-15T12:06:15;4.50;66.80
52799;DHT22;38667;42.872;74.622;2023-02-15T12:08:48;4.40;67.10
52799;DHT22;38667;42.872;74.622;2023-02-15T12:11:20;4.40;67.30
52799;DHT22;38667;42.872;74.622;2023-02-15T12:13:59;4.30;67.00
52799;DHT22;38667;42.872;74.622;2023-02-15T12:16:27;4.30;67.80
52799;DHT22;38667;42.872;74.622;2023-02-15T12:18:56;4.10;69.10
52799;DHT22;38667;42.872;74.622;2023-02-15T12:21:28;4.10;70.10
52799;DHT22;38667;42.872;74.622;2023-02-15T12:23:57;4.00;70.60
52799;DHT22;38667;42.872;74.622;2023-02-15T12:26:26;3.90;71.60
52799;DHT22;38667;42.872;74.622;2023-02-15T12:28:53;3.90;71.60
52799;DHT22;38667;42.872;74.622;2023-02-15T12:31:24;3.80;71.80
52799;DHT22;38667;42.872;74.622;2023-02-15T12:33:53;3.70;72.20
52799;DHT22;38667;42.872;74.622;2023-02-15T12:36:22;3.70;72.60
52799;DHT22;38667;42.872;74.622;2023-02-15T12:39:17;3.60;72.20
52799;DHT22;38667;42.872;74.622;2023-02-15T12:41:45;3.50;72.30
52799;DHT22;38667;42.872;74.622;2023-02-15T12:44:17;3.40;72.40
52799;DHT22;38667;42.872;74.622;2023-02-15T12:46:56;3.40;73.00
52799;DHT22;38667;42.872;74.622;2023-02-15T12:49:23;3.30;72.90
52799;DHT22;38667;42.872;74.622;2023-02-15T12:51:51;3.30;72.10
52799;DHT22;38667;42.872;74.622;2023-02-15T12:54:36;3.30;71.40
52799;DHT22;38667;42.872;74.622;2023-02-15T12:57:26;3.20;70.90
52799;DHT22;38667;42.872;74.622;2023-02-15T12:59:55;3.20;70.70
52799;DHT22;38667;42.872;74.622;2023-02-15T13:02:43;3.10;70.80
52799;DHT22;38667;42.872;74.622;2023-02-15T13:05:21;3.10;71.20
52799;DHT22;38667;42.872;74.622;2023-02-15T13:07:52;3.00;71.00
52799;DHT22;38667;42.872;74.622;2023-02-15T13:10:25;3.00;70.10
52799;DHT22;38667;42.872;74.622;2023-02-15T13:12:52;3.00;69.90
52799;DHT22;38667;42.872;74.622;2023-02-15T13:15:25;3.00;69.30
52799;DHT22;38667;42.872;74.622;2023-02-15T13:17:55;3.00;69.20
52799;DHT22;38667;42.872;74.622;2023-02-15T13:20:22;3.00;69.20
52799;DHT22;38667;42.872;74.622;2023-02-15T13:22:50;3.00;69.20
52799;DHT22;38667;42.872;74.622;2023-02-15T13:25:19;3.00;69.10
52799;DHT22;38667;42.872;74.622;2023-02-15T13:27:51;3.00;69.00
52799;DHT22;38667;42.872;74.622;2023-02-15T13:30:25;3.00;68.90
52799;DHT22;38667;42.872;74.622;2023-02-15T13:32:56;3.00;69.00
52799;DHT22;38667;42.872;74.622;2023-02-15T13:35:25;3.00;69.40
52799;DHT22;38667;42.872;74.622;2023-02-15T13:38:06;3.00;69.20
52799;DHT22;38667;42.872;74.622;2023-02-15T13:40:40;3.00;69.20
52799;DHT22;38667;42.872;74.622;2023-02-15T13:43:20;3.00;69.10
52799;DHT22;38667;42.872;74.622;2023-02-15T13:46:00;3.10;69.40
52799;DHT22;38667;42.872;74.622;2023-02-15T13:48:39;3.00;69.50
52799;DHT22;38667;42.872;74.622;2023-02-15T13:51:13;3.00;70.10
52799;DHT22;38667;42.872;74.622;2023-02-15T13:53:56;3.00;70.70
52799;DHT22;38667;42.872;74.622;2023-02-15T13:56:32;3.00;70.70
52799;DHT22;38667;42.872;74.622;2023-02-15T13:59:22;3.10;70.40
52799;DHT22;38667;42.872;74.622;2023-02-15T14:01:56;3.10;71.20
52799;DHT22;38667;42.872;74.622;2023-02-15T14:04:36;3.10;71.40
52799;DHT22;38667;42.872;74.622;2023-02-15T14:07:27;3.10;71.20
52799;DHT22;38667;42.872;74.622;2023-02-15T14:10:09;3.20;70.60
52799;DHT22;38667;42.872;74.622;2023-02-15T14:12:54;3.20;70.60
52799;DHT22;38667;42.872;74.622;2023-02-15T14:15:32;3.20;71.40
52799;DHT22;38667;42.872;74.622;2023-02-15T14:18:11;3.20;70.50
52799;DHT22;38667;42.872;74.622;2023-02-15T14:20:49;3.20;70.90
52799;DHT22;38667;42.872;74.622;2023-02-15T14:23:26;3.20;71.00
52799;DHT22;38667;42.872;74.622;2023-02-15T14:25:56;3.20;71.20
52799;DHT22;38667;42.872;74.622;2023-02-15T14:28:31;3.10;71.50
52799;DHT22;38667;42.872;74.622;2023-02-15T14:31:01;3.10;71.30
52799;DHT22;38667;42.872;74.622;2023-02-15T14:33:32;3.20;71.30
52799;DHT22;38667;42.872;74.622;2023-02-15T14:36:02;3.20;71.00
52799;DHT22;38667;42.872;74.622;2023-02-15T14:38:49;3.30;70.90
52799;DHT22;38667;42.872;74.622;2023-02-15T14:41:21;3.30;71.50
52799;DHT22;38667;42.872;74.622;2023-02-15T14:43:55;3.30;70.30
52799;DHT22;38667;42.872;74.622;2023-02-15T14:46:29;3.40;70.00
52799;DHT22;38667;42.872;74.622;2023-02-15T14:48:58;3.50;70.10
52799;DHT22;38667;42.872;74.622;2023-02-15T14:52:00;3.50;70.00
52799;DHT22;38667;42.872;74.622;2023-02-15T14:54:59;3.50;69.50
52799;DHT22;38667;42.872;74.622;2023-02-15T14:57:27;3.50;69.10
52799;DHT22;38667;42.872;74.622;2023-02-15T14:59:56;3.40;70.10
52799;DHT22;38667;42.872;74.622;2023-02-15T15:02:25;3.30;71.10
52799;DHT22;38667;42.872;74.622;2023-02-15T15:04:59;3.30;70.80
52799;DHT22;38667;42.872;74.622;2023-02-15T15:07:28;3.40;70.40
52799;DHT22;38667;42.872;74.622;2023-02-15T15:10:05;3.40;70.40
52799;DHT22;38667;42.872;74.622;2023-02-15T15:12:39;3.50;70.50
52799;DHT22;38667;42.872;74.622;2023-02-15T15:15:09;3.50;70.90
52799;DHT22;38667;42.872;74.622;2023-02-15T15:17:55;3.40;71.00
52799;DHT22;38667;42.872;74.622;2023-02-15T15:20:43;3.50;71.30
52799;DHT22;38667;42.872;74.622;2023-02-15T15:26:28;3.50;70.80
52799;DHT22;38667;42.872;74.622;2023-02-15T15:28:56;3.40;71.40
52799;DHT22;38667;42.872;74.622;2023-02-15T15:31:27;3.50;71.30
52799;DHT22;38667;42.872;74.622;2023-02-15T15:46:49;3.60;71.90
52799;DHT22;38667;42.872;74.622;2023-02-15T15:49:21;3.60;71.90
52799;DHT22;38667;42.872;74.622;2023-02-15T15:51:48;3.50;72.20
52799;DHT22;38667;42.872;74.622;2023-02-15T15:54:17;3.40;72.40
52799;DHT22;38667;42.872;74.622;2023-02-15T15:56:47;3.40;72.60
52799;DHT22;38667;42.872;74.622;2023-02-15T15:59:19;3.40;72.50
52799;DHT22;38667;42.872;74.622;2023-02-15T16:01:48;3.40;72.70
52799;DHT22;38667;42.872;74.622;2023-02-15T16:04:23;3.30;73.00
52799;DHT22;38667;42.872;74.622;2023-02-15T16:06:49;3.30;73.30
52799;DHT22;38667;42.872;74.622;2023-02-15T16:09:18;3.30;73.40
52799;DHT22;38667;42.872;74.622;2023-02-15T16:11:46;3.30;73.60
52799;DHT22;38667;42.872;74.622;2023-02-15T16:14:17;3.30;73.90