sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78536;SHT31;67829;51.968;5.684;2023-05-19T00:00:23;12.8;56.8
78536;SHT31;67829;51.968;5.684;2023-05-19T00:02:54;12.8;56.9
78536;SHT31;67829;51.968;5.684;2023-05-19T00:05:23;12.7;56.9
78536;SHT31;67829;51.968;5.684;2023-05-19T00:07:58;12.7;57.0
78536;SHT31;67829;51.968;5.684;2023-05-19T00:10:27;12.7;57.2
78536;SHT31;67829;51.968;5.684;2023-05-19T00:12:58;12.6;57.2
78536;SHT31;67829;51.968;5.684;2023-05-19T00:15:28;12.6;57.3
78536;SHT31;67829;51.968;5.684;2023-05-19T00:17:57;12.6;57.5
78536;SHT31;67829;51.968;5.684;2023-05-19T00:20:26;12.5;57.6
78536;SHT31;67829;51.968;5.684;2023-05-19T00:22:54;12.5;57.8
78536;SHT31;67829;51.968;5.684;2023-05-19T00:25:23;12.5;57.9
78536;SHT31;67829;51.968;5.684;2023-05-19T00:27:52;12.4;58.0
78536;SHT31;67829;51.968;5.684;2023-05-19T00:30:21;12.4;58.2
78536;SHT31;67829;51.968;5.684;2023-05-19T00:32:50;12.4;58.2
78536;SHT31;67829;51.968;5.684;2023-05-19T00:35:19;12.4;58.3
78536;SHT31;67829;51.968;5.684;2023-05-19T00:37:48;12.3;58.3
78536;SHT31;67829;51.968;5.684;2023-05-19T00:40:17;12.3;58.7
78536;SHT31;67829;51.968;5.684;2023-05-19T00:42:46;12.3;58.6
78536;SHT31;67829;51.968;5.684;2023-05-19T00:45:15;12.2;58.7
78536;SHT31;67829;51.968;5.684;2023-05-19T00:47:43;12.2;58.8
78536;SHT31;67829;51.968;5.684;2023-05-19T00:50:12;12.2;59.1
78536;SHT31;67829;51.968;5.684;2023-05-19T00:52:41;12.2;59.0
78536;SHT31;67829;51.968;5.684;2023-05-19T00:55:10;12.1;59.2
78536;SHT31;67829;51.968;5.684;2023-05-19T00:57:43;12.1;59.3
78536;SHT31;67829;51.968;5.684;2023-05-19T01:00:13;12.1;59.4
78536;SHT31;67829;51.968;5.684;2023-05-19T01:02:42;12.1;59.8
78536;SHT31;67829;51.968;5.684;2023-05-19T01:05:12;12.0;59.6
78536;SHT31;67829;51.968;5.684;2023-05-19T01:07:41;12.0;59.7
78536;SHT31;67829;51.968;5.684;2023-05-19T01:10:14;12.0;59.7
78536;SHT31;67829;51.968;5.684;2023-05-19T01:12:43;12.0;59.9
78536;SHT31;67829;51.968;5.684;2023-05-19T01:15:12;11.9;60.0
78536;SHT31;67829;51.968;5.684;2023-05-19T01:17:54;11.9;60.1
78536;SHT31;67829;51.968;5.684;2023-05-19T01:20:28;11.9;60.2
78536;SHT31;67829;51.968;5.684;2023-05-19T01:23:30;11.9;60.4
78536;SHT31;67829;51.968;5.684;2023-05-19T01:26:42;11.8;60.6
78536;SHT31;67829;51.968;5.684;2023-05-19T01:30:16;11.8;60.7
78536;SHT31;67829;51.968;5.684;2023-05-19T01:32:53;11.7;60.8
78536;SHT31;67829;51.968;5.684;2023-05-19T01:35:24;11.7;61.0
78536;SHT31;67829;51.968;5.684;2023-05-19T01:37:54;11.7;61.2
78536;SHT31;67829;51.968;5.684;2023-05-19T01:40:25;11.7;61.3
78536;SHT31;67829;51.968;5.684;2023-05-19T01:42:56;11.6;61.5
78536;SHT31;67829;51.968;5.684;2023-05-19T01:45:27;11.6;61.6
78536;SHT31;67829;51.968;5.684;2023-05-19T01:48:00;11.6;61.6
78536;SHT31;67829;51.968;5.684;2023-05-19T01:50:30;11.5;61.8
78536;SHT31;67829;51.968;5.684;2023-05-19T01:53:00;11.5;61.9
78536;SHT31;67829;51.968;5.684;2023-05-19T01:55:29;11.5;61.9
78536;SHT31;67829;51.968;5.684;2023-05-19T01:58:08;11.5;62.2
78536;SHT31;67829;51.968;5.684;2023-05-19T02:00:50;11.4;62.2
78536;SHT31;67829;51.968;5.684;2023-05-19T02:03:31;11.4;62.4
78536;SHT31;67829;51.968;5.684;2023-05-19T02:06:14;11.4;62.5
78536;SHT31;67829;51.968;5.684;2023-05-19T02:09:01;11.4;62.6
78536;SHT31;67829;51.968;5.684;2023-05-19T02:11:30;11.3;62.7
78536;SHT31;67829;51.968;5.684;2023-05-19T02:14:07;11.3;62.8
78536;SHT31;67829;51.968;5.684;2023-05-19T02:16:38;11.3;63.0
78536;SHT31;67829;51.968;5.684;2023-05-19T02:19:24;11.3;63.0
78536;SHT31;67829;51.968;5.684;2023-05-19T02:21:55;11.2;63.2
78536;SHT31;67829;51.968;5.684;2023-05-19T02:24:24;11.2;63.3
78536;SHT31;67829;51.968;5.684;2023-05-19T02:26:53;11.2;63.4
78536;SHT31;67829;51.968;5.684;2023-05-19T02:29:21;11.2;63.6
78536;SHT31;67829;51.968;5.684;2023-05-19T02:31:52;11.1;63.7
78536;SHT31;67829;51.968;5.684;2023-05-19T02:34:21;11.1;63.8
78536;SHT31;67829;51.968;5.684;2023-05-19T02:36:49;11.1;64.0
78536;SHT31;67829;51.968;5.684;2023-05-19T02:39:18;11.1;64.2
78536;SHT31;67829;51.968;5.684;2023-05-19T02:41:46;11.1;64.2
78536;SHT31;67829;51.968;5.684;2023-05-19T02:44:15;11.0;64.3
78536;SHT31;67829;51.968;5.684;2023-05-19T02:46:43;11.0;64.4
78536;SHT31;67829;51.968;5.684;2023-05-19T02:49:12;11.0;64.5
78536;SHT31;67829;51.968;5.684;2023-05-19T02:51:41;11.0;64.5
78536;SHT31;67829;51.968;5.684;2023-05-19T02:54:09;11.0;64.6
78536;SHT31;67829;51.968;5.684;2023-05-19T02:56:38;10.9;64.7
78536;SHT31;67829;51.968;5.684;2023-05-19T02:59:06;10.9;64.8
78536;SHT31;67829;51.968;5.684;2023-05-19T03:01:35;10.9;64.9
78536;SHT31;67829;51.968;5.684;2023-05-19T03:04:05;10.9;65.2
78536;SHT31;67829;51.968;5.684;2023-05-19T03:06:34;10.9;65.3
78536;SHT31;67829;51.968;5.684;2023-05-19T03:09:04;10.9;65.4
78536;SHT31;67829;51.968;5.684;2023-05-19T03:11:33;10.8;65.5
78536;SHT31;67829;51.968;5.684;2023-05-19T03:14:01;10.8;65.6
78536;SHT31;67829;51.968;5.684;2023-05-19T03:16:30;10.8;65.8
78536;SHT31;67829;51.968;5.684;2023-05-19T03:18:59;10.8;65.9
78536;SHT31;67829;51.968;5.684;2023-05-19T03:21:28;10.8;66.1
78536;SHT31;67829;51.968;5.684;2023-05-19T03:23:57;10.8;66.2
78536;SHT31;67829;51.968;5.684;2023-05-19T03:26:26;10.8;66.4
78536;SHT31;67829;51.968;5.684;2023-05-19T03:28:54;10.7;66.5
78536;SHT31;67829;51.968;5.684;2023-05-19T03:31:23;10.7;66.4
78536;SHT31;67829;51.968;5.684;2023-05-19T03:33:53;10.7;66.6
78536;SHT31;67829;51.968;5.684;2023-05-19T03:36:23;10.7;66.6
78536;SHT31;67829;51.968;5.684;2023-05-19T03:38:56;10.7;66.6
78536;SHT31;67829;51.968;5.684;2023-05-19T03:41:25;10.7;66.7
78536;SHT31;67829;51.968;5.684;2023-05-19T03:43:54;10.7;66.8
78536;SHT31;67829;51.968;5.684;2023-05-19T03:46:22;10.6;67.0
78536;SHT31;67829;51.968;5.684;2023-05-19T03:48:51;10.6;67.0
78536;SHT31;67829;51.968;5.684;2023-05-19T03:51:19;10.6;67.0
78536;SHT31;67829;51.968;5.684;2023-05-19T03:53:48;10.6;67.2
78536;SHT31;67829;51.968;5.684;2023-05-19T03:56:17;10.6;67.2
78536;SHT31;67829;51.968;5.684;2023-05-19T03:58:48;10.6;67.4
78536;SHT31;67829;51.968;5.684;2023-05-19T04:01:17;10.6;67.4
78536;SHT31;67829;51.968;5.684;2023-05-19T04:03:45;10.6;67.4
78536;SHT31;67829;51.968;5.684;2023-05-19T04:06:14;10.5;67.6
78536;SHT31;67829;51.968;5.684;2023-05-19T04:08:44;10.5;67.6
78536;SHT31;67829;51.968;5.684;2023-05-19T04:11:13;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:13:42;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:16:10;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:18:39;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:21:07;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:23:38;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:26:07;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:28:35;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:31:07;10.5;67.8
78536;SHT31;67829;51.968;5.684;2023-05-19T04:33:38;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:36:08;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:38:39;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:41:07;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:43:37;10.5;67.6
78536;SHT31;67829;51.968;5.684;2023-05-19T04:46:06;10.5;67.7
78536;SHT31;67829;51.968;5.684;2023-05-19T04:48:35;10.5;67.8
78536;SHT31;67829;51.968;5.684;2023-05-19T04:51:06;10.5;67.8
78536;SHT31;67829;51.968;5.684;2023-05-19T04:53:35;10.5;67.9
78536;SHT31;67829;51.968;5.684;2023-05-19T04:56:06;10.5;68.0
78536;SHT31;67829;51.968;5.684;2023-05-19T04:58:35;10.5;68.2
78536;SHT31;67829;51.968;5.684;2023-05-19T05:01:03;10.5;68.3
78536;SHT31;67829;51.968;5.684;2023-05-19T05:03:32;10.5;68.2
78536;SHT31;67829;51.968;5.684;2023-05-19T05:06:01;10.5;68.3
78536;SHT31;67829;51.968;5.684;2023-05-19T05:08:29;10.5;68.1
78536;SHT31;67829;51.968;5.684;2023-05-19T05:10:59;10.6;67.9
78536;SHT31;67829;51.968;5.684;2023-05-19T05:13:28;10.6;68.1
78536;SHT31;67829;51.968;5.684;2023-05-19T05:15:59;10.6;67.4
78536;SHT31;67829;51.968;5.684;2023-05-19T05:18:30;10.7;67.4
78536;SHT31;67829;51.968;5.684;2023-05-19T05:20:59;10.7;67.3
78536;SHT31;67829;51.968;5.684;2023-05-19T05:23:31;10.8;67.5
78536;SHT31;67829;51.968;5.684;2023-05-19T05:26:08;10.8;67.2
78536;SHT31;67829;51.968;5.684;2023-05-19T05:28:38;10.9;66.9
78536;SHT31;67829;51.968;5.684;2023-05-19T05:31:06;10.9;66.7
78536;SHT31;67829;51.968;5.684;2023-05-19T05:33:35;11.0;66.8
78536;SHT31;67829;51.968;5.684;2023-05-19T05:36:05;11.1;66.4
78536;SHT31;67829;51.968;5.684;2023-05-19T05:38:34;11.1;65.8
78536;SHT31;67829;51.968;5.684;2023-05-19T05:41:03;11.2;65.5
78536;SHT31;67829;51.968;5.684;2023-05-19T05:43:32;11.3;65.5
78536;SHT31;67829;51.968;5.684;2023-05-19T05:46:00;11.4;65.1
78536;SHT31;67829;51.968;5.684;2023-05-19T05:48:29;11.4;65.1
78536;SHT31;67829;51.968;5.684;2023-05-19T05:50:58;11.5;65.1
78536;SHT31;67829;51.968;5.684;2023-05-19T05:53:29;11.6;64.4
78536;SHT31;67829;51.968;5.684;2023-05-19T05:55:59;11.6;64.3
78536;SHT31;67829;51.968;5.684;2023-05-19T05:58:28;11.7;63.7
78536;SHT31;67829;51.968;5.684;2023-05-19T06:00:58;11.8;63.8
78536;SHT31;67829;51.968;5.684;2023-05-19T06:03:28;11.9;64.1
78536;SHT31;67829;51.968;5.684;2023-05-19T06:05:58;12.0;63.4
78536;SHT31;67829;51.968;5.684;2023-05-19T06:08:27;12.0;62.6
78536;SHT31;67829;51.968;5.684;2023-05-19T06:10:55;12.1;62.6
78536;SHT31;67829;51.968;5.684;2023-05-19T06:13:25;12.2;62.6
78536;SHT31;67829;51.968;5.684;2023-05-19T06:15:53;12.3;62.4
78536;SHT31;67829;51.968;5.684;2023-05-19T06:18:22;12.3;61.5
78536;SHT31;67829;51.968;5.684;2023-05-19T06:20:50;12.4;61.7
78536;SHT31;67829;51.968;5.684;2023-05-19T06:23:19;12.5;61.6
78536;SHT31;67829;51.968;5.684;2023-05-19T06:25:48;12.6;61.4
78536;SHT31;67829;51.968;5.684;2023-05-19T06:28:16;12.6;60.9
78536;SHT31;67829;51.968;5.684;2023-05-19T06:30:45;12.7;60.8
78536;SHT31;67829;51.968;5.684;2023-05-19T06:33:14;12.8;60.2
78536;SHT31;67829;51.968;5.684;2023-05-19T06:35:42;12.9;59.2
78536;SHT31;67829;51.968;5.684;2023-05-19T06:38:10;13.0;59.1
78536;SHT31;67829;51.968;5.684;2023-05-19T06:40:39;13.1;58.6
78536;SHT31;67829;51.968;5.684;2023-05-19T06:43:08;13.1;58.2
78536;SHT31;67829;51.968;5.684;2023-05-19T06:45:37;13.2;59.2
78536;SHT31;67829;51.968;5.684;2023-05-19T06:48:05;13.3;57.8
78536;SHT31;67829;51.968;5.684;2023-05-19T06:50:34;13.4;56.9
78536;SHT31;67829;51.968;5.684;2023-05-19T06:53:03;13.5;57.0
78536;SHT31;67829;51.968;5.684;2023-05-19T06:55:31;13.6;57.5
78536;SHT31;67829;51.968;5.684;2023-05-19T06:58:00;13.7;56.4
78536;SHT31;67829;51.968;5.684;2023-05-19T07:00:28;13.8;55.0
78536;SHT31;67829;51.968;5.684;2023-05-19T07:02:57;13.9;55.5
78536;SHT31;67829;51.968;5.684;2023-05-19T07:05:26;14.0;56.0
78536;SHT31;67829;51.968;5.684;2023-05-19T07:07:54;14.1;55.8
78536;SHT31;67829;51.968;5.684;2023-05-19T07:10:24;14.2;55.4
78536;SHT31;67829;51.968;5.684;2023-05-19T07:12:52;14.3;54.9
78536;SHT31;67829;51.968;5.684;2023-05-19T07:15:21;14.4;54.8
78536;SHT31;67829;51.968;5.684;2023-05-19T07:17:50;14.5;54.0
78536;SHT31;67829;51.968;5.684;2023-05-19T07:20:20;14.6;53.2
78536;SHT31;67829;51.968;5.684;2023-05-19T07:22:49;14.8;53.0
78536;SHT31;67829;51.968;5.684;2023-05-19T07:25:17;14.9;51.8
78536;SHT31;67829;51.968;5.684;2023-05-19T07:27:46;15.0;51.1
78536;SHT31;67829;51.968;5.684;2023-05-19T07:30:15;15.1;51.4
78536;SHT31;67829;51.968;5.684;2023-05-19T07:32:43;15.2;50.3
78536;SHT31;67829;51.968;5.684;2023-05-19T07:35:14;15.2;49.8
78536;SHT31;67829;51.968;5.684;2023-05-19T07:37:43;15.3;51.2
78536;SHT31;67829;51.968;5.684;2023-05-19T07:40:12;15.4;50.6
78536;SHT31;67829;51.968;5.684;2023-05-19T07:42:40;15.5;49.1
78536;SHT31;67829;51.968;5.684;2023-05-19T07:45:10;15.5;49.1
78536;SHT31;67829;51.968;5.684;2023-05-19T07:47:38;15.6;48.2
78536;SHT31;67829;51.968;5.684;2023-05-19T07:50:09;15.7;48.3
78536;SHT31;67829;51.968;5.684;2023-05-19T07:52:38;15.8;48.5
78536;SHT31;67829;51.968;5.684;2023-05-19T07:55:07;15.9;48.6
78536;SHT31;67829;51.968;5.684;2023-05-19T07:57:35;16.0;48.7
78536;SHT31;67829;51.968;5.684;2023-05-19T08:00:04;16.1;49.8
78536;SHT31;67829;51.968;5.684;2023-05-19T08:02:35;16.2;47.0
78536;SHT31;67829;51.968;5.684;2023-05-19T08:05:04;16.3;47.3
78536;SHT31;67829;51.968;5.684;2023-05-19T08:07:34;16.4;46.2
78536;SHT31;67829;51.968;5.684;2023-05-19T08:10:03;16.5;47.5
78536;SHT31;67829;51.968;5.684;2023-05-19T08:12:32;16.6;45.7
78536;SHT31;67829;51.968;5.684;2023-05-19T08:15:00;16.7;46.8
78536;SHT31;67829;51.968;5.684;2023-05-19T08:17:29;16.8;47.0
78536;SHT31;67829;51.968;5.684;2023-05-19T08:19:57;16.9;46.4
78536;SHT31;67829;51.968;5.684;2023-05-19T08:22:26;17.1;44.7
78536;SHT31;67829;51.968;5.684;2023-05-19T08:24:54;17.2;43.8
78536;SHT31;67829;51.968;5.684;2023-05-19T08:27:25;17.2;44.5
78536;SHT31;67829;51.968;5.684;2023-05-19T08:29:54;17.4;44.6
78536;SHT31;67829;51.968;5.684;2023-05-19T08:32:23;17.4;43.3
78536;SHT31;67829;51.968;5.684;2023-05-19T08:34:51;17.5;41.8
78536;SHT31;67829;51.968;5.684;2023-05-19T08:37:20;17.6;40.0
78536;SHT31;67829;51.968;5.684;2023-05-19T08:39:49;17.7;40.8
78536;SHT31;67829;51.968;5.684;2023-05-19T08:42:17;17.7;42.2
78536;SHT31;67829;51.968;5.684;2023-05-19T08:44:46;17.8;40.5
78536;SHT31;67829;51.968;5.684;2023-05-19T08:47:15;17.9;41.3
78536;SHT31;67829;51.968;5.684;2023-05-19T08:49:46;18.0;41.0
78536;SHT31;67829;51.968;5.684;2023-05-19T08:52:26;18.0;41.8
78536;SHT31;67829;51.968;5.684;2023-05-19T08:55:03;18.1;41.8
78536;SHT31;67829;51.968;5.684;2023-05-19T08:57:32;18.2;39.7
78536;SHT31;67829;51.968;5.684;2023-05-19T09:00:02;18.3;40.4
78536;SHT31;67829;51.968;5.684;2023-05-19T09:02:36;18.3;39.8
78536;SHT31;67829;51.968;5.684;2023-05-19T09:05:05;18.4;40.3
78536;SHT31;67829;51.968;5.684;2023-05-19T09:07:35;18.4;38.8
78536;SHT31;67829;51.968;5.684;2023-05-19T09:10:08;18.5;39.8
78536;SHT31;67829;51.968;5.684;2023-05-19T09:12:39;18.5;39.3
78536;SHT31;67829;51.968;5.684;2023-05-19T09:15:09;18.5;39.2
78536;SHT31;67829;51.968;5.684;2023-05-19T09:17:38;18.6;39.6
78536;SHT31;67829;51.968;5.684;2023-05-19T09:20:07;18.6;39.5
78536;SHT31;67829;51.968;5.684;2023-05-19T09:22:42;18.7;39.6
78536;SHT31;67829;51.968;5.684;2023-05-19T09:25:19;18.7;39.4
78536;SHT31;67829;51.968;5.684;2023-05-19T09:27:49;18.7;37.5
78536;SHT31;67829;51.968;5.684;2023-05-19T09:30:19;18.7;38.3
78536;SHT31;67829;51.968;5.684;2023-05-19T09:32:48;18.7;37.8
78536;SHT31;67829;51.968;5.684;2023-05-19T09:35:17;18.7;37.7
78536;SHT31;67829;51.968;5.684;2023-05-19T09:37:47;18.7;36.9
78536;SHT31;67829;51.968;5.684;2023-05-19T09:40:15;18.7;37.7
78536;SHT31;67829;51.968;5.684;2023-05-19T09:42:44;18.8;37.0
78536;SHT31;67829;51.968;5.684;2023-05-19T09:45:14;18.8;37.8
78536;SHT31;67829;51.968;5.684;2023-05-19T09:47:42;18.9;38.1
78536;SHT31;67829;51.968;5.684;2023-05-19T09:50:11;18.9;37.3
78536;SHT31;67829;51.968;5.684;2023-05-19T09:52:45;19.0;36.8
78536;SHT31;67829;51.968;5.684;2023-05-19T09:55:15;19.0;36.0
78536;SHT31;67829;51.968;5.684;2023-05-19T09:57:48;19.1;35.9
78536;SHT31;67829;51.968;5.684;2023-05-19T10:00:19;19.1;36.2
78536;SHT31;67829;51.968;5.684;2023-05-19T10:02:50;19.1;36.0
78536;SHT31;67829;51.968;5.684;2023-05-19T10:05:19;19.1;36.1
78536;SHT31;67829;51.968;5.684;2023-05-19T10:07:49;19.2;37.3
78536;SHT31;67829;51.968;5.684;2023-05-19T10:10:20;19.2;37.3
78536;SHT31;67829;51.968;5.684;2023-05-19T10:12:49;19.2;35.9
78536;SHT31;67829;51.968;5.684;2023-05-19T10:15:18;19.3;36.0
78536;SHT31;67829;51.968;5.684;2023-05-19T10:17:51;19.3;35.9
78536;SHT31;67829;51.968;5.684;2023-05-19T10:20:19;19.3;34.3
78536;SHT31;67829;51.968;5.684;2023-05-19T10:22:48;19.4;36.3
78536;SHT31;67829;51.968;5.684;2023-05-19T10:25:17;19.4;34.4
78536;SHT31;67829;51.968;5.684;2023-05-19T10:27:50;19.5;35.5
78536;SHT31;67829;51.968;5.684;2023-05-19T10:30:25;19.6;36.2
78536;SHT31;67829;51.968;5.684;2023-05-19T10:32:54;19.6;36.7
78536;SHT31;67829;51.968;5.684;2023-05-19T10:35:56;19.7;34.8
78536;SHT31;67829;51.968;5.684;2023-05-19T10:38:33;19.8;34.0
78536;SHT31;67829;51.968;5.684;2023-05-19T10:41:11;19.8;34.6
78536;SHT31;67829;51.968;5.684;2023-05-19T10:43:55;19.9;36.6
78536;SHT31;67829;51.968;5.684;2023-05-19T10:46:28;19.9;36.4
78536;SHT31;67829;51.968;5.684;2023-05-19T10:48:58;20.0;36.2
78536;SHT31;67829;51.968;5.684;2023-05-19T10:51:31;20.0;33.8
78536;SHT31;67829;51.968;5.684;2023-05-19T10:54:07;20.1;34.8
78536;SHT31;67829;51.968;5.684;2023-05-19T10:56:38;20.1;36.4
78536;SHT31;67829;51.968;5.684;2023-05-19T10:59:31;20.2;36.3
78536;SHT31;67829;51.968;5.684;2023-05-19T11:02:04;20.3;34.9
78536;SHT31;67829;51.968;5.684;2023-05-19T11:04:47;20.3;35.6
78536;SHT31;67829;51.968;5.684;2023-05-19T11:07:17;20.4;35.9
78536;SHT31;67829;51.968;5.684;2023-05-19T11:09:51;20.4;36.6
78536;SHT31;67829;51.968;5.684;2023-05-19T11:12:23;20.5;34.2
78536;SHT31;67829;51.968;5.684;2023-05-19T11:14:53;20.5;33.1
78536;SHT31;67829;51.968;5.684;2023-05-19T11:17:27;20.5;35.3
78536;SHT31;67829;51.968;5.684;2023-05-19T11:19:56;20.6;34.1
78536;SHT31;67829;51.968;5.684;2023-05-19T11:22:27;20.6;34.5
78536;SHT31;67829;51.968;5.684;2023-05-19T11:24:56;20.7;33.9
78536;SHT31;67829;51.968;5.684;2023-05-19T11:27:26;20.7;34.3
78536;SHT31;67829;51.968;5.684;2023-05-19T11:29:57;20.8;34.8
78536;SHT31;67829;51.968;5.684;2023-05-19T11:32:29;20.8;34.1
78536;SHT31;67829;51.968;5.684;2023-05-19T11:34:59;20.8;34.3
78536;SHT31;67829;51.968;5.684;2023-05-19T11:37:31;20.8;34.5
78536;SHT31;67829;51.968;5.684;2023-05-19T11:40:02;20.9;33.1
78536;SHT31;67829;51.968;5.684;2023-05-19T11:42:33;20.9;32.0
78536;SHT31;67829;51.968;5.684;2023-05-19T11:45:03;20.9;32.2
78536;SHT31;67829;51.968;5.684;2023-05-19T11:47:34;21.0;32.5
78536;SHT31;67829;51.968;5.684;2023-05-19T11:50:03;21.0;32.8
78536;SHT31;67829;51.968;5.684;2023-05-19T11:52:32;21.0;34.3
78536;SHT31;67829;51.968;5.684;2023-05-19T11:55:01;21.0;34.5
78536;SHT31;67829;51.968;5.684;2023-05-19T11:57:29;21.1;33.0
78536;SHT31;67829;51.968;5.684;2023-05-19T12:00:01;21.1;32.6
78536;SHT31;67829;51.968;5.684;2023-05-19T12:02:29;21.2;32.2
78536;SHT31;67829;51.968;5.684;2023-05-19T12:04:58;21.2;33.0
78536;SHT31;67829;51.968;5.684;2023-05-19T12:07:27;21.2;32.3
78536;SHT31;67829;51.968;5.684;2023-05-19T12:09:58;21.3;32.5
78536;SHT31;67829;51.968;5.684;2023-05-19T12:12:30;21.3;31.4
78536;SHT31;67829;51.968;5.684;2023-05-19T12:15:01;21.3;31.8
78536;SHT31;67829;51.968;5.684;2023-05-19T12:17:31;21.3;31.9
78536;SHT31;67829;51.968;5.684;2023-05-19T12:20:00;21.3;31.2
78536;SHT31;67829;51.968;5.684;2023-05-19T12:22:30;21.3;29.6
78536;SHT31;67829;51.968;5.684;2023-05-19T12:24:59;21.3;31.3
78536;SHT31;67829;51.968;5.684;2023-05-19T12:27:28;21.3;30.5
78536;SHT31;67829;51.968;5.684;2023-05-19T12:29:56;21.4;29.6
78536;SHT31;67829;51.968;5.684;2023-05-19T12:32:26;21.4;31.2
78536;SHT31;67829;51.968;5.684;2023-05-19T12:34:56;21.4;31.3
78536;SHT31;67829;51.968;5.684;2023-05-19T12:37:27;21.5;32.8
78536;SHT31;67829;51.968;5.684;2023-05-19T12:39:56;21.5;31.2
78536;SHT31;67829;51.968;5.684;2023-05-19T12:42:26;21.6;31.0
78536;SHT31;67829;51.968;5.684;2023-05-19T12:44:57;21.6;32.4
78536;SHT31;67829;51.968;5.684;2023-05-19T12:47:31;21.7;33.6
78536;SHT31;67829;51.968;5.684;2023-05-19T12:50:05;21.7;32.0
78536;SHT31;67829;51.968;5.684;2023-05-19T12:52:42;21.7;31.5
78536;SHT31;67829;51.968;5.684;2023-05-19T12:55:12;21.8;30.0
78536;SHT31;67829;51.968;5.684;2023-05-19T12:57:43;21.8;31.2
78536;SHT31;67829;51.968;5.684;2023-05-19T13:00:15;21.8;32.1
78536;SHT31;67829;51.968;5.684;2023-05-19T13:02:57;21.8;32.6
78536;SHT31;67829;51.968;5.684;2023-05-19T13:05:28;21.8;31.8
78536;SHT31;67829;51.968;5.684;2023-05-19T13:07:58;21.9;31.6
78536;SHT31;67829;51.968;5.684;2023-05-19T13:10:28;21.9;31.8
78536;SHT31;67829;51.968;5.684;2023-05-19T13:12:58;21.9;31.9
78536;SHT31;67829;51.968;5.684;2023-05-19T13:15:29;22.0;33.0
78536;SHT31;67829;51.968;5.684;2023-05-19T13:18:00;22.0;30.6
78536;SHT31;67829;51.968;5.684;2023-05-19T13:20:29;22.0;32.3
78536;SHT31;67829;51.968;5.684;2023-05-19T13:22:58;22.1;31.9
78536;SHT31;67829;51.968;5.684;2023-05-19T13:25:27;22.1;30.8
78536;SHT31;67829;51.968;5.684;2023-05-19T13:27:56;22.2;31.6
78536;SHT31;67829;51.968;5.684;2023-05-19T13:30:27;22.2;32.1
78536;SHT31;67829;51.968;5.684;2023-05-19T13:32:56;22.2;32.0
78536;SHT31;67829;51.968;5.684;2023-05-19T13:35:24;22.3;30.8
78536;SHT31;67829;51.968;5.684;2023-05-19T13:37:53;22.3;31.3
78536;SHT31;67829;51.968;5.684;2023-05-19T13:40:22;22.4;31.9
78536;SHT31;67829;51.968;5.684;2023-05-19T13:42:53;22.4;30.7
78536;SHT31;67829;51.968;5.684;2023-05-19T13:45:22;22.4;30.6
78536;SHT31;67829;51.968;5.684;2023-05-19T13:47:50;22.5;31.4
78536;SHT31;67829;51.968;5.684;2023-05-19T13:50:19;22.5;30.4
78536;SHT31;67829;51.968;5.684;2023-05-19T13:52:48;22.6;30.2
78536;SHT31;67829;51.968;5.684;2023-05-19T13:55:16;22.6;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T13:57:45;22.6;29.8
78536;SHT31;67829;51.968;5.684;2023-05-19T14:00:15;22.6;30.0
78536;SHT31;67829;51.968;5.684;2023-05-19T14:02:44;22.6;30.8
78536;SHT31;67829;51.968;5.684;2023-05-19T14:05:13;22.6;31.5
78536;SHT31;67829;51.968;5.684;2023-05-19T14:07:41;22.6;31.1
78536;SHT31;67829;51.968;5.684;2023-05-19T14:10:10;22.7;31.6
78536;SHT31;67829;51.968;5.684;2023-05-19T14:12:39;22.7;31.0
78536;SHT31;67829;51.968;5.684;2023-05-19T14:15:08;22.7;31.2
78536;SHT31;67829;51.968;5.684;2023-05-19T14:17:37;22.7;30.5
78536;SHT31;67829;51.968;5.684;2023-05-19T14:20:07;22.7;31.0
78536;SHT31;67829;51.968;5.684;2023-05-19T14:22:35;22.7;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T14:25:04;22.7;30.7
78536;SHT31;67829;51.968;5.684;2023-05-19T14:27:33;22.7;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T14:30:01;22.7;30.9
78536;SHT31;67829;51.968;5.684;2023-05-19T14:32:32;22.7;30.4
78536;SHT31;67829;51.968;5.684;2023-05-19T14:35:01;22.7;30.1
78536;SHT31;67829;51.968;5.684;2023-05-19T14:37:29;22.7;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T14:39:58;22.7;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T14:42:27;22.7;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T14:44:56;22.7;29.8
78536;SHT31;67829;51.968;5.684;2023-05-19T14:47:24;22.6;29.8
78536;SHT31;67829;51.968;5.684;2023-05-19T14:49:53;22.6;30.6
78536;SHT31;67829;51.968;5.684;2023-05-19T14:52:22;22.6;30.7
78536;SHT31;67829;51.968;5.684;2023-05-19T14:54:51;22.7;30.8
78536;SHT31;67829;51.968;5.684;2023-05-19T14:57:21;22.7;30.9
78536;SHT31;67829;51.968;5.684;2023-05-19T14:59:51;22.7;29.8
78536;SHT31;67829;51.968;5.684;2023-05-19T15:02:20;22.7;30.1
78536;SHT31;67829;51.968;5.684;2023-05-19T15:04:48;22.7;30.5
78536;SHT31;67829;51.968;5.684;2023-05-19T15:07:17;22.8;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T15:09:46;22.8;30.6
78536;SHT31;67829;51.968;5.684;2023-05-19T15:12:16;22.8;31.7
78536;SHT31;67829;51.968;5.684;2023-05-19T15:14:47;22.9;30.2
78536;SHT31;67829;51.968;5.684;2023-05-19T15:17:15;22.9;30.2
78536;SHT31;67829;51.968;5.684;2023-05-19T15:19:44;22.9;30.1
78536;SHT31;67829;51.968;5.684;2023-05-19T15:22:12;22.9;29.8
78536;SHT31;67829;51.968;5.684;2023-05-19T15:24:41;23.0;30.7
78536;SHT31;67829;51.968;5.684;2023-05-19T15:27:10;23.0;30.4
78536;SHT31;67829;51.968;5.684;2023-05-19T15:29:38;23.0;30.5
78536;SHT31;67829;51.968;5.684;2023-05-19T15:32:07;23.0;30.8
78536;SHT31;67829;51.968;5.684;2023-05-19T15:34:36;23.0;30.7
78536;SHT31;67829;51.968;5.684;2023-05-19T15:37:05;23.0;31.0
78536;SHT31;67829;51.968;5.684;2023-05-19T15:39:34;23.1;31.6
78536;SHT31;67829;51.968;5.684;2023-05-19T15:42:02;23.4;30.4
78536;SHT31;67829;51.968;5.684;2023-05-19T15:44:31;23.5;30.3
78536;SHT31;67829;51.968;5.684;2023-05-19T15:47:03;23.6;29.3
78536;SHT31;67829;51.968;5.684;2023-05-19T15:49:32;23.7;28.8
78536;SHT31;67829;51.968;5.684;2023-05-19T15:52:02;23.7;28.6
78536;SHT31;67829;51.968;5.684;2023-05-19T15:54:30;23.6;28.4
78536;SHT31;67829;51.968;5.684;2023-05-19T15:57:01;23.5;29.7
78536;SHT31;67829;51.968;5.684;2023-05-19T15:59:29;23.5;30.5
78536;SHT31;67829;51.968;5.684;2023-05-19T16:01:58;23.6;30.1
78536;SHT31;67829;51.968;5.684;2023-05-19T16:04:27;23.8;30.5
78536;SHT31;67829;51.968;5.684;2023-05-19T16:06:56;24.0;29.6
78536;SHT31;67829;51.968;5.684;2023-05-19T16:09:24;24.3;29.0
78536;SHT31;67829;51.968;5.684;2023-05-19T16:11:53;24.6;28.7
78536;SHT31;67829;51.968;5.684;2023-05-19T16:14:21;24.8;28.0
78536;SHT31;67829;51.968;5.684;2023-05-19T16:16:51;24.9;27.4
78536;SHT31;67829;51.968;5.684;2023-05-19T16:19:20;24.9;27.1
78536;SHT31;67829;51.968;5.684;2023-05-19T16:21:49;24.9;27.1