sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-09-27T00:03:31;99600.0;;;11.5;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:08:32;99620.0;;;11.5;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:13:32;99610.0;;;11.5;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:18:32;99620.0;;;11.5;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:23:31;99620.0;;;11.5;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:28:32;99630.0;;;11.5;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:33:31;99640.0;;;11.4;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T00:38:31;99640.0;;;11.4;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:43:44;99640.0;;;11.4;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T00:48:32;99640.0;;;11.4;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T00:53:34;99650.0;;;11.4;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T00:58:33;99640.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:03:42;99640.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:08:31;99640.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:13:43;99640.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:19:30;99640.0;;;11.4;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:24:51;99650.0;;;11.4;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:30:19;99640.0;;;11.4;90.5
56594;BME280;42474;51.660;5.824;2022-09-27T01:34:03;99640.0;;;11.4;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:38:58;99650.0;;;11.4;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:43:34;99660.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:48:35;99660.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:53:33;99660.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T01:58:33;99650.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:03:35;99670.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:08:35;99660.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:13:36;99660.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:18:39;99660.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:23:42;99670.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:28:34;99680.0;;;11.2;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:33:37;99670.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:38:32;99670.0;;;11.3;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:43:32;99670.0;;;11.2;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:48:50;99670.0;;;11.2;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:54:29;99680.0;;;11.2;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T02:59:42;99680.0;;;11.1;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T03:03:55;99670.0;;;11.1;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T03:08:31;99680.0;;;11.1;90.0
56594;BME280;42474;51.660;5.824;2022-09-27T03:13:31;99680.0;;;11.1;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T03:18:31;99680.0;;;11.0;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T03:23:31;99680.0;;;11.0;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T03:28:31;99680.0;;;10.9;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T03:33:31;99690.0;;;10.9;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T03:38:31;99680.0;;;10.8;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T03:43:31;99680.0;;;10.8;89.5
56594;BME280;42474;51.660;5.824;2022-09-27T03:53:31;99700.0;;;10.7;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T03:58:31;99710.0;;;10.7;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:03:31;99720.0;;;10.6;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:08:31;99720.0;;;10.6;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:13:31;99700.0;;;10.6;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:18:31;99690.0;;;10.5;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:23:31;99680.0;;;10.5;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:28:31;99680.0;;;10.5;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:33:31;99670.0;;;10.5;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:38:31;99670.0;;;10.5;89.0
56594;BME280;42474;51.660;5.824;2022-09-27T04:43:31;99680.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-09-27T04:48:31;99680.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-09-27T04:53:31;99690.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-09-27T04:58:32;99680.0;;;10.4;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T05:03:31;99700.0;;;10.4;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T05:08:31;99690.0;;;10.3;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T05:13:31;99710.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T05:18:31;99730.0;;;10.3;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T05:23:31;99720.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T05:28:32;99730.0;;;10.3;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T05:33:31;99720.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T05:38:31;99710.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T05:43:31;99700.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T05:48:31;99700.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T05:53:31;99710.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T05:58:31;99710.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T06:03:32;99710.0;;;10.3;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T06:08:32;99710.0;;;10.4;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T06:13:32;99720.0;;;10.4;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T06:18:32;99720.0;;;10.4;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T06:23:31;99720.0;;;10.4;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T06:28:31;99730.0;;;10.5;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T06:33:32;99750.0;;;10.5;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T06:38:32;99760.0;;;10.6;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T06:43:32;99770.0;;;10.6;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T06:48:32;99780.0;;;10.7;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T06:53:31;99780.0;;;10.7;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T06:58:31;99780.0;;;10.8;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T07:03:31;99780.0;;;10.8;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T07:08:32;99770.0;;;10.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T07:13:32;99770.0;;;10.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-27T07:18:31;99760.0;;;11.0;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:23:31;99770.0;;;11.0;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:28:32;99780.0;;;11.0;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:33:31;99780.0;;;11.1;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:38:31;99790.0;;;11.1;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:43:31;99790.0;;;11.2;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:48:31;99800.0;;;11.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:53:31;99810.0;;;11.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T07:58:31;99820.0;;;11.3;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T08:03:31;99810.0;;;11.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T08:08:31;99810.0;;;11.4;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T08:13:31;99820.0;;;11.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T08:18:31;99820.0;;;11.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T08:23:31;99810.0;;;11.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T08:28:31;99820.0;;;11.5;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T08:33:31;99810.0;;;11.5;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T08:38:31;99820.0;;;11.6;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T08:43:35;99830.0;;;11.8;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T08:48:33;99840.0;;;11.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T08:53:43;99830.0;;;11.9;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T08:58:34;99840.0;;;12.0;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:03:34;99840.0;;;12.0;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:08:58;99840.0;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T09:14:20;99840.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:20:24;99850.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:26:14;99850.0;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T09:31:07;99850.0;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T09:35:21;99850.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:38:34;99850.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:43:39;99850.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:48:43;99860.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:53:47;99850.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T09:58:43;99850.0;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:03:31;99850.0;;;12.2;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:08:32;99840.0;;;12.2;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:13:34;99840.0;;;12.2;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:18:34;99840.0;;;12.3;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:23:32;99840.0;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:28:34;99840.0;;;12.3;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T10:33:33;99840.0;;;12.3;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:38:34;99850.0;;;12.3;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T10:43:33;99850.0;;;12.4;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T10:48:31;99850.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:53:34;99840.0;;;12.3;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T10:58:33;99850.0;;;12.3;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T11:03:35;99850.0;;;12.3;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T11:08:33;99850.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T11:13:32;99850.0;;;12.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-27T11:19:00;99850.0;;;12.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-27T11:24:33;99850.0;;;12.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-27T11:29:59;99860.0;;;12.6;84.0
56594;BME280;42474;51.660;5.824;2022-09-27T11:35:09;99850.0;;;12.5;84.0
56594;BME280;42474;51.660;5.824;2022-09-27T11:40:09;99860.0;;;12.5;83.5
56594;BME280;42474;51.660;5.824;2022-09-27T11:45:42;99870.0;;;12.5;83.5
56594;BME280;42474;51.660;5.824;2022-09-27T11:49:40;99860.0;;;12.4;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T11:55:08;99860.0;;;12.4;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:00:17;99860.0;;;12.4;83.5
56594;BME280;42474;51.660;5.824;2022-09-27T12:05:58;99870.0;;;12.5;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:10:01;99860.0;;;12.5;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:13:37;99850.0;;;12.5;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:18:34;99850.0;;;12.6;83.5
56594;BME280;42474;51.660;5.824;2022-09-27T12:23:42;99840.0;;;12.7;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:28:35;99830.0;;;12.8;83.5
56594;BME280;42474;51.660;5.824;2022-09-27T12:33:38;99830.0;;;12.9;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:38:36;99820.0;;;12.9;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:43:32;99820.0;;;13.0;82.5
56594;BME280;42474;51.660;5.824;2022-09-27T12:49:09;99820.0;;;13.0;82.0
56594;BME280;42474;51.660;5.824;2022-09-27T12:54:22;99840.0;;;13.0;81.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:00:08;99840.0;;;13.0;81.0
56594;BME280;42474;51.660;5.824;2022-09-27T13:05:27;99830.0;;;13.0;80.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:11:46;99820.0;;;13.0;80.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:13:33;99830.0;;;13.0;80.0
56594;BME280;42474;51.660;5.824;2022-09-27T13:18:50;99820.0;;;13.0;80.0
56594;BME280;42474;51.660;5.824;2022-09-27T13:23:51;99810.0;;;13.2;80.0
56594;BME280;42474;51.660;5.824;2022-09-27T13:28:32;99810.0;;;13.3;79.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:33:52;99810.0;;;13.5;78.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:38:32;99810.0;;;13.5;78.0
56594;BME280;42474;51.660;5.824;2022-09-27T13:43:44;99810.0;;;13.5;77.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:48:42;99800.0;;;13.6;77.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:53:36;99810.0;;;13.6;76.5
56594;BME280;42474;51.660;5.824;2022-09-27T13:58:36;99800.0;;;13.6;76.0
56594;BME280;42474;51.660;5.824;2022-09-27T14:03:33;99800.0;;;13.7;76.0
56594;BME280;42474;51.660;5.824;2022-09-27T14:08:34;99780.0;;;13.8;75.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:13:32;99790.0;;;13.8;75.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:18:32;99790.0;;;13.9;75.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:23:32;99780.0;;;14.0;75.0
56594;BME280;42474;51.660;5.824;2022-09-27T14:28:40;99790.0;;;14.0;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:33:33;99790.0;;;14.0;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:38:32;99780.0;;;14.0;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:43:33;99780.0;;;13.9;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:48:36;99780.0;;;13.9;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:53:34;99790.0;;;13.9;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T14:58:32;99790.0;;;13.8;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T15:03:32;99790.0;;;13.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-27T15:08:32;99770.0;;;13.6;74.0
56594;BME280;42474;51.660;5.824;2022-09-27T15:13:33;99770.0;;;13.3;74.5
56594;BME280;42474;51.660;5.824;2022-09-27T15:18:40;99770.0;;;13.0;75.0
56594;BME280;42474;51.660;5.824;2022-09-27T15:23:35;99770.0;;;12.9;76.0
56594;BME280;42474;51.660;5.824;2022-09-27T15:28:34;99770.0;;;12.9;76.5
56594;BME280;42474;51.660;5.824;2022-09-27T15:33:32;99770.0;;;12.8;76.5
56594;BME280;42474;51.660;5.824;2022-09-27T15:43:40;99760.0;;;12.8;77.0
56594;BME280;42474;51.660;5.824;2022-09-27T15:48:33;99770.0;;;12.9;77.5
56594;BME280;42474;51.660;5.824;2022-09-27T15:53:43;99760.0;;;12.9;77.5
56594;BME280;42474;51.660;5.824;2022-09-27T15:58:32;99760.0;;;12.9;78.0
56594;BME280;42474;51.660;5.824;2022-09-27T16:03:32;99750.0;;;12.8;78.0
56594;BME280;42474;51.660;5.824;2022-09-27T16:08:32;99760.0;;;12.8;78.5
56594;BME280;42474;51.660;5.824;2022-09-27T16:13:32;99760.0;;;12.8;79.0
56594;BME280;42474;51.660;5.824;2022-09-27T16:18:32;99750.0;;;12.8;79.0
56594;BME280;42474;51.660;5.824;2022-09-27T16:23:32;99760.0;;;12.7;78.5
56594;BME280;42474;51.660;5.824;2022-09-27T16:28:32;99750.0;;;12.6;78.5
56594;BME280;42474;51.660;5.824;2022-09-27T16:33:32;99740.0;;;12.5;78.0
56594;BME280;42474;51.660;5.824;2022-09-27T16:38:32;99740.0;;;12.3;77.5
56594;BME280;42474;51.660;5.824;2022-09-27T16:43:32;99720.0;;;12.1;78.0
56594;BME280;42474;51.660;5.824;2022-09-27T16:48:32;99730.0;;;12.1;78.5
56594;BME280;42474;51.660;5.824;2022-09-27T16:53:32;99730.0;;;12.1;78.5
56594;BME280;42474;51.660;5.824;2022-09-27T16:58:32;99730.0;;;12.0;79.0
56594;BME280;42474;51.660;5.824;2022-09-27T17:03:32;99730.0;;;11.9;79.0
56594;BME280;42474;51.660;5.824;2022-09-27T17:08:32;99720.0;;;11.9;79.0
56594;BME280;42474;51.660;5.824;2022-09-27T17:13:32;99720.0;;;11.8;79.5
56594;BME280;42474;51.660;5.824;2022-09-27T17:18:32;99710.0;;;11.8;80.0
56594;BME280;42474;51.660;5.824;2022-09-27T17:23:32;99710.0;;;11.8;80.0
56594;BME280;42474;51.660;5.824;2022-09-27T17:28:32;99700.0;;;11.8;80.5
56594;BME280;42474;51.660;5.824;2022-09-27T17:33:32;99690.0;;;11.8;80.5
56594;BME280;42474;51.660;5.824;2022-09-27T17:38:32;99690.0;;;11.8;80.5
56594;BME280;42474;51.660;5.824;2022-09-27T17:43:32;99700.0;;;11.7;81.0
56594;BME280;42474;51.660;5.824;2022-09-27T17:48:32;99700.0;;;11.7;81.0
56594;BME280;42474;51.660;5.824;2022-09-27T17:53:32;99700.0;;;11.6;81.5
56594;BME280;42474;51.660;5.824;2022-09-27T17:58:32;99700.0;;;11.6;81.5
56594;BME280;42474;51.660;5.824;2022-09-27T18:03:32;99700.0;;;11.6;82.0
56594;BME280;42474;51.660;5.824;2022-09-27T18:08:32;99690.0;;;11.6;82.5
56594;BME280;42474;51.660;5.824;2022-09-27T18:13:32;99690.0;;;11.6;82.5
56594;BME280;42474;51.660;5.824;2022-09-27T18:18:32;99690.0;;;11.5;82.5
56594;BME280;42474;51.660;5.824;2022-09-27T18:23:32;99700.0;;;11.5;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T18:28:32;99670.0;;;11.5;83.0
56594;BME280;42474;51.660;5.824;2022-09-27T18:38:32;99650.0;;;11.4;83.5
56594;BME280;42474;51.660;5.824;2022-09-27T18:43:32;99650.0;;;11.4;83.5
56594;BME280;42474;51.660;5.824;2022-09-27T18:48:33;99660.0;;;11.4;84.0
56594;BME280;42474;51.660;5.824;2022-09-27T18:53:32;99660.0;;;11.3;84.0
56594;BME280;42474;51.660;5.824;2022-09-27T18:58:32;99660.0;;;11.3;84.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:03:33;99670.0;;;11.4;84.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:08:32;99660.0;;;11.4;84.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:13:32;99670.0;;;11.3;84.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:18:32;99680.0;;;11.2;84.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:23:32;99660.0;;;11.2;84.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:28:33;99660.0;;;11.1;85.0
56594;BME280;42474;51.660;5.824;2022-09-27T19:33:32;99650.0;;;11.1;85.0
56594;BME280;42474;51.660;5.824;2022-09-27T19:38:33;99660.0;;;11.0;85.0
56594;BME280;42474;51.660;5.824;2022-09-27T19:43:32;99660.0;;;11.0;85.0
56594;BME280;42474;51.660;5.824;2022-09-27T19:48:34;99670.0;;;11.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:53:33;99670.0;;;11.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T19:58:33;99670.0;;;11.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T20:03:33;99660.0;;;11.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T20:08:32;99670.0;;;11.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T20:13:33;99660.0;;;10.9;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T20:18:32;99650.0;;;10.9;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T20:23:34;99650.0;;;10.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T20:28:32;99650.0;;;10.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T20:33:32;99630.0;;;10.8;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T20:38:32;99620.0;;;10.8;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T20:43:32;99610.0;;;10.8;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T20:48:33;99610.0;;;10.7;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T20:53:32;99610.0;;;10.6;85.5
56594;BME280;42474;51.660;5.824;2022-09-27T20:58:32;99610.0;;;10.6;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:03:32;99600.0;;;10.6;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:08:32;99600.0;;;10.6;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:13:32;99590.0;;;10.6;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:23:33;99590.0;;;10.5;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:38:32;99580.0;;;10.4;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:43:33;99580.0;;;10.3;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:48:48;99570.0;;;10.3;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:53:32;99570.0;;;10.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T21:58:33;99580.0;;;10.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-27T22:03:33;99570.0;;;10.2;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:13:33;99580.0;;;10.2;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:18:32;99590.0;;;10.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:23:32;99590.0;;;10.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:28:32;99590.0;;;10.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:34:00;99580.0;;;10.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:38:32;99580.0;;;10.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:43:46;99590.0;;;10.1;86.5
56594;BME280;42474;51.660;5.824;2022-09-27T22:48:32;99580.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T22:53:33;99580.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T22:58:33;99570.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:03:32;99570.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:08:32;99560.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:13:46;99560.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:18:32;99560.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:23:34;99560.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:28:32;99560.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:33:32;99550.0;;;10.0;87.5
56594;BME280;42474;51.660;5.824;2022-09-27T23:38:46;99540.0;;;10.0;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:43:32;99550.0;;;10.0;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:48:32;99550.0;;;9.9;87.0
56594;BME280;42474;51.660;5.824;2022-09-27T23:58:33;99540.0;;;9.9;87.5
