sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19586;DHT22;9939;49.246;9.106;2024-03-02T00:00:28;5.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:02:54;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:05:22;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:10:39;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:13:09;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:15:46;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:18:16;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:20:45;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:23:16;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:25:44;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:28:19;4.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:33:26;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:35:55;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:38:22;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:40:49;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:46:06;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:48:34;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:51:04;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:53:31;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:56:02;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T00:58:28;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:00:55;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:03:22;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:05:49;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:08:16;4.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:10:43;4.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:13:10;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:15:37;4.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:18:04;4.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:20:31;4.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:22:58;4.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:25:25;4.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:27:51;4.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:30:18;4.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:32:45;4.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:35:12;4.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:37:39;4.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:40:06;4.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:42:39;4.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:45:07;4.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:47:35;4.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:50:02;4.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:52:29;4.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:54:56;4.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:57:23;4.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T01:59:50;4.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:02:17;4.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:04:44;4.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:07:11;3.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:09:42;3.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:12:10;4.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:14:37;3.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:17:04;3.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:19:31;3.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:21:58;3.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:24:25;3.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:26:51;3.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:29:18;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:31:45;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:34:12;3.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:36:40;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:39:10;3.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:41:37;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:44:05;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:46:32;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:48:58;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:51:25;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:53:52;3.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:56:19;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T02:58:46;3.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:01:13;3.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:03:40;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:06:07;3.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:08:34;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:11:01;3.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:13:28;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:15:55;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:18:22;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:20:48;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:23:16;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:25:43;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:28:10;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:30:38;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:33:05;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:35:36;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:38:03;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:40:30;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:42:57;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:45:23;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:47:54;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:50:21;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:52:48;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:55:15;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T03:57:42;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:00:09;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:02:40;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:05:07;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:07:37;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:10:09;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:12:36;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:15:05;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:17:33;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:20:00;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:22:28;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:24:55;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:27:22;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:29:49;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:32:16;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:34:43;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:37:11;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:39:39;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:42:06;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:44:33;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:47:00;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:49:26;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:51:53;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:54:21;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:56:48;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T04:59:18;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:01:45;2.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:04:13;2.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:06:41;2.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:09:11;2.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:11:37;2.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:14:05;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:16:35;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:19:05;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:21:33;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:24:00;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:26:27;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:28:54;2.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:31:21;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:33:48;2.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:36:17;2.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:38:44;3.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:41:11;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:43:38;3.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:46:05;3.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:48:32;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:50:59;2.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:53:26;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:55:53;3.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T05:58:22;3.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:00:49;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:03:16;3.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:05:43;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:08:09;3.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:10:37;3.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:13:04;3.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:15:31;3.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:17:57;3.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:20:24;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:22:53;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:25:20;3.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:27:46;3.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:30:14;3.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:32:40;3.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:35:07;3.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:37:38;3.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:40:07;3.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:42:37;4.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:45:04;4.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:47:31;4.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:49:58;4.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:52:25;4.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:54:52;4.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:57:19;4.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T06:59:47;4.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:02:17;4.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:04:43;4.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:07:12;4.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:09:39;4.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:12:06;4.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:14:33;4.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:17:26;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:19:53;5.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:22:20;5.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:24:47;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:27:15;5.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:29:42;5.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:32:10;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:34:37;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:37:04;5.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:39:31;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:41:59;5.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:44:27;5.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:46:54;5.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:49:20;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:51:47;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:54:14;5.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:56:41;5.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T07:59:08;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:01:35;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:04:02;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:06:32;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:09:00;5.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:11:27;5.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:13:55;5.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:16:23;5.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:18:50;5.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:21:17;5.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:23:45;5.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:26:12;5.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:28:39;5.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:31:07;5.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:33:35;5.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:36:04;5.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:38:31;5.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:40:58;6.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:43:25;6.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:45:52;7.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:48:19;8.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:50:47;9.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:53:14;10.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:55:48;11.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T08:58:15;12.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:00:42;12.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:03:09;13.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:05:36;13.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:08:04;13.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:10:30;14.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:12:59;14.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:15:26;14.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:17:53;15.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:20:20;15.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:22:47;15.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:25:14;15.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:27:42;16.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:30:09;16.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:32:37;16.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:35:05;15.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:37:32;16.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:39:58;17.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:42:26;17.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:44:53;18.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:47:20;19.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:49:47;19.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:52:14;19.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:54:41;19.80;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:57:08;20.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T09:59:36;20.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:02:03;21.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:04:30;21.20;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:07:09;21.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:09:37;21.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:12:05;21.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:14:33;19.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:17:07;20.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:19:35;20.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:22:10;20.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:24:39;22.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:27:17;22.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:29:47;22.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:32:15;22.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:34:44;23.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:37:11;22.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:39:39;22.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:42:08;22.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:44:35;22.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:47:04;23.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:49:32;23.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:51:59;23.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:54:27;22.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:56:59;21.10;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T10:59:34;20.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:02:03;21.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:04:32;21.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:07:05;21.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:09:34;21.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:12:28;21.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:14:55;22.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:17:23;23.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:19:51;23.70;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:22:18;23.40;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:24:50;23.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:27:59;22.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:33:08;22.60;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:35:41;22.90;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:38:15;24.40;98.00
19586;DHT22;9939;49.246;9.106;2024-03-02T11:40:42;23.70;98.40
19586;DHT22;9939;49.246;9.106;2024-03-02T11:43:09;24.10;97.30
19586;DHT22;9939;49.246;9.106;2024-03-02T11:45:38;23.20;98.40
19586;DHT22;9939;49.246;9.106;2024-03-02T11:48:08;22.30;98.60
19586;DHT22;9939;49.246;9.106;2024-03-02T11:50:47;22.00;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T11:53:16;23.40;99.20
19586;DHT22;9939;49.246;9.106;2024-03-02T11:55:44;23.50;98.30
19586;DHT22;9939;49.246;9.106;2024-03-02T11:58:15;23.50;98.60
19586;DHT22;9939;49.246;9.106;2024-03-02T12:00:44;22.80;98.90
19586;DHT22;9939;49.246;9.106;2024-03-02T12:03:15;23.10;98.80
19586;DHT22;9939;49.246;9.106;2024-03-02T12:05:42;22.00;98.60
19586;DHT22;9939;49.246;9.106;2024-03-02T12:08:11;23.30;99.10
19586;DHT22;9939;49.246;9.106;2024-03-02T12:10:39;24.10;98.00
19586;DHT22;9939;49.246;9.106;2024-03-02T12:13:07;23.90;97.60
19586;DHT22;9939;49.246;9.106;2024-03-02T12:15:35;23.20;98.40
19586;DHT22;9939;49.246;9.106;2024-03-02T12:18:06;23.20;98.60
19586;DHT22;9939;49.246;9.106;2024-03-02T12:20:34;21.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T12:23:03;21.90;99.60
19586;DHT22;9939;49.246;9.106;2024-03-02T12:25:32;22.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T12:28:02;21.90;99.40
19586;DHT22;9939;49.246;9.106;2024-03-02T12:30:31;22.90;97.50
19586;DHT22;9939;49.246;9.106;2024-03-02T12:33:02;22.50;98.20
19586;DHT22;9939;49.246;9.106;2024-03-02T12:35:29;22.40;98.10
19586;DHT22;9939;49.246;9.106;2024-03-02T12:37:56;22.70;98.60
19586;DHT22;9939;49.246;9.106;2024-03-02T12:40:23;22.20;98.00
19586;DHT22;9939;49.246;9.106;2024-03-02T12:42:51;22.80;98.30
19586;DHT22;9939;49.246;9.106;2024-03-02T12:45:18;22.90;98.00
19586;DHT22;9939;49.246;9.106;2024-03-02T12:47:51;23.50;96.60
19586;DHT22;9939;49.246;9.106;2024-03-02T12:50:18;24.00;96.50
19586;DHT22;9939;49.246;9.106;2024-03-02T12:52:55;23.20;97.70
19586;DHT22;9939;49.246;9.106;2024-03-02T12:55:23;23.30;96.70
19586;DHT22;9939;49.246;9.106;2024-03-02T12:57:51;23.40;97.20
19586;DHT22;9939;49.246;9.106;2024-03-02T13:00:20;23.90;97.40
19586;DHT22;9939;49.246;9.106;2024-03-02T13:02:47;24.20;95.60
19586;DHT22;9939;49.246;9.106;2024-03-02T13:05:19;23.40;96.30
19586;DHT22;9939;49.246;9.106;2024-03-02T13:07:47;25.00;95.30
19586;DHT22;9939;49.246;9.106;2024-03-02T13:10:15;25.90;94.20
19586;DHT22;9939;49.246;9.106;2024-03-02T13:12:42;27.20;92.90
19586;DHT22;9939;49.246;9.106;2024-03-02T13:15:09;27.10;92.20
19586;DHT22;9939;49.246;9.106;2024-03-02T13:17:41;27.40;91.00
19586;DHT22;9939;49.246;9.106;2024-03-02T13:20:09;27.60;90.60
19586;DHT22;9939;49.246;9.106;2024-03-02T13:22:37;26.80;90.20
19586;DHT22;9939;49.246;9.106;2024-03-02T13:25:05;26.50;91.30
19586;DHT22;9939;49.246;9.106;2024-03-02T13:27:32;28.80;88.40
19586;DHT22;9939;49.246;9.106;2024-03-02T13:30:00;27.50;89.20
19586;DHT22;9939;49.246;9.106;2024-03-02T13:32:27;28.00;89.40
19586;DHT22;9939;49.246;9.106;2024-03-02T13:34:54;29.60;87.10
19586;DHT22;9939;49.246;9.106;2024-03-02T13:37:21;30.30;85.40
19586;DHT22;9939;49.246;9.106;2024-03-02T13:39:48;32.10;79.70
19586;DHT22;9939;49.246;9.106;2024-03-02T13:42:15;31.80;80.20
19586;DHT22;9939;49.246;9.106;2024-03-02T13:44:46;30.50;81.60
19586;DHT22;9939;49.246;9.106;2024-03-02T13:47:15;31.90;78.20
19586;DHT22;9939;49.246;9.106;2024-03-02T13:49:42;29.80;79.00
19586;DHT22;9939;49.246;9.106;2024-03-02T13:52:14;28.60;81.70
19586;DHT22;9939;49.246;9.106;2024-03-02T13:54:45;28.50;83.10
19586;DHT22;9939;49.246;9.106;2024-03-02T13:57:13;29.50;81.80
19586;DHT22;9939;49.246;9.106;2024-03-02T13:59:42;29.90;78.30
19586;DHT22;9939;49.246;9.106;2024-03-02T14:02:09;29.70;80.00
19586;DHT22;9939;49.246;9.106;2024-03-02T14:04:36;31.40;73.90
19586;DHT22;9939;49.246;9.106;2024-03-02T14:07:04;32.70;72.30
19586;DHT22;9939;49.246;9.106;2024-03-02T14:09:34;32.50;71.50
19586;DHT22;9939;49.246;9.106;2024-03-02T14:12:02;31.70;72.00
19586;DHT22;9939;49.246;9.106;2024-03-02T14:14:29;31.00;72.10
19586;DHT22;9939;49.246;9.106;2024-03-02T14:16:56;28.50;74.90
19586;DHT22;9939;49.246;9.106;2024-03-02T14:19:27;29.30;74.60
19586;DHT22;9939;49.246;9.106;2024-03-02T14:21:54;29.80;74.60
19586;DHT22;9939;49.246;9.106;2024-03-02T14:24:21;30.30;72.40
19586;DHT22;9939;49.246;9.106;2024-03-02T14:26:51;29.70;72.40
19586;DHT22;9939;49.246;9.106;2024-03-02T14:29:19;29.80;72.00
19586;DHT22;9939;49.246;9.106;2024-03-02T14:31:46;30.10;72.30
19586;DHT22;9939;49.246;9.106;2024-03-02T14:34:15;29.00;74.20
19586;DHT22;9939;49.246;9.106;2024-03-02T14:36:42;29.50;72.80
19586;DHT22;9939;49.246;9.106;2024-03-02T14:39:12;30.60;69.70
19586;DHT22;9939;49.246;9.106;2024-03-02T14:41:39;29.50;70.80
19586;DHT22;9939;49.246;9.106;2024-03-02T14:44:05;29.40;71.20
19586;DHT22;9939;49.246;9.106;2024-03-02T14:46:33;28.10;73.00
19586;DHT22;9939;49.246;9.106;2024-03-02T14:49:00;25.90;75.90
19586;DHT22;9939;49.246;9.106;2024-03-02T14:51:27;25.50;77.70
19586;DHT22;9939;49.246;9.106;2024-03-02T14:53:56;26.80;75.70
19586;DHT22;9939;49.246;9.106;2024-03-02T14:56:23;27.70;73.10
19586;DHT22;9939;49.246;9.106;2024-03-02T14:58:50;26.90;74.80
19586;DHT22;9939;49.246;9.106;2024-03-02T15:01:17;24.70;79.40
19586;DHT22;9939;49.246;9.106;2024-03-02T15:03:45;25.80;77.50
19586;DHT22;9939;49.246;9.106;2024-03-02T15:06:12;24.70;78.50
19586;DHT22;9939;49.246;9.106;2024-03-02T15:08:39;24.20;79.80
19586;DHT22;9939;49.246;9.106;2024-03-02T15:11:08;23.30;81.40
19586;DHT22;9939;49.246;9.106;2024-03-02T15:13:36;23.00;82.40
19586;DHT22;9939;49.246;9.106;2024-03-02T15:16:03;21.70;84.50
19586;DHT22;9939;49.246;9.106;2024-03-02T15:18:30;20.70;87.70
19586;DHT22;9939;49.246;9.106;2024-03-02T15:20:57;20.20;90.00
19586;DHT22;9939;49.246;9.106;2024-03-02T15:23:24;19.60;90.30
19586;DHT22;9939;49.246;9.106;2024-03-02T15:25:51;19.00;91.40
19586;DHT22;9939;49.246;9.106;2024-03-02T15:28:18;19.20;92.30
19586;DHT22;9939;49.246;9.106;2024-03-02T15:30:45;19.20;92.00
19586;DHT22;9939;49.246;9.106;2024-03-02T15:33:12;18.70;92.50
19586;DHT22;9939;49.246;9.106;2024-03-02T15:35:39;18.20;93.10
19586;DHT22;9939;49.246;9.106;2024-03-02T15:38:06;18.10;93.80
19586;DHT22;9939;49.246;9.106;2024-03-02T15:40:43;17.70;95.00
19586;DHT22;9939;49.246;9.106;2024-03-02T15:43:11;17.50;95.40
19586;DHT22;9939;49.246;9.106;2024-03-02T15:45:37;17.50;96.40
19586;DHT22;9939;49.246;9.106;2024-03-02T15:48:05;17.30;96.20
19586;DHT22;9939;49.246;9.106;2024-03-02T15:50:32;16.90;96.80
19586;DHT22;9939;49.246;9.106;2024-03-02T15:52:59;16.90;97.50
19586;DHT22;9939;49.246;9.106;2024-03-02T15:55:32;16.90;97.70
19586;DHT22;9939;49.246;9.106;2024-03-02T15:58:02;16.70;98.00
19586;DHT22;9939;49.246;9.106;2024-03-02T16:00:32;16.90;98.50
19586;DHT22;9939;49.246;9.106;2024-03-02T16:02:59;16.60;98.60
19586;DHT22;9939;49.246;9.106;2024-03-02T16:05:26;16.50;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T16:07:52;16.30;99.90
19586;DHT22;9939;49.246;9.106;2024-03-02T16:10:19;16.00;99.90