sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31337;BME280;22846;42.654;23.314;2023-12-22T00:01:11;92983.38;;;25.18;51.07
31337;BME280;22846;42.654;23.314;2023-12-22T00:03:43;92977.16;;;25.17;51.09
31337;BME280;22846;42.654;23.314;2023-12-22T00:06:11;92981.88;;;25.17;51.21
31337;BME280;22846;42.654;23.314;2023-12-22T00:08:36;92979.88;;;25.17;50.94
31337;BME280;22846;42.654;23.314;2023-12-22T00:11:02;92957.41;;;25.08;51.20
31337;BME280;22846;42.654;23.314;2023-12-22T00:13:27;92980.66;;;25.18;51.15
31337;BME280;22846;42.654;23.314;2023-12-22T00:15:53;92975.91;;;25.18;50.92
31337;BME280;22846;42.654;23.314;2023-12-22T00:18:18;92969.72;;;25.18;50.90
31337;BME280;22846;42.654;23.314;2023-12-22T00:20:44;92952.47;;;25.12;51.07
31337;BME280;22846;42.654;23.314;2023-12-22T00:23:09;92963.00;;;25.19;51.38
31337;BME280;22846;42.654;23.314;2023-12-22T00:25:34;92947.69;;;25.07;51.46
31337;BME280;22846;42.654;23.314;2023-12-22T00:28:01;92969.72;;;25.18;51.26
31337;BME280;22846;42.654;23.314;2023-12-22T00:30:27;92961.75;;;25.20;51.25
31337;BME280;22846;42.654;23.314;2023-12-22T00:32:52;92946.59;;;25.19;50.84
31337;BME280;22846;42.654;23.314;2023-12-22T00:35:17;92932.91;;;25.19;51.23
31337;BME280;22846;42.654;23.314;2023-12-22T00:37:43;92928.94;;;25.20;50.85
31337;BME280;22846;42.654;23.314;2023-12-22T00:40:09;92929.44;;;25.18;51.08
31337;BME280;22846;42.654;23.314;2023-12-22T00:42:35;92928.22;;;25.19;50.87
31337;BME280;22846;42.654;23.314;2023-12-22T00:45:00;92908.06;;;25.17;51.42
31337;BME280;22846;42.654;23.314;2023-12-22T00:47:26;92916.50;;;25.13;51.67
31337;BME280;22846;42.654;23.314;2023-12-22T00:49:51;92911.56;;;24.97;52.12
31337;BME280;22846;42.654;23.314;2023-12-22T00:52:16;92899.88;;;24.97;52.20
31337;BME280;22846;42.654;23.314;2023-12-22T00:54:42;92909.16;;;24.79;51.61
31337;BME280;22846;42.654;23.314;2023-12-22T00:57:07;92904.97;;;24.84;52.10
31337;BME280;22846;42.654;23.314;2023-12-22T00:59:33;92916.88;;;24.81;53.02
31337;BME280;22846;42.654;23.314;2023-12-22T01:01:58;92914.81;;;24.76;52.63
31337;BME280;22846;42.654;23.314;2023-12-22T01:04:24;92914.00;;;24.70;53.02
31337;BME280;22846;42.654;23.314;2023-12-22T01:06:49;92923.34;;;24.64;52.84
31337;BME280;22846;42.654;23.314;2023-12-22T01:09:15;92930.47;;;24.56;52.91
31337;BME280;22846;42.654;23.314;2023-12-22T01:11:40;92935.84;;;24.50;51.94
31337;BME280;22846;42.654;23.314;2023-12-22T01:14:06;92928.75;;;24.38;52.52
31337;BME280;22846;42.654;23.314;2023-12-22T01:16:32;92915.94;;;24.44;52.60
31337;BME280;22846;42.654;23.314;2023-12-22T01:18:58;92924.00;;;24.39;52.09
31337;BME280;22846;42.654;23.314;2023-12-22T01:21:23;92931.66;;;24.49;52.45
31337;BME280;22846;42.654;23.314;2023-12-22T01:23:49;92911.03;;;24.48;52.28
31337;BME280;22846;42.654;23.314;2023-12-22T01:26:14;92872.34;;;24.35;52.18
31337;BME280;22846;42.654;23.314;2023-12-22T01:28:39;92905.88;;;24.56;52.02
31337;BME280;22846;42.654;23.314;2023-12-22T01:31:05;92911.47;;;24.67;51.81
31337;BME280;22846;42.654;23.314;2023-12-22T01:33:30;92916.00;;;24.70;51.50
31337;BME280;22846;42.654;23.314;2023-12-22T01:35:56;92910.31;;;24.73;51.44
31337;BME280;22846;42.654;23.314;2023-12-22T01:38:21;92925.72;;;24.76;51.81
31337;BME280;22846;42.654;23.314;2023-12-22T01:40:47;92898.22;;;24.79;51.76
31337;BME280;22846;42.654;23.314;2023-12-22T01:43:12;92899.25;;;24.82;51.50
31337;BME280;22846;42.654;23.314;2023-12-22T01:45:56;92875.59;;;24.79;51.50
31337;BME280;22846;42.654;23.314;2023-12-22T01:48:23;92882.13;;;24.87;51.20
31337;BME280;22846;42.654;23.314;2023-12-22T01:50:50;92868.03;;;24.88;51.55
31337;BME280;22846;42.654;23.314;2023-12-22T01:53:18;92892.84;;;24.90;51.48
31337;BME280;22846;42.654;23.314;2023-12-22T01:55:45;92864.53;;;24.88;51.37
31337;BME280;22846;42.654;23.314;2023-12-22T01:58:11;92848.06;;;24.82;51.15
31337;BME280;22846;42.654;23.314;2023-12-22T02:00:37;92886.44;;;24.93;50.99
31337;BME280;22846;42.654;23.314;2023-12-22T02:03:02;92851.66;;;24.94;50.94
31337;BME280;22846;42.654;23.314;2023-12-22T02:05:28;92883.22;;;24.95;51.14
31337;BME280;22846;42.654;23.314;2023-12-22T02:07:54;92872.28;;;24.95;51.02
31337;BME280;22846;42.654;23.314;2023-12-22T02:10:20;92859.38;;;24.95;50.98
31337;BME280;22846;42.654;23.314;2023-12-22T02:12:45;92871.81;;;24.96;51.06
31337;BME280;22846;42.654;23.314;2023-12-22T02:15:11;92851.94;;;24.96;51.25
31337;BME280;22846;42.654;23.314;2023-12-22T02:17:49;92876.53;;;24.96;51.09
31337;BME280;22846;42.654;23.314;2023-12-22T02:20:17;92860.88;;;24.96;50.74
31337;BME280;22846;42.654;23.314;2023-12-22T02:22:43;92854.34;;;24.88;50.89
31337;BME280;22846;42.654;23.314;2023-12-22T02:25:09;92873.28;;;24.97;51.00
31337;BME280;22846;42.654;23.314;2023-12-22T02:27:49;92857.38;;;24.96;51.17
31337;BME280;22846;42.654;23.314;2023-12-22T02:33:12;92860.13;;;24.96;50.98
31337;BME280;22846;42.654;23.314;2023-12-22T02:35:41;92860.34;;;24.92;50.89
31337;BME280;22846;42.654;23.314;2023-12-22T02:38:08;92840.16;;;24.84;50.96
31337;BME280;22846;42.654;23.314;2023-12-22T02:40:34;92855.16;;;24.94;50.98
31337;BME280;22846;42.654;23.314;2023-12-22T02:43:01;92861.34;;;24.95;51.02
31337;BME280;22846;42.654;23.314;2023-12-22T02:45:27;92865.31;;;24.94;50.81
31337;BME280;22846;42.654;23.314;2023-12-22T02:47:52;92863.81;;;24.93;50.81
31337;BME280;22846;42.654;23.314;2023-12-22T02:50:18;92852.88;;;24.93;51.20
31337;BME280;22846;42.654;23.314;2023-12-22T02:52:43;92828.16;;;24.77;50.79
31337;BME280;22846;42.654;23.314;2023-12-22T02:55:09;92843.94;;;24.92;51.01
31337;BME280;22846;42.654;23.314;2023-12-22T02:57:34;92827.03;;;24.88;51.05
31337;BME280;22846;42.654;23.314;2023-12-22T03:00:00;92826.06;;;24.91;51.22
31337;BME280;22846;42.654;23.314;2023-12-22T03:02:25;92824.09;;;24.92;51.19
31337;BME280;22846;42.654;23.314;2023-12-22T03:04:51;92815.88;;;24.92;50.77
31337;BME280;22846;42.654;23.314;2023-12-22T03:07:16;92789.97;;;24.82;51.05
31337;BME280;22846;42.654;23.314;2023-12-22T03:09:42;92817.84;;;24.91;50.70
31337;BME280;22846;42.654;23.314;2023-12-22T03:12:08;92817.59;;;24.89;50.84
31337;BME280;22846;42.654;23.314;2023-12-22T03:14:34;92817.59;;;24.89;50.91
31337;BME280;22846;42.654;23.314;2023-12-22T03:17:00;92821.06;;;24.90;50.78
31337;BME280;22846;42.654;23.314;2023-12-22T03:19:26;92825.03;;;24.89;50.98
31337;BME280;22846;42.654;23.314;2023-12-22T03:21:51;92823.81;;;24.90;51.09
31337;BME280;22846;42.654;23.314;2023-12-22T03:24:17;92832.00;;;24.90;50.76
31337;BME280;22846;42.654;23.314;2023-12-22T03:26:45;92823.03;;;24.89;51.14
31337;BME280;22846;42.654;23.314;2023-12-22T03:29:10;92817.56;;;24.84;50.83
31337;BME280;22846;42.654;23.314;2023-12-22T03:31:36;92842.94;;;24.90;50.83
31337;BME280;22846;42.654;23.314;2023-12-22T03:34:01;92837.41;;;24.84;50.81
31337;BME280;22846;42.654;23.314;2023-12-22T03:36:27;92837.91;;;24.83;50.89
31337;BME280;22846;42.654;23.314;2023-12-22T03:38:52;92824.72;;;24.81;50.84
31337;BME280;22846;42.654;23.314;2023-12-22T03:41:17;92842.94;;;24.90;51.05
31337;BME280;22846;42.654;23.314;2023-12-22T03:43:43;92832.00;;;24.90;50.92
31337;BME280;22846;42.654;23.314;2023-12-22T03:46:08;92823.81;;;24.90;50.72
31337;BME280;22846;42.654;23.314;2023-12-22T03:48:34;92821.81;;;24.90;50.60
31337;BME280;22846;42.654;23.314;2023-12-22T03:50:59;92826.06;;;24.91;51.03
31337;BME280;22846;42.654;23.314;2023-12-22T03:53:24;92826.53;;;24.90;50.94
31337;BME280;22846;42.654;23.314;2023-12-22T03:55:50;92825.31;;;24.91;50.62
31337;BME280;22846;42.654;23.314;2023-12-22T03:58:15;92825.31;;;24.91;50.89
31337;BME280;22846;42.654;23.314;2023-12-22T04:00:41;92827.28;;;24.90;50.98
31337;BME280;22846;42.654;23.314;2023-12-22T04:03:06;92828.03;;;24.91;51.08
31337;BME280;22846;42.654;23.314;2023-12-22T04:05:31;92825.03;;;24.89;50.97
31337;BME280;22846;42.654;23.314;2023-12-22T04:07:57;92828.50;;;24.89;50.64
31337;BME280;22846;42.654;23.314;2023-12-22T04:10:22;92830.50;;;24.89;50.56
31337;BME280;22846;42.654;23.314;2023-12-22T04:12:47;92832.00;;;24.90;50.97
31337;BME280;22846;42.654;23.314;2023-12-22T04:15:13;92830.50;;;24.89;50.71
31337;BME280;22846;42.654;23.314;2023-12-22T04:17:38;92804.78;;;24.76;50.72
31337;BME280;22846;42.654;23.314;2023-12-22T04:20:06;92832.50;;;24.88;50.57
31337;BME280;22846;42.654;23.314;2023-12-22T04:22:31;92823.53;;;24.88;50.61
31337;BME280;22846;42.654;23.314;2023-12-22T04:24:57;92818.84;;;24.88;50.53
31337;BME280;22846;42.654;23.314;2023-12-22T04:27:22;92822.31;;;24.89;50.68
31337;BME280;22846;42.654;23.314;2023-12-22T04:29:47;92806.06;;;24.80;50.62
31337;BME280;22846;42.654;23.314;2023-12-22T04:32:13;92813.38;;;24.88;51.00
31337;BME280;22846;42.654;23.314;2023-12-22T04:34:38;92807.38;;;24.84;50.61
31337;BME280;22846;42.654;23.314;2023-12-22T04:37:04;92812.13;;;24.89;50.95
31337;BME280;22846;42.654;23.314;2023-12-22T04:39:29;92808.66;;;24.89;50.94
31337;BME280;22846;42.654;23.314;2023-12-22T04:41:54;92794.41;;;24.79;50.98
31337;BME280;22846;42.654;23.314;2023-12-22T04:44:20;92806.66;;;24.89;50.55
31337;BME280;22846;42.654;23.314;2023-12-22T04:46:45;92793.22;;;24.86;50.47
31337;BME280;22846;42.654;23.314;2023-12-22T04:49:10;92802.44;;;24.88;50.44
31337;BME280;22846;42.654;23.314;2023-12-22T04:51:36;92803.19;;;24.89;50.68
31337;BME280;22846;42.654;23.314;2023-12-22T04:54:01;92800.44;;;24.89;50.85
31337;BME280;22846;42.654;23.314;2023-12-22T04:56:27;92796.22;;;24.88;50.55
31337;BME280;22846;42.654;23.314;2023-12-22T04:58:52;92799.91;;;24.85;50.99
31337;BME280;22846;42.654;23.314;2023-12-22T05:01:17;92790.25;;;24.89;50.25
31337;BME280;22846;42.654;23.314;2023-12-22T05:03:44;92777.59;;;24.86;50.57
31337;BME280;22846;42.654;23.314;2023-12-22T05:06:09;92796.97;;;24.88;50.52
31337;BME280;22846;42.654;23.314;2023-12-22T05:08:35;92771.63;;;24.88;50.67
31337;BME280;22846;42.654;23.314;2023-12-22T05:11:00;92786.78;;;24.89;50.31
31337;BME280;22846;42.654;23.314;2023-12-22T05:13:26;92772.13;;;24.86;50.31
31337;BME280;22846;42.654;23.314;2023-12-22T05:15:51;92783.56;;;24.90;50.22
31337;BME280;22846;42.654;23.314;2023-12-22T05:18:17;92774.13;;;24.91;50.00
31337;BME280;22846;42.654;23.314;2023-12-22T05:20:42;92774.91;;;24.92;50.17
31337;BME280;22846;42.654;23.314;2023-12-22T05:23:08;92779.81;;;24.88;50.06
31337;BME280;22846;42.654;23.314;2023-12-22T05:25:34;92770.91;;;24.93;50.15
31337;BME280;22846;42.654;23.314;2023-12-22T05:27:59;92778.38;;;24.92;50.08
31337;BME280;22846;42.654;23.314;2023-12-22T05:30:25;92786.56;;;24.92;50.12
31337;BME280;22846;42.654;23.314;2023-12-22T05:32:50;92791.53;;;24.94;49.90
31337;BME280;22846;42.654;23.314;2023-12-22T05:35:15;92792.53;;;24.91;47.99
31337;BME280;22846;42.654;23.314;2023-12-22T05:37:41;92801.47;;;24.91;47.77
31337;BME280;22846;42.654;23.314;2023-12-22T05:40:07;92783.50;;;24.85;48.08
31337;BME280;22846;42.654;23.314;2023-12-22T05:42:32;92815.63;;;24.90;48.40
31337;BME280;22846;42.654;23.314;2023-12-22T05:44:58;92798.66;;;24.86;48.50
31337;BME280;22846;42.654;23.314;2023-12-22T05:47:23;92782.72;;;24.79;48.39
31337;BME280;22846;42.654;23.314;2023-12-22T05:49:49;92773.97;;;24.70;48.88
31337;BME280;22846;42.654;23.314;2023-12-22T05:52:14;92775.66;;;24.67;49.34
31337;BME280;22846;42.654;23.314;2023-12-22T05:54:40;92779.09;;;24.62;49.79
31337;BME280;22846;42.654;23.314;2023-12-22T05:57:05;92756.63;;;24.47;49.68
31337;BME280;22846;42.654;23.314;2023-12-22T05:59:32;92783.91;;;24.47;49.72
31337;BME280;22846;42.654;23.314;2023-12-22T06:01:58;92766.03;;;24.46;49.82
31337;BME280;22846;42.654;23.314;2023-12-22T06:04:25;92773.22;;;24.44;49.74
31337;BME280;22846;42.654;23.314;2023-12-22T06:06:50;92776.25;;;24.51;50.12
31337;BME280;22846;42.654;23.314;2023-12-22T06:09:16;92753.25;;;24.38;50.00
31337;BME280;22846;42.654;23.314;2023-12-22T06:11:43;92783.91;;;24.47;49.69
31337;BME280;22846;42.654;23.314;2023-12-22T06:14:09;92772.84;;;24.36;49.77
31337;BME280;22846;42.654;23.314;2023-12-22T06:16:34;92800.56;;;24.49;49.75
31337;BME280;22846;42.654;23.314;2023-12-22T06:18:59;92789.66;;;24.49;49.21
31337;BME280;22846;42.654;23.314;2023-12-22T06:21:25;92790.03;;;24.42;48.41
31337;BME280;22846;42.654;23.314;2023-12-22T06:23:50;92804.38;;;24.37;48.31
31337;BME280;22846;42.654;23.314;2023-12-22T06:26:16;92804.59;;;24.34;48.60
31337;BME280;22846;42.654;23.314;2023-12-22T06:28:41;92798.59;;;24.30;48.92
31337;BME280;22846;42.654;23.314;2023-12-22T06:31:07;92807.59;;;24.36;49.61
31337;BME280;22846;42.654;23.314;2023-12-22T06:33:33;92807.47;;;24.45;49.21
31337;BME280;22846;42.654;23.314;2023-12-22T06:35:58;92803.63;;;24.57;48.92
31337;BME280;22846;42.654;23.314;2023-12-22T06:38:24;92810.41;;;24.67;49.01
31337;BME280;22846;42.654;23.314;2023-12-22T06:40:49;92797.34;;;24.76;48.27
31337;BME280;22846;42.654;23.314;2023-12-22T06:43:15;92816.56;;;24.87;48.24
31337;BME280;22846;42.654;23.314;2023-12-22T06:45:41;92815.19;;;24.97;48.14
31337;BME280;22846;42.654;23.314;2023-12-22T06:48:06;92805.78;;;25.03;48.01
31337;BME280;22846;42.654;23.314;2023-12-22T06:50:32;92818.31;;;25.10;47.74
31337;BME280;22846;42.654;23.314;2023-12-22T06:52:57;92803.19;;;25.14;47.98
31337;BME280;22846;42.654;23.314;2023-12-22T06:55:23;92821.59;;;25.19;47.89
31337;BME280;22846;42.654;23.314;2023-12-22T06:57:49;92821.59;;;25.19;47.17
31337;BME280;22846;42.654;23.314;2023-12-22T07:00:15;92777.75;;;25.08;47.60
31337;BME280;22846;42.654;23.314;2023-12-22T07:02:41;92817.47;;;25.04;47.66
31337;BME280;22846;42.654;23.314;2023-12-22T07:07:35;92813.63;;;24.90;47.84
31337;BME280;22846;42.654;23.314;2023-12-22T07:10:01;92817.34;;;24.87;47.19
31337;BME280;22846;42.654;23.314;2023-12-22T07:12:26;92790.13;;;24.73;47.55
31337;BME280;22846;42.654;23.314;2023-12-22T07:14:53;92805.13;;;24.83;48.55
31337;BME280;22846;42.654;23.314;2023-12-22T07:17:18;92826.00;;;24.86;48.65
31337;BME280;22846;42.654;23.314;2023-12-22T07:19:43;92813.38;;;24.88;48.57
31337;BME280;22846;42.654;23.314;2023-12-22T07:22:09;92821.06;;;24.90;48.54
31337;BME280;22846;42.654;23.314;2023-12-22T07:24:34;92829.53;;;24.92;48.52
31337;BME280;22846;42.654;23.314;2023-12-22T07:26:59;92833.28;;;24.94;48.60
31337;BME280;22846;42.654;23.314;2023-12-22T07:29:25;92828.09;;;24.96;48.40
31337;BME280;22846;42.654;23.314;2023-12-22T07:31:50;92832.31;;;24.97;48.60
31337;BME280;22846;42.654;23.314;2023-12-22T07:34:16;92819.34;;;24.92;48.45
31337;BME280;22846;42.654;23.314;2023-12-22T07:36:42;92828.13;;;25.02;48.04
31337;BME280;22846;42.654;23.314;2023-12-22T07:39:08;92821.88;;;24.96;47.99
31337;BME280;22846;42.654;23.314;2023-12-22T07:41:34;92815.19;;;24.97;48.38
31337;BME280;22846;42.654;23.314;2023-12-22T07:44:01;92834.13;;;25.06;47.95
31337;BME280;22846;42.654;23.314;2023-12-22T07:46:26;92807.69;;;24.92;48.05
31337;BME280;22846;42.654;23.314;2023-12-22T07:48:53;92836.66;;;25.09;48.05
31337;BME280;22846;42.654;23.314;2023-12-22T07:51:20;92853.34;;;25.11;47.61
31337;BME280;22846;42.654;23.314;2023-12-22T07:53:45;92850.63;;;25.11;48.09
31337;BME280;22846;42.654;23.314;2023-12-22T07:56:11;92855.78;;;25.09;47.80
31337;BME280;22846;42.654;23.314;2023-12-22T07:58:37;92857.31;;;25.10;47.24
31337;BME280;22846;42.654;23.314;2023-12-22T08:01:03;92855.44;;;25.02;47.60
31337;BME280;22846;42.654;23.314;2023-12-22T08:03:30;92852.31;;;25.09;47.68
31337;BME280;22846;42.654;23.314;2023-12-22T08:05:56;92862.19;;;25.06;47.49
31337;BME280;22846;42.654;23.314;2023-12-22T08:08:21;92869.81;;;24.97;47.41
31337;BME280;22846;42.654;23.314;2023-12-22T08:10:47;92873.34;;;25.03;47.14
31337;BME280;22846;42.654;23.314;2023-12-22T08:13:13;92867.88;;;25.03;47.25
31337;BME280;22846;42.654;23.314;2023-12-22T08:15:39;92873.78;;;24.96;46.89
31337;BME280;22846;42.654;23.314;2023-12-22T08:18:04;92893.72;;;25.02;46.92
31337;BME280;22846;42.654;23.314;2023-12-22T08:20:30;92893.72;;;25.02;47.10
31337;BME280;22846;42.654;23.314;2023-12-22T08:22:55;92898.00;;;24.83;34.00
31337;BME280;22846;42.654;23.314;2023-12-22T08:25:21;92898.56;;;24.67;39.30
31337;BME280;22846;42.654;23.314;2023-12-22T08:27:46;92901.25;;;24.62;41.02
31337;BME280;22846;42.654;23.314;2023-12-22T08:30:12;92902.47;;;24.61;41.59
31337;BME280;22846;42.654;23.314;2023-12-22T08:32:39;92899.75;;;24.61;42.24
31337;BME280;22846;42.654;23.314;2023-12-22T08:35:05;92894.81;;;24.65;42.96
31337;BME280;22846;42.654;23.314;2023-12-22T08:37:31;92888.34;;;24.62;43.70
31337;BME280;22846;42.654;23.314;2023-12-22T08:39:57;92895.66;;;24.71;44.06
31337;BME280;22846;42.654;23.314;2023-12-22T08:42:26;92904.84;;;24.73;44.23
31337;BME280;22846;42.654;23.314;2023-12-22T08:44:53;92895.69;;;24.76;44.67
31337;BME280;22846;42.654;23.314;2023-12-22T08:47:18;92887.75;;;24.78;44.64
31337;BME280;22846;42.654;23.314;2023-12-22T08:49:44;92885.53;;;24.77;44.92
31337;BME280;22846;42.654;23.314;2023-12-22T08:52:09;92889.53;;;24.81;44.73
31337;BME280;22846;42.654;23.314;2023-12-22T08:54:35;92895.75;;;24.81;45.00
31337;BME280;22846;42.654;23.314;2023-12-22T08:57:01;92879.50;;;24.73;45.12
31337;BME280;22846;42.654;23.314;2023-12-22T08:59:27;92879.63;;;24.83;45.38
31337;BME280;22846;42.654;23.314;2023-12-22T09:01:52;92899.53;;;24.84;45.05
31337;BME280;22846;42.654;23.314;2023-12-22T09:04:18;92908.94;;;24.83;45.16
31337;BME280;22846;42.654;23.314;2023-12-22T09:06:46;92900.47;;;24.81;45.44
31337;BME280;22846;42.654;23.314;2023-12-22T09:09:11;92916.38;;;24.82;45.57
31337;BME280;22846;42.654;23.314;2023-12-22T09:11:36;92925.34;;;24.83;45.65
31337;BME280;22846;42.654;23.314;2023-12-22T09:14:02;92930.81;;;24.83;45.49
31337;BME280;22846;42.654;23.314;2023-12-22T09:16:29;92921.38;;;24.84;45.74
31337;BME280;22846;42.654;23.314;2023-12-22T09:18:55;92925.34;;;24.83;46.16
31337;BME280;22846;42.654;23.314;2023-12-22T09:21:20;92928.06;;;24.83;45.55
31337;BME280;22846;42.654;23.314;2023-12-22T09:23:46;92929.28;;;24.82;45.77
31337;BME280;22846;42.654;23.314;2023-12-22T09:26:15;92906.44;;;24.60;45.80
31337;BME280;22846;42.654;23.314;2023-12-22T09:28:41;92930.81;;;24.83;45.92
31337;BME280;22846;42.654;23.314;2023-12-22T09:31:10;92922.31;;;24.81;45.86
31337;BME280;22846;42.654;23.314;2023-12-22T09:33:36;92937.00;;;24.83;46.25
31337;BME280;22846;42.654;23.314;2023-12-22T09:36:02;92913.63;;;24.82;46.17
31337;BME280;22846;42.654;23.314;2023-12-22T09:38:27;92918.09;;;24.80;45.87
31337;BME280;22846;42.654;23.314;2023-12-22T09:40:54;92883.63;;;24.63;46.01
31337;BME280;22846;42.654;23.314;2023-12-22T09:43:21;92896.94;;;24.75;45.94
31337;BME280;22846;42.654;23.314;2023-12-22T09:45:47;92894.72;;;24.79;46.04
31337;BME280;22846;42.654;23.314;2023-12-22T09:48:15;92898.00;;;24.83;46.03
31337;BME280;22846;42.654;23.314;2023-12-22T09:50:46;92893.00;;;24.81;46.15
31337;BME280;22846;42.654;23.314;2023-12-22T09:53:13;92887.53;;;24.81;46.12
31337;BME280;22846;42.654;23.314;2023-12-22T09:55:45;92878.75;;;24.72;45.99
31337;BME280;22846;42.654;23.314;2023-12-22T09:58:12;92878.06;;;24.77;46.28
31337;BME280;22846;42.654;23.314;2023-12-22T10:00:38;92885.38;;;24.85;46.20
31337;BME280;22846;42.654;23.314;2023-12-22T10:03:07;92886.59;;;24.84;45.93
31337;BME280;22846;42.654;23.314;2023-12-22T10:05:34;92878.13;;;24.82;46.09
31337;BME280;22846;42.654;23.314;2023-12-22T10:08:01;92884.59;;;24.85;45.85
31337;BME280;22846;42.654;23.314;2023-12-22T10:10:30;92870.19;;;24.84;46.11
31337;BME280;22846;42.654;23.314;2023-12-22T10:12:56;92874.94;;;24.84;46.43
31337;BME280;22846;42.654;23.314;2023-12-22T10:15:23;92869.19;;;24.82;46.09
31337;BME280;22846;42.654;23.314;2023-12-22T10:17:53;92875.88;;;24.81;46.08
31337;BME280;22846;42.654;23.314;2023-12-22T10:20:18;92868.47;;;24.87;46.16
31337;BME280;22846;42.654;23.314;2023-12-22T10:22:44;92864.53;;;24.88;45.89
31337;BME280;22846;42.654;23.314;2023-12-22T10:25:09;92857.09;;;24.88;46.29
31337;BME280;22846;42.654;23.314;2023-12-22T10:27:38;92848.13;;;24.88;46.14
31337;BME280;22846;42.654;23.314;2023-12-22T10:30:07;92849.09;;;24.85;46.21
31337;BME280;22846;42.654;23.314;2023-12-22T10:32:33;92841.44;;;24.89;46.20
31337;BME280;22846;42.654;23.314;2023-12-22T10:34:59;92831.69;;;24.82;46.35
31337;BME280;22846;42.654;23.314;2023-12-22T10:37:25;92853.88;;;24.90;46.01
31337;BME280;22846;42.654;23.314;2023-12-22T10:39:54;92842.66;;;24.88;46.24
31337;BME280;22846;42.654;23.314;2023-12-22T10:42:19;92827.78;;;24.89;46.04
31337;BME280;22846;42.654;23.314;2023-12-22T10:44:45;92813.09;;;24.86;46.42
31337;BME280;22846;42.654;23.314;2023-12-22T10:47:11;92811.66;;;24.91;46.33
31337;BME280;22846;42.654;23.314;2023-12-22T10:49:36;92817.84;;;24.91;46.06
31337;BME280;22846;42.654;23.314;2023-12-22T10:52:02;92799.50;;;24.92;46.14
31337;BME280;22846;42.654;23.314;2023-12-22T10:54:27;92797.78;;;24.94;45.93
31337;BME280;22846;42.654;23.314;2023-12-22T10:56:58;92807.47;;;24.95;46.38
31337;BME280;22846;42.654;23.314;2023-12-22T10:59:28;92798.78;;;24.97;46.15
31337;BME280;22846;42.654;23.314;2023-12-22T11:01:57;92794.31;;;24.99;45.91
31337;BME280;22846;42.654;23.314;2023-12-22T11:04:30;92788.38;;;25.01;46.28
31337;BME280;22846;42.654;23.314;2023-12-22T11:06:57;92769.66;;;24.88;46.10
31337;BME280;22846;42.654;23.314;2023-12-22T11:09:26;92779.47;;;25.06;46.14
31337;BME280;22846;42.654;23.314;2023-12-22T11:11:56;92779.75;;;25.08;45.79
31337;BME280;22846;42.654;23.314;2023-12-22T11:14:23;92770.03;;;25.07;46.14
31337;BME280;22846;42.654;23.314;2023-12-22T11:16:51;92759.66;;;25.11;45.94
31337;BME280;22846;42.654;23.314;2023-12-22T11:19:19;92747.97;;;25.10;46.07
31337;BME280;22846;42.654;23.314;2023-12-22T11:21:47;92743.78;;;25.15;46.05
31337;BME280;22846;42.654;23.314;2023-12-22T11:24:15;92752.50;;;25.19;46.16
31337;BME280;22846;42.654;23.314;2023-12-22T11:26:42;92749.75;;;25.19;46.11
31337;BME280;22846;42.654;23.314;2023-12-22T11:29:09;92748.81;;;25.22;46.13
31337;BME280;22846;42.654;23.314;2023-12-22T11:31:36;92745.09;;;25.25;45.70
31337;BME280;22846;42.654;23.314;2023-12-22T11:34:04;92765.97;;;25.28;46.41
31337;BME280;22846;42.654;23.314;2023-12-22T11:36:31;92776.19;;;25.27;45.82
31337;BME280;22846;42.654;23.314;2023-12-22T11:38:56;92777.41;;;25.26;45.96
31337;BME280;22846;42.654;23.314;2023-12-22T11:41:25;92775.91;;;25.25;45.44
31337;BME280;22846;42.654;23.314;2023-12-22T11:43:52;92787.53;;;25.15;38.82
31337;BME280;22846;42.654;23.314;2023-12-22T11:46:19;92797.31;;;25.01;41.43
31337;BME280;22846;42.654;23.314;2023-12-22T11:48:48;92800.78;;;24.96;42.93
31337;BME280;22846;42.654;23.314;2023-12-22T11:51:15;92797.81;;;25.00;43.28
31337;BME280;22846;42.654;23.314;2023-12-22T11:53:40;92779.59;;;24.91;43.91
31337;BME280;22846;42.654;23.314;2023-12-22T11:56:07;92794.09;;;25.03;44.44
31337;BME280;22846;42.654;23.314;2023-12-22T11:58:45;92786.94;;;25.05;43.87
31337;BME280;22846;42.654;23.314;2023-12-22T12:01:25;92803.06;;;25.03;44.34
31337;BME280;22846;42.654;23.314;2023-12-22T12:03:51;92797.19;;;25.10;44.69
31337;BME280;22846;42.654;23.314;2023-12-22T12:09:02;92785.00;;;25.11;44.95
31337;BME280;22846;42.654;23.314;2023-12-22T12:14:29;92791.31;;;25.23;44.67
31337;BME280;22846;42.654;23.314;2023-12-22T12:17:03;92792.31;;;25.25;44.74
31337;BME280;22846;42.654;23.314;2023-12-22T12:19:30;92787.56;;;25.20;44.54
31337;BME280;22846;42.654;23.314;2023-12-22T12:21:56;92787.63;;;25.26;44.69
31337;BME280;22846;42.654;23.314;2023-12-22T12:24:22;92775.44;;;25.27;44.74
31337;BME280;22846;42.654;23.314;2023-12-22T12:26:47;92752.25;;;25.17;44.89
31337;BME280;22846;42.654;23.314;2023-12-22T12:29:13;92741.09;;;25.20;44.71
31337;BME280;22846;42.654;23.314;2023-12-22T12:31:41;92766.97;;;25.25;44.52
31337;BME280;22846;42.654;23.314;2023-12-22T12:34:09;92742.03;;;25.12;44.62
31337;BME280;22846;42.654;23.314;2023-12-22T12:36:36;92759.03;;;25.27;44.55
31337;BME280;22846;42.654;23.314;2023-12-22T12:39:07;92749.13;;;25.29;45.21
31337;BME280;22846;42.654;23.314;2023-12-22T12:41:39;92714.38;;;25.04;44.76
31337;BME280;22846;42.654;23.314;2023-12-22T12:44:06;92730.84;;;25.15;44.76
31337;BME280;22846;42.654;23.314;2023-12-22T12:46:37;92719.47;;;25.17;45.20
31337;BME280;22846;42.654;23.314;2023-12-22T12:49:10;92718.19;;;25.12;45.65
31337;BME280;22846;42.654;23.314;2023-12-22T12:51:42;92725.41;;;25.15;45.41
31337;BME280;22846;42.654;23.314;2023-12-22T12:54:08;92707.81;;;24.91;32.21
31337;BME280;22846;42.654;23.314;2023-12-22T12:56:42;92723.91;;;24.53;29.00