sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25536;DHT22;13431;51.352;6.412;2022-08-20T00:01:15;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:03:43;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:06:22;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:08:49;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:11:21;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:13:53;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:16:23;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:18:51;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:21:19;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:23:51;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:26:20;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:28:47;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:31:18;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:33:46;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:36:15;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:38:44;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:41:24;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:44:13;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:46:42;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:49:18;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:51:49;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:54:27;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:57:06;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T00:59:36;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:02:10;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:04:38;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:07:06;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:09:35;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:12:24;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:14:52;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:17:23;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:20:00;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:25:49;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:28:25;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:30:54;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:33:22;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:35:51;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:38:19;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:43:14;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:45:44;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:48:15;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:51:32;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:53:38;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:56:08;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T01:58:39;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:01:16;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:03:44;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:06:11;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:08:38;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:11:06;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:13:34;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:16:02;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:18:30;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:20:58;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:23:26;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:25:54;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:28:21;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:30:51;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:33:20;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:35:52;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:38:21;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:40:48;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:43:17;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:45:46;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:48:16;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:50:57;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:53:29;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:55:57;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T02:58:25;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:00:53;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:03:21;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:05:52;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:08:20;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:10:49;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:13:18;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:15:50;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:18:27;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:20:55;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:23:23;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:25:51;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:28:18;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:30:46;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:33:14;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:35:42;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:38:11;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:40:41;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:43:09;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:45:37;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:48:07;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:50:35;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:53:02;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:55:31;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T03:58:01;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:03:00;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:05:29;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:07:59;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:10:30;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:12:58;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:15:27;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:17:55;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:20:23;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:22:53;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:25:26;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:27:58;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:30:28;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:32:55;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:35:22;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:38:17;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:40:45;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:43:34;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:46:05;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:48:36;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:51:07;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:53:35;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:56:02;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T04:58:33;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:01:04;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:03:33;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:06:01;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:08:29;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:10:57;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:13:44;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:16:12;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:18:39;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:21:07;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:23:36;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:26:09;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:28:38;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:31:29;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:34:01;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:36:28;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:38:56;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:41:23;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:43:59;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:46:29;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:48:58;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:51:28;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:53:56;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:56:27;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T05:58:58;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:01:28;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:03:55;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:06:42;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:09:17;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:12:03;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:14:31;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:17:08;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:19:36;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:22:05;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:24:49;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:27:17;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:29:45;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:32:13;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:34:40;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:37:23;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:40:10;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:42:38;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:45:19;19.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:47:47;19.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:50:19;19.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:52:46;19.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:55:20;19.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T06:57:58;19.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:00:27;19.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:02:55;19.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:05:24;19.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:07:52;19.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:10:21;19.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:12:49;19.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:15:18;19.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:17:51;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:20:19;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:22:47;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:25:17;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:27:45;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:30:22;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:33:27;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:35:57;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:38:26;19.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:41:00;19.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:43:27;19.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:45:57;19.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:48:29;19.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:51:01;19.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:53:35;19.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:56:08;20.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T07:58:40;20.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:01:08;20.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:03:37;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:06:21;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:09:04;20.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:11:34;20.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:14:06;20.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:16:35;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:19:05;20.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:21:34;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:24:02;20.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:26:30;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:28:57;20.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:31:25;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:33:53;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:36:20;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:38:48;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:41:39;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:44:11;21.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:46:42;21.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:49:14;21.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:51:52;21.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:54:26;21.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:56:55;21.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T08:59:26;21.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:02:20;21.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:04:48;21.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:07:17;21.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:09:45;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:12:19;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:14:49;20.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:17:19;20.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:19:47;20.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:22:18;20.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:24:48;20.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:27:15;20.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:29:43;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:32:16;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:34:46;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:37:14;20.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:39:41;20.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:42:12;20.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:44:40;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:47:08;20.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:49:36;20.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:52:05;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:54:34;20.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:57:05;20.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T09:59:34;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:02:03;20.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:04:30;21.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:06:58;21.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:09:25;21.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:11:52;21.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:14:20;22.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:16:57;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:19:26;27.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:21:54;28.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:24:22;29.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:26:50;29.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:29:20;29.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:31:48;30.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:34:15;29.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:36:43;29.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:39:11;28.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:41:38;26.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:44:06;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:46:34;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:49:01;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:51:29;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:53:59;26.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:56:26;25.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T10:58:54;25.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:01:21;25.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:04:00;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:06:27;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:08:54;25.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:11:23;25.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:13:50;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:16:18;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:18:45;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:21:14;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:23:41;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:26:09;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:28:37;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:31:05;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:33:32;25.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:36:00;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:38:27;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:40:54;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:43:22;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:45:53;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:48:21;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:50:48;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:53:16;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:55:44;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T11:58:13;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:00:41;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:03:09;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:05:40;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:08:09;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:10:59;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:13:32;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:16:18;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:18:47;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:21:14;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:23:42;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:26:10;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:28:38;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:31:05;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:33:33;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:36:00;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:38:28;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:40:55;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:43:22;25.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:45:51;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:48:19;25.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:50:47;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:53:16;25.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:55:44;25.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T12:58:11;26.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:00:43;26.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:03:17;26.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:05:46;26.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:08:13;26.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:10:42;26.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:13:14;25.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:15:48;25.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:18:17;26.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:20:45;26.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:23:13;25.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:25:40;25.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:28:07;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:30:35;25.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:33:07;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:35:34;25.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:38:01;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:40:29;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:42:56;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:45:24;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:47:53;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:50:23;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:52:51;25.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:55:20;25.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T13:57:48;25.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:00:23;25.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:03:02;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:05:31;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:08:07;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:10:36;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:13:04;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:15:36;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:18:04;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:20:32;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:23:01;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:25:30;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:27:58;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:30:29;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:32:56;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:35:24;24.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:37:52;24.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:40:25;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:42:53;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:45:22;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:47:52;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:50:32;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:53:00;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:55:31;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T14:57:59;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:00:29;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:02:56;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:05:25;25.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:07:54;25.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:10:25;26.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:12:52;26.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:15:21;26.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:17:52;25.80;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:20:25;25.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:22:53;25.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:25:23;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:27:55;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:30:29;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:32:57;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:35:26;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:37:56;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:40:25;24.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:42:56;24.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:45:25;24.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:47:58;24.10;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:53:32;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T15:56:19;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T16:04:27;24.00;99.90
25536;DHT22;13431;51.352;6.412;2022-08-20T16:07:04;24.10;99.90