sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9083;DHT22;4577;48.704;9.000;2023-08-30T00:00:44;14.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:05:41;14.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:08:08;14.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:10:34;14.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:15:26;14.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:17:51;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:20:18;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:32:30;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:39:48;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:52:06;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:57:00;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T00:59:27;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:01:55;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:04:21;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:09:14;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:17:05;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:19:57;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:22:42;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:27:42;13.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:30:09;13.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:32:37;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:35:04;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:37:31;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:42:25;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:44:53;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:47:25;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:49:53;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:52:20;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T01:54:47;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T02:07:03;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T02:09:42;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T02:12:16;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T02:14:48;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T02:41:34;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T02:56:10;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:05:55;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:22:58;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:25:28;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:27:54;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:35:12;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:40:06;13.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:52:17;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T03:59:35;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T04:02:01;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T04:21:30;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T04:36:06;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T04:58:01;13.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T05:07:46;13.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T05:15:04;13.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T05:29:42;13.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T05:46:44;12.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T05:49:11;13.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T05:56:29;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T06:23:19;13.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T06:50:08;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T06:57:30;13.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T07:02:37;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T07:09:57;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T07:58:41;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T08:40:08;14.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T08:45:04;14.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T08:47:30;14.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T08:57:19;14.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T08:59:45;14.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:02:13;14.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:04:40;14.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:09:33;14.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:19:21;15.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:21:58;15.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:26:54;15.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:29:21;15.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:31:51;15.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:34:25;15.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:39:17;15.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:44:13;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:46:46;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:49:12;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:51:40;15.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:54:25;15.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T09:59:23;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:01:49;15.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:04:16;15.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:06:43;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:09:09;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:11:36;16.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:14:07;16.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:16:51;16.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:19:26;16.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:22:06;16.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:24:41;16.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:27:08;16.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:29:37;16.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:34:34;16.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:37:05;16.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:39:36;16.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:42:11;16.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:44:57;16.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:47:30;16.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:49:58;17.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:52:24;16.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T10:57:24;17.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T11:05:00;17.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T11:17:16;17.70;99.20
9083;DHT22;4577;48.704;9.000;2023-08-30T11:24:35;17.60;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T11:34:22;15.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T11:36:50;15.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T11:46:35;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T11:51:28;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T11:53:55;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:01:18;14.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:11:18;15.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:16:17;15.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:26:06;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:28:37;16.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:35:57;16.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:38:23;16.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:40:54;16.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:45:47;16.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:48:14;16.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:50:45;16.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T12:58:09;16.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:00:35;16.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:12:48;17.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:15:14;17.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:20:06;17.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:24:58;17.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:27:24;17.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:29:49;17.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:32:15;17.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:37:11;17.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:39:37;17.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:42:03;17.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:46:55;17.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:49:20;17.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:51:46;18.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:54:12;18.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T13:56:37;18.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:01:33;18.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:04:00;18.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:06:26;18.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:08:52;17.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:11:17;17.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:13:43;18.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:16:09;18.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:18:35;17.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:21:01;17.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:23:29;17.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:26:05;17.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:28:39;17.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:31:09;17.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:33:36;17.70;99.80
9083;DHT22;4577;48.704;9.000;2023-08-30T14:36:02;17.60;99.20
9083;DHT22;4577;48.704;9.000;2023-08-30T14:38:28;18.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:40:58;18.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T14:43:24;17.80;99.60
9083;DHT22;4577;48.704;9.000;2023-08-30T14:48:16;18.20;99.70
9083;DHT22;4577;48.704;9.000;2023-08-30T14:50:42;17.70;99.20
9083;DHT22;4577;48.704;9.000;2023-08-30T14:55:34;18.10;99.20
9083;DHT22;4577;48.704;9.000;2023-08-30T14:58:00;18.00;98.40
9083;DHT22;4577;48.704;9.000;2023-08-30T15:00:25;18.40;97.80
9083;DHT22;4577;48.704;9.000;2023-08-30T15:05:20;18.20;97.30
9083;DHT22;4577;48.704;9.000;2023-08-30T15:07:46;18.00;97.80
9083;DHT22;4577;48.704;9.000;2023-08-30T15:10:15;18.10;97.90
9083;DHT22;4577;48.704;9.000;2023-08-30T15:12:46;17.90;97.10
9083;DHT22;4577;48.704;9.000;2023-08-30T15:15:13;17.90;97.50
9083;DHT22;4577;48.704;9.000;2023-08-30T15:17:39;18.10;98.00
9083;DHT22;4577;48.704;9.000;2023-08-30T15:20:06;18.10;98.30
9083;DHT22;4577;48.704;9.000;2023-08-30T15:22:37;18.10;97.80
9083;DHT22;4577;48.704;9.000;2023-08-30T15:25:11;17.80;99.00
9083;DHT22;4577;48.704;9.000;2023-08-30T15:27:37;18.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T15:30:03;18.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T15:32:29;18.10;99.80
9083;DHT22;4577;48.704;9.000;2023-08-30T15:37:23;18.10;99.40
9083;DHT22;4577;48.704;9.000;2023-08-30T15:39:59;18.10;99.40
9083;DHT22;4577;48.704;9.000;2023-08-30T15:42:24;18.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T15:44:50;18.50;99.00
9083;DHT22;4577;48.704;9.000;2023-08-30T15:47:16;18.40;98.10
9083;DHT22;4577;48.704;9.000;2023-08-30T15:49:41;18.60;98.80
9083;DHT22;4577;48.704;9.000;2023-08-30T15:52:08;18.30;98.20
9083;DHT22;4577;48.704;9.000;2023-08-30T15:57:00;18.10;98.30
9083;DHT22;4577;48.704;9.000;2023-08-30T15:59:26;18.30;98.00
9083;DHT22;4577;48.704;9.000;2023-08-30T16:06:43;18.50;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T16:09:11;18.60;97.70
9083;DHT22;4577;48.704;9.000;2023-08-30T16:14:03;19.00;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T16:16:29;19.40;98.00
9083;DHT22;4577;48.704;9.000;2023-08-30T16:18:55;18.70;97.50
9083;DHT22;4577;48.704;9.000;2023-08-30T16:21:21;18.70;97.70
9083;DHT22;4577;48.704;9.000;2023-08-30T16:23:46;18.60;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T16:26:12;18.90;98.10
9083;DHT22;4577;48.704;9.000;2023-08-30T16:28:38;18.70;97.50
9083;DHT22;4577;48.704;9.000;2023-08-30T16:31:05;18.70;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T16:35:59;18.70;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T16:38:25;18.40;97.00
9083;DHT22;4577;48.704;9.000;2023-08-30T16:40:51;19.20;97.90
9083;DHT22;4577;48.704;9.000;2023-08-30T16:43:17;18.70;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T16:45:43;18.50;97.90
9083;DHT22;4577;48.704;9.000;2023-08-30T16:48:08;18.60;97.90
9083;DHT22;4577;48.704;9.000;2023-08-30T16:50:36;18.90;98.00
9083;DHT22;4577;48.704;9.000;2023-08-30T16:53:03;18.50;98.00
9083;DHT22;4577;48.704;9.000;2023-08-30T16:57:56;18.80;98.20
9083;DHT22;4577;48.704;9.000;2023-08-30T17:00:22;18.50;98.50
9083;DHT22;4577;48.704;9.000;2023-08-30T17:02:47;18.60;98.40
9083;DHT22;4577;48.704;9.000;2023-08-30T17:05:13;18.70;98.10
9083;DHT22;4577;48.704;9.000;2023-08-30T17:07:39;18.60;98.10
9083;DHT22;4577;48.704;9.000;2023-08-30T17:10:05;18.60;98.00
9083;DHT22;4577;48.704;9.000;2023-08-30T17:12:31;18.60;98.20
9083;DHT22;4577;48.704;9.000;2023-08-30T17:14:56;18.60;98.40
9083;DHT22;4577;48.704;9.000;2023-08-30T17:19:48;18.50;98.50
9083;DHT22;4577;48.704;9.000;2023-08-30T17:22:14;18.60;98.70
9083;DHT22;4577;48.704;9.000;2023-08-30T17:24:39;18.60;98.80
9083;DHT22;4577;48.704;9.000;2023-08-30T17:31:57;18.60;98.50
9083;DHT22;4577;48.704;9.000;2023-08-30T17:34:24;18.50;98.80
9083;DHT22;4577;48.704;9.000;2023-08-30T17:36:49;18.50;99.00
9083;DHT22;4577;48.704;9.000;2023-08-30T17:39:19;18.40;98.50
9083;DHT22;4577;48.704;9.000;2023-08-30T17:41:45;18.50;98.80
9083;DHT22;4577;48.704;9.000;2023-08-30T17:44:11;18.40;98.90
9083;DHT22;4577;48.704;9.000;2023-08-30T17:46:38;18.50;98.80
9083;DHT22;4577;48.704;9.000;2023-08-30T17:49:03;18.20;98.80
9083;DHT22;4577;48.704;9.000;2023-08-30T17:51:29;18.20;98.90
9083;DHT22;4577;48.704;9.000;2023-08-30T17:53:55;18.10;98.80
9083;DHT22;4577;48.704;9.000;2023-08-30T17:56:21;18.10;98.60
9083;DHT22;4577;48.704;9.000;2023-08-30T18:01:15;18.00;97.70
9083;DHT22;4577;48.704;9.000;2023-08-30T18:03:41;18.20;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T18:06:07;18.00;97.30
9083;DHT22;4577;48.704;9.000;2023-08-30T18:08:42;18.10;97.60
9083;DHT22;4577;48.704;9.000;2023-08-30T18:11:18;18.00;96.70
9083;DHT22;4577;48.704;9.000;2023-08-30T18:13:44;18.10;96.80
9083;DHT22;4577;48.704;9.000;2023-08-30T18:16:11;17.80;96.30
9083;DHT22;4577;48.704;9.000;2023-08-30T18:18:42;17.80;96.20
9083;DHT22;4577;48.704;9.000;2023-08-30T18:21:09;17.70;96.10
9083;DHT22;4577;48.704;9.000;2023-08-30T18:26:01;18.10;96.40
9083;DHT22;4577;48.704;9.000;2023-08-30T18:30:53;17.60;96.20
9083;DHT22;4577;48.704;9.000;2023-08-30T18:33:19;17.50;96.30
9083;DHT22;4577;48.704;9.000;2023-08-30T18:35:44;18.00;96.20
9083;DHT22;4577;48.704;9.000;2023-08-30T18:38:10;17.20;96.10
9083;DHT22;4577;48.704;9.000;2023-08-30T18:40:36;18.10;96.80
9083;DHT22;4577;48.704;9.000;2023-08-30T18:43:03;17.60;96.90
9083;DHT22;4577;48.704;9.000;2023-08-30T18:45:29;17.30;96.50
9083;DHT22;4577;48.704;9.000;2023-08-30T18:47:55;17.50;96.70
9083;DHT22;4577;48.704;9.000;2023-08-30T18:50:21;17.60;96.70
9083;DHT22;4577;48.704;9.000;2023-08-30T18:52:47;17.60;96.90
9083;DHT22;4577;48.704;9.000;2023-08-30T18:55:14;17.90;96.80
9083;DHT22;4577;48.704;9.000;2023-08-30T18:57:40;17.50;96.60
9083;DHT22;4577;48.704;9.000;2023-08-30T19:00:07;17.60;97.00
9083;DHT22;4577;48.704;9.000;2023-08-30T19:02:36;17.50;96.70
9083;DHT22;4577;48.704;9.000;2023-08-30T19:05:02;17.10;96.80
9083;DHT22;4577;48.704;9.000;2023-08-30T19:09:55;17.00;97.50
9083;DHT22;4577;48.704;9.000;2023-08-30T19:12:21;17.00;97.10
9083;DHT22;4577;48.704;9.000;2023-08-30T19:14:47;16.90;97.40
9083;DHT22;4577;48.704;9.000;2023-08-30T19:19:38;16.90;97.70
9083;DHT22;4577;48.704;9.000;2023-08-30T19:22:04;17.00;97.90
9083;DHT22;4577;48.704;9.000;2023-08-30T19:24:30;17.30;97.40
9083;DHT22;4577;48.704;9.000;2023-08-30T19:27:02;16.50;97.00
9083;DHT22;4577;48.704;9.000;2023-08-30T19:29:28;16.90;97.20
9083;DHT22;4577;48.704;9.000;2023-08-30T19:31:54;17.10;97.80
9083;DHT22;4577;48.704;9.000;2023-08-30T19:34:19;17.00;97.90
9083;DHT22;4577;48.704;9.000;2023-08-30T19:36:46;16.20;97.80
9083;DHT22;4577;48.704;9.000;2023-08-30T19:39:12;17.60;98.60
9083;DHT22;4577;48.704;9.000;2023-08-30T19:41:39;17.10;98.40
9083;DHT22;4577;48.704;9.000;2023-08-30T19:44:04;17.00;98.30
9083;DHT22;4577;48.704;9.000;2023-08-30T19:46:30;17.00;98.50
9083;DHT22;4577;48.704;9.000;2023-08-30T19:48:56;17.00;98.40
9083;DHT22;4577;48.704;9.000;2023-08-30T19:53:49;16.20;98.40
9083;DHT22;4577;48.704;9.000;2023-08-30T19:56:16;16.70;98.70
9083;DHT22;4577;48.704;9.000;2023-08-30T19:58:42;16.80;99.00
9083;DHT22;4577;48.704;9.000;2023-08-30T20:01:08;16.60;99.30
9083;DHT22;4577;48.704;9.000;2023-08-30T20:03:34;16.30;99.40
9083;DHT22;4577;48.704;9.000;2023-08-30T20:08:26;16.20;99.60
9083;DHT22;4577;48.704;9.000;2023-08-30T20:10:52;16.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:13:19;16.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:15:45;16.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:18:21;16.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:20:47;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:28:05;15.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:35:23;15.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:40:17;15.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:42:42;15.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:45:09;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:47:35;15.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:50:01;15.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:52:27;16.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:54:53;15.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T20:57:19;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:04:37;15.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:07:03;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:09:29;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:11:54;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:14:20;16.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:16:46;15.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:19:12;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:24:04;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:26:34;15.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:29:00;15.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:31:25;15.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:33:51;16.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:38:46;15.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:41:11;15.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:46:03;15.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:48:29;14.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:50:55;14.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:53:21;14.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:55:46;14.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T21:58:12;14.30;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:00:38;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:03:04;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:05:32;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:07:58;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:10:23;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:15:16;14.20;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:17:51;14.40;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:20:17;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:22:45;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:25:12;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:27:39;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:30:07;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:32:36;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:35:03;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:37:30;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:42:22;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:44:47;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:47:15;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:49:41;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:52:07;13.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T22:59:28;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:01:54;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:04:20;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:06:46;13.70;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:09:15;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:11:46;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:14:12;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:16:38;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:19:03;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:21:29;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:26:23;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:28:49;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:31:16;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:33:43;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:36:08;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:38:35;14.00;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:41:01;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:43:27;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:45:53;14.10;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:48:19;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:50:46;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:53:13;13.90;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:55:38;13.80;99.90
9083;DHT22;4577;48.704;9.000;2023-08-30T23:58:06;13.60;99.90
