sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-06-22T00:00:09;34.84;32.99;37.49;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:00:21;34.31;32.51;36.66;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:00:32;35.60;32.93;41.73;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:00:42;37.65;31.97;44.76;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:00:52;39.07;33.71;44.65;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:01:03;36.98;33.51;45.45;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:01:13;35.56;31.66;41.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:01:24;37.82;32.97;45.41;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:01:34;34.85;32.76;38.20;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:01:45;35.78;32.76;39.90;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:01:55;37.36;32.70;46.24;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:02:05;37.98;33.02;44.85;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:02:15;37.96;32.58;46.27;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:02:26;34.74;32.37;37.51;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:02:36;33.72;31.50;36.14;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:02:46;33.63;31.66;36.68;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:02:56;36.37;32.44;43.31;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:03:06;38.80;32.19;46.38;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:03:17;37.46;33.40;43.83;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:03:28;37.52;34.35;44.02;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:03:38;37.87;33.44;43.40;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:03:48;38.87;33.33;45.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:03:58;36.77;32.26;44.78;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:04:08;36.32;32.23;43.80;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:04:19;38.40;32.79;45.36;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:04:29;37.24;32.61;44.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:04:39;36.83;32.91;44.05;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:04:50;37.87;33.66;43.88;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:05:00;36.08;32.66;43.21;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:05:10;38.13;32.42;45.11;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:05:20;36.53;34.16;43.18;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:05:30;35.71;33.02;39.09;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:05:41;36.92;33.32;43.61;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:05:51;38.55;34.09;43.67;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:06:02;37.27;34.35;40.10;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:06:12;39.52;35.00;45.34;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:06:22;38.84;35.03;45.65;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:06:38;38.64;34.12;45.13;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:06:48;37.04;33.95;42.09;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:06:58;40.45;33.89;46.20;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:07:09;39.02;35.23;46.22;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:07:19;38.09;34.28;42.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:07:29;38.73;34.55;56.82;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:07:40;39.82;35.34;44.71;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:07:50;48.09;38.91;56.31;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:08:02;38.31;35.11;45.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:08:13;37.02;34.67;41.40;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:08:23;39.25;33.76;45.09;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:08:33;38.11;33.18;44.79;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:08:44;35.49;32.92;40.36;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:08:54;37.09;34.17;41.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:09:04;38.94;34.54;44.28;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:09:16;38.49;33.62;43.40;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:09:26;38.97;33.54;45.63;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:09:37;39.02;33.98;44.42;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:09:47;37.44;34.11;43.98;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:09:57;36.53;33.66;39.06;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:10:07;35.87;32.61;40.75;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:10:17;35.71;33.37;40.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:10:28;35.56;33.57;38.74;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:10:38;35.62;33.38;38.59;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:10:48;35.48;33.09;39.64;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:10:58;38.44;33.93;44.54;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:11:09;37.57;33.42;43.47;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:11:19;35.56;33.78;38.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:11:30;35.06;32.64;37.02;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:11:42;35.32;32.82;38.17;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:11:53;34.51;32.21;36.49;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:12:03;35.93;32.86;42.48;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:12:16;36.77;32.32;44.81;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:12:26;36.61;32.51;41.81;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:12:37;38.13;33.17;46.38;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:12:47;37.31;32.41;46.17;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:12:57;35.96;31.76;43.53;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:13:08;36.90;32.57;44.02;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:13:19;34.69;32.65;38.44;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:13:29;38.63;33.82;43.83;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:13:39;41.86;32.16;50.90;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:13:49;34.68;31.76;40.75;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:14:01;34.21;31.10;39.22;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:14:11;35.66;31.45;42.43;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:14:21;37.17;31.57;44.03;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:14:31;35.92;31.57;41.81;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:14:41;35.96;31.39;42.55;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:14:52;33.58;31.26;38.94;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:15:02;33.48;31.62;37.20;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:15:12;35.00;31.66;41.07;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:15:22;38.13;32.28;44.41;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:15:33;50.82;38.43;58.73;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:15:43;41.39;34.93;48.45;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:15:54;35.43;31.58;39.79;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:16:04;37.56;32.52;43.51;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:16:14;37.33;32.22;45.11;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:16:25;36.62;32.03;43.81;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:16:35;35.13;31.66;39.69;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:16:45;36.70;32.35;42.25;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:16:58;38.67;32.61;45.79;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:17:09;37.85;32.91;44.24;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:17:19;38.77;34.58;44.45;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:17:29;39.07;33.65;46.55;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:17:39;39.55;34.82;45.20;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:17:50;38.98;33.20;47.94;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:18:00;39.36;32.53;45.68;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:18:10;38.06;31.91;45.75;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:18:21;37.73;31.53;45.64;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:18:32;33.52;31.06;37.20;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:18:42;33.40;30.71;38.78;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:18:56;35.07;30.61;43.89;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:19:08;38.17;32.04;45.41;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:19:21;38.82;31.45;46.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:19:31;37.28;31.38;45.04;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:19:42;34.56;30.77;40.98;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:19:53;36.21;30.90;42.71;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:20:04;37.10;31.46;45.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:20:16;37.82;31.75;45.05;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:20:28;36.65;31.01;44.18;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:20:38;36.63;32.00;43.10;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:20:49;38.39;31.66;44.88;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:20:59;37.98;31.24;45.53;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:21:09;35.71;31.39;42.09;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:21:19;35.77;31.07;42.27;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:21:38;38.61;30.88;45.79;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:21:49;36.88;31.95;43.74;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:22:02;36.82;31.88;43.23;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:22:13;38.39;32.35;43.68;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:22:23;40.11;33.39;45.09;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:22:38;49.13;35.70;59.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:22:49;34.95;32.07;38.27;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:22:59;32.62;31.09;37.41;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:23:10;32.16;30.84;34.53;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:23:20;32.29;30.38;34.50;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:23:30;32.60;30.31;36.62;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:23:44;32.34;30.21;38.15;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:23:54;35.62;31.15;41.86;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:24:05;38.58;31.24;46.22;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:24:16;35.07;30.89;45.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:24:26;33.35;30.96;41.14;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:24:36;34.46;31.60;43.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:24:52;33.50;31.40;38.82;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:25:02;33.49;31.68;41.42;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:25:13;37.96;32.21;44.62;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:25:23;38.56;32.01;45.13;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:25:34;35.07;31.23;40.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:25:44;36.00;32.02;43.80;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:25:55;33.54;31.47;36.29;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:26:05;33.10;30.58;36.89;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:26:21;33.98;31.74;39.35;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:26:31;34.07;32.19;37.08;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:26:42;35.05;31.94;41.33;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:26:52;37.27;31.97;45.14;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:27:02;34.96;32.22;42.57;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:27:12;34.30;32.36;36.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:27:23;34.29;32.41;37.23;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:27:33;34.80;32.62;38.01;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:27:43;34.67;32.57;38.43;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:27:53;34.14;32.51;36.87;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:28:04;34.17;31.78;38.72;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:28:14;34.11;32.29;36.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:28:24;34.26;32.04;37.55;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:28:34;34.92;32.09;42.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:28:45;35.94;32.42;42.07;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:28:55;35.06;32.93;38.86;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:29:05;34.36;31.98;45.92;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:29:15;36.31;32.45;42.57;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:29:26;35.16;31.74;43.04;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:29:37;34.32;32.30;37.06;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:29:47;34.76;32.83;37.72;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:29:57;35.28;32.98;38.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:30:07;36.92;32.52;44.13;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:30:18;37.94;32.51;46.81;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:30:28;35.14;31.87;43.14;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:30:39;33.90;31.69;37.78;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:30:49;35.01;32.46;38.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:30:59;36.64;33.23;43.97;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:31:10;39.30;32.91;45.04;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:31:20;37.98;33.55;44.47;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:31:31;35.73;33.26;39.15;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:31:41;38.13;32.99;44.86;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:31:51;35.30;31.61;43.64;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:32:01;34.26;31.63;38.36;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:32:12;33.78;31.53;35.90;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:32:22;33.97;32.06;36.03;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:32:32;33.06;30.64;35.67;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:32:43;33.10;31.05;36.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:32:53;35.57;31.35;43.97;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:33:03;37.37;31.77;45.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:33:15;33.63;31.25;36.82;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:33:26;33.31;31.05;35.83;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:33:36;33.86;31.71;39.32;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:33:46;34.80;31.03;42.15;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:33:57;36.86;31.22;43.23;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:34:08;37.36;32.20;43.91;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:34:18;36.12;31.66;43.83;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:34:38;33.49;31.54;35.89;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:34:48;33.34;31.46;35.37;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:35:00;33.71;31.15;36.34;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:35:13;33.02;30.74;36.61;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:35:31;36.37;31.43;43.88;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:35:41;35.86;32.21;44.50;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:35:52;35.75;32.36;42.01;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:36:03;36.66;31.08;44.13;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:36:14;34.04;31.85;37.35;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:36:27;33.64;31.87;36.25;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:36:37;33.29;30.79;38.34;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:36:50;32.98;31.02;35.67;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:37:01;33.51;31.24;36.48;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:37:12;35.33;32.31;42.78;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:37:22;34.47;30.91;42.55;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:37:36;32.69;30.96;35.08;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:37:46;32.65;31.07;34.42;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:37:57;33.43;31.63;35.98;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:38:10;33.93;31.89;36.58;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:38:21;36.30;32.12;44.86;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:38:31;35.82;31.74;43.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:38:41;34.25;32.06;37.12;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:38:52;37.08;31.90;45.49;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:39:02;38.29;32.83;44.43;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:39:13;34.08;31.58;37.48;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:39:23;33.87;31.83;35.54;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:39:33;33.98;31.79;37.01;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:39:44;34.24;31.70;36.92;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:39:54;33.59;31.35;36.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:40:05;34.95;32.56;50.12;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:40:15;35.14;32.77;37.55;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:40:28;35.29;33.11;37.51;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:40:38;36.85;32.97;44.25;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:40:48;36.15;32.70;43.45;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:40:59;33.91;31.91;37.00;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:41:09;37.74;32.00;44.33;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:41:19;39.52;34.89;47.15;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:41:29;38.68;34.54;43.63;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:41:40;41.34;37.15;45.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:41:50;39.45;34.27;45.01;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:42:01;38.85;33.75;44.53;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:42:11;40.45;34.69;45.04;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:42:21;42.76;35.61;46.20;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:42:31;39.81;34.71;45.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:42:42;39.06;34.15;44.55;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:42:52;42.02;35.91;46.98;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:43:02;42.03;38.37;45.39;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:43:13;42.19;38.64;44.76;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:43:23;40.66;36.40;43.52;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:43:33;40.63;36.08;44.13;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:43:43;39.69;35.29;45.31;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:43:54;36.64;33.14;40.45;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:44:04;35.32;32.42;38.98;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:44:14;37.34;32.63;43.72;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:44:24;38.48;33.70;43.75;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:44:35;38.30;33.50;44.34;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:44:45;35.13;32.67;37.89;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:44:55;35.61;32.97;38.46;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:45:06;34.13;31.95;36.91;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:45:16;34.06;31.81;36.22;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:45:27;34.43;32.73;36.68;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:45:37;34.58;32.27;37.56;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:45:48;35.20;32.74;37.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:45:58;35.15;33.52;37.21;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:46:08;34.94;32.57;37.03;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:46:22;36.54;33.24;41.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:46:32;35.83;33.19;38.97;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:46:43;35.07;32.97;36.97;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:46:53;35.67;32.85;38.39;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:47:03;34.22;32.47;35.86;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:47:14;34.24;32.42;36.23;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:47:25;36.08;32.93;40.43;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:47:36;37.26;34.08;42.81;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:47:47;37.37;33.62;43.17;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:47:58;37.73;33.75;42.36;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:48:09;37.98;33.08;44.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:48:19;37.94;32.84;44.13;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:48:29;34.76;32.85;37.44;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:48:40;36.23;33.52;40.79;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:48:51;37.51;34.27;42.05;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:49:02;38.06;34.40;41.89;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:49:15;39.02;34.18;44.47;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:49:25;39.18;33.77;46.42;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:49:35;38.09;34.53;42.65;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:49:46;38.94;35.89;42.06;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:49:57;38.93;36.45;41.40;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:50:07;38.94;36.50;41.69;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:50:20;38.77;35.62;44.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:50:34;39.47;34.18;45.21;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:50:44;36.09;33.76;42.02;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:50:54;36.15;34.17;38.14;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:51:05;38.25;35.26;42.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:51:16;37.54;33.87;41.67;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:51:26;50.92;36.38;60.03;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:51:37;47.90;38.13;59.38;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:51:48;36.76;34.10;40.37;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:52:05;34.28;32.37;40.60;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:52:19;34.78;32.77;37.17;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:52:30;34.96;33.27;37.82;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:52:43;35.34;33.29;38.34;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:52:55;34.44;32.74;38.94;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:53:09;33.21;31.21;35.02;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:53:19;35.55;32.18;39.16;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:53:29;51.13;38.13;59.36;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:53:44;41.87;35.06;50.55;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:53:54;38.66;33.71;45.86;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:54:05;40.71;34.11;47.95;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:54:16;39.75;33.06;46.20;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:54:26;39.52;33.19;45.34;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:54:38;39.58;33.40;45.77;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:54:48;39.88;32.77;45.95;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:55:01;35.44;32.34;41.87;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:55:12;37.59;32.86;44.59;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:55:22;40.07;32.70;46.19;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:55:33;36.61;32.46;42.70;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:55:45;36.70;32.79;42.44;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:55:57;38.17;33.54;44.51;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:56:09;37.11;32.96;42.99;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:56:22;40.04;33.03;46.78;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:56:34;38.49;33.20;45.36;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:56:47;39.23;33.16;45.85;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:56:58;38.46;32.67;43.87;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:57:14;38.48;32.15;44.60;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:57:28;37.28;32.42;46.68;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:57:38;40.79;33.65;46.42;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:57:49;39.39;32.15;45.85;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:57:59;38.24;32.53;45.26;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:58:12;37.31;32.11;44.77;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:58:22;38.84;33.13;44.62;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:58:35;38.34;32.75;44.07;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:58:46;40.15;33.61;47.41;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:58:58;37.49;33.15;44.76;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:59:09;38.05;33.16;44.71;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:59:22;39.47;34.26;46.52;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:59:33;38.14;33.76;44.80;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:59:43;35.14;32.91;38.22;;
66450;Laerm;56829;52.274;4.770;2023-06-22T00:59:54;34.76;32.91;37.18;;
66450;Laerm;56829;52.274;4.770;2023-06-22T01:00:04;34.70;32.81;36.83;;
66450;Laerm;56829;52.274;4.770;2023-06-22T01:00:20;34.95;32.53;39.73;;
66450;Laerm;56829;52.274;4.770;2023-06-22T01:00:30;37.19;32.76;43.36;;
66450;Laerm;56829;52.274;4.770;2023-06-22T01:00:42;38.21;33.24;45.14;;
66450;Laerm;56829;52.274;4.770;2023-06-22T01:00:52;39.76;32.94;45.86;;
66450;Laerm;56829;52.274;4.770;2023-06-22T01:01:03;35.38;32.47;40.77;;